sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63582;BME280;49727;51.078;17.066;2023-02-19T00:04:28;99924.91;;;6.10;77.45
63582;BME280;49727;51.078;17.066;2023-02-19T00:19:30;99926.34;;;6.05;77.44
63582;BME280;49727;51.078;17.066;2023-02-19T00:34:30;99908.31;;;5.81;77.08
63582;BME280;49727;51.078;17.066;2023-02-19T00:49:30;99900.44;;;5.71;78.28
63582;BME280;49727;51.078;17.066;2023-02-19T01:04:31;99885.44;;;5.71;78.22
63582;BME280;49727;51.078;17.066;2023-02-19T01:19:31;99863.03;;;5.75;78.42
63582;BME280;49727;51.078;17.066;2023-02-19T01:34:32;99859.97;;;5.70;79.17
63582;BME280;49727;51.078;17.066;2023-02-19T01:49:36;99865.28;;;5.70;78.89
63582;BME280;49727;51.078;17.066;2023-02-19T02:04:39;99821.53;;;5.58;78.94
63582;BME280;49727;51.078;17.066;2023-02-19T02:20:05;99811.28;;;5.45;79.36
63582;BME280;49727;51.078;17.066;2023-02-19T02:35:11;99784.69;;;5.47;79.89
63582;BME280;49727;51.078;17.066;2023-02-19T02:50:25;99786.69;;;5.45;79.82
63582;BME280;49727;51.078;17.066;2023-02-19T03:05:27;99775.81;;;5.48;80.55
63582;BME280;49727;51.078;17.066;2023-02-19T03:20:50;99771.50;;;5.47;80.44
63582;BME280;49727;51.078;17.066;2023-02-19T03:35:55;99749.16;;;5.41;80.75
63582;BME280;49727;51.078;17.066;2023-02-19T03:51:05;99712.63;;;5.36;80.63
63582;BME280;49727;51.078;17.066;2023-02-19T04:06:13;99736.94;;;5.40;81.51
63582;BME280;49727;51.078;17.066;2023-02-19T04:21:16;99736.25;;;5.56;81.34
63582;BME280;49727;51.078;17.066;2023-02-19T04:36:17;99717.25;;;5.70;81.42
63582;BME280;49727;51.078;17.066;2023-02-19T04:51:18;99713.72;;;5.80;81.35
63582;BME280;49727;51.078;17.066;2023-02-19T05:06:18;99699.06;;;5.85;81.15
63582;BME280;49727;51.078;17.066;2023-02-19T05:21:18;99699.88;;;5.86;81.15
63582;BME280;49727;51.078;17.066;2023-02-19T05:36:20;99692.19;;;5.74;81.61
63582;BME280;49727;51.078;17.066;2023-02-19T05:51:22;99684.66;;;5.80;81.17
63582;BME280;49727;51.078;17.066;2023-02-19T06:06:24;99682.00;;;5.80;81.47
63582;BME280;49727;51.078;17.066;2023-02-19T06:21:24;99684.78;;;5.78;81.31
63582;BME280;49727;51.078;17.066;2023-02-19T06:36:25;99702.16;;;5.81;81.39
63582;BME280;49727;51.078;17.066;2023-02-19T06:51:25;99701.31;;;5.80;81.25
63582;BME280;49727;51.078;17.066;2023-02-19T07:06:29;99720.81;;;5.79;81.27
63582;BME280;49727;51.078;17.066;2023-02-19T07:21:30;99763.53;;;5.56;80.69
63582;BME280;49727;51.078;17.066;2023-02-19T07:36:30;99778.34;;;5.39;80.64
63582;BME280;49727;51.078;17.066;2023-02-19T07:51:30;99810.25;;;5.28;80.35
63582;BME280;49727;51.078;17.066;2023-02-19T08:06:31;99842.41;;;5.14;80.18
63582;BME280;49727;51.078;17.066;2023-02-19T08:21:31;99859.00;;;4.86;79.64
63582;BME280;49727;51.078;17.066;2023-02-19T08:36:31;99901.66;;;4.62;78.94
63582;BME280;49727;51.078;17.066;2023-02-19T08:51:32;99913.03;;;4.53;79.21
63582;BME280;49727;51.078;17.066;2023-02-19T09:06:32;99933.19;;;4.73;78.75
63582;BME280;49727;51.078;17.066;2023-02-19T09:21:33;99963.88;;;4.84;78.37
63582;BME280;49727;51.078;17.066;2023-02-19T09:36:33;99982.34;;;5.04;78.30
63582;BME280;49727;51.078;17.066;2023-02-19T09:51:35;99984.53;;;5.95;77.83
63582;BME280;49727;51.078;17.066;2023-02-19T10:06:38;100010.59;;;6.73;75.28
63582;BME280;49727;51.078;17.066;2023-02-19T10:21:39;100043.97;;;7.56;74.20
63582;BME280;49727;51.078;17.066;2023-02-19T10:36:41;100078.97;;;7.06;72.57
63582;BME280;49727;51.078;17.066;2023-02-19T10:51:44;100093.34;;;6.48;71.97
63582;BME280;49727;51.078;17.066;2023-02-19T11:06:47;100110.91;;;6.49;72.18
63582;BME280;49727;51.078;17.066;2023-02-19T11:21:47;100126.00;;;7.22;70.52
63582;BME280;49727;51.078;17.066;2023-02-19T11:37:10;100131.44;;;6.27;69.60
63582;BME280;49727;51.078;17.066;2023-02-19T11:52:32;100135.81;;;5.89;69.89
63582;BME280;49727;51.078;17.066;2023-02-19T12:23:26;100174.56;;;12.66;52.99
63582;BME280;49727;51.078;17.066;2023-02-19T12:38:42;100193.22;;;25.69;38.57
63582;BME280;49727;51.078;17.066;2023-02-19T13:09:09;100236.31;;;11.95;44.60
63582;BME280;49727;51.078;17.066;2023-02-19T13:24:15;100252.97;;;9.12;46.30
63582;BME280;49727;51.078;17.066;2023-02-19T13:39:21;100241.69;;;13.90;41.70
63582;BME280;49727;51.078;17.066;2023-02-19T13:54:30;100260.22;;;13.03;40.26
63582;BME280;49727;51.078;17.066;2023-02-19T14:24:44;100300.97;;;10.70;40.93
63582;BME280;49727;51.078;17.066;2023-02-19T14:39:45;100322.34;;;8.38;43.28
63582;BME280;49727;51.078;17.066;2023-02-19T15:10:02;100368.25;;;7.09;46.75
63582;BME280;49727;51.078;17.066;2023-02-19T15:25:05;100376.44;;;7.91;45.47
63582;BME280;49727;51.078;17.066;2023-02-19T15:40:06;100405.31;;;7.19;47.33
63582;BME280;49727;51.078;17.066;2023-02-19T16:10:22;100448.50;;;5.29;49.57
63582;BME280;49727;51.078;17.066;2023-02-19T16:25:38;100467.81;;;4.44;51.14
63582;BME280;49727;51.078;17.066;2023-02-19T16:55:40;100511.97;;;3.73;54.09
63582;BME280;49727;51.078;17.066;2023-02-19T17:10:40;100549.53;;;3.64;54.50
63582;BME280;49727;51.078;17.066;2023-02-19T17:25:40;100575.47;;;3.35;55.50
63582;BME280;49727;51.078;17.066;2023-02-19T17:40:41;100578.19;;;2.85;55.90
63582;BME280;49727;51.078;17.066;2023-02-19T17:55:41;100594.38;;;2.92;57.19
63582;BME280;49727;51.078;17.066;2023-02-19T18:10:41;100624.28;;;2.91;57.45
63582;BME280;49727;51.078;17.066;2023-02-19T18:25:42;100626.56;;;2.58;58.09
63582;BME280;49727;51.078;17.066;2023-02-19T18:40:42;100663.28;;;2.73;58.75
63582;BME280;49727;51.078;17.066;2023-02-19T18:55:43;100685.09;;;2.49;59.10
63582;BME280;49727;51.078;17.066;2023-02-19T19:10:43;100673.16;;;2.05;60.32
63582;BME280;49727;51.078;17.066;2023-02-19T19:25:43;100678.78;;;1.73;61.12
63582;BME280;49727;51.078;17.066;2023-02-19T19:40:44;100704.97;;;1.47;61.58
63582;BME280;49727;51.078;17.066;2023-02-19T19:55:46;100707.91;;;1.42;62.69
63582;BME280;49727;51.078;17.066;2023-02-19T20:10:46;100741.56;;;1.35;63.33
63582;BME280;49727;51.078;17.066;2023-02-19T20:25:47;100748.13;;;1.28;63.76
63582;BME280;49727;51.078;17.066;2023-02-19T20:40:47;100748.16;;;1.14;64.05
63582;BME280;49727;51.078;17.066;2023-02-19T20:55:47;100771.97;;;0.96;64.52
63582;BME280;49727;51.078;17.066;2023-02-19T21:10:48;100775.34;;;0.84;65.25
63582;BME280;49727;51.078;17.066;2023-02-19T21:25:48;100795.94;;;0.76;66.04
63582;BME280;49727;51.078;17.066;2023-02-19T21:40:49;100809.41;;;0.70;66.48
63582;BME280;49727;51.078;17.066;2023-02-19T21:55:49;100821.97;;;0.64;66.97
63582;BME280;49727;51.078;17.066;2023-02-19T22:10:51;100830.97;;;0.60;67.01
63582;BME280;49727;51.078;17.066;2023-02-19T22:25:51;100850.59;;;0.53;67.82
63582;BME280;49727;51.078;17.066;2023-02-19T22:40:52;100853.34;;;0.36;68.30
63582;BME280;49727;51.078;17.066;2023-02-19T22:55:52;100858.44;;;0.23;67.94
63582;BME280;49727;51.078;17.066;2023-02-19T23:10:52;100854.91;;;0.08;68.38
63582;BME280;49727;51.078;17.066;2023-02-19T23:25:53;100844.94;;;-0.02;68.62
63582;BME280;49727;51.078;17.066;2023-02-19T23:40:53;100837.25;;;-0.05;69.20
63582;BME280;49727;51.078;17.066;2023-02-19T23:55:54;100837.25;;;-0.21;69.27
