sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50689;SDS011;71367;48.298;11.238;2023-10-19T00:05:04;39.30;;;21.25;;
50689;SDS011;71367;48.298;11.238;2023-10-19T00:20:11;39.13;;;23.27;;
50689;SDS011;71367;48.298;11.238;2023-10-19T00:35:50;35.25;;;21.75;;
50689;SDS011;71367;48.298;11.238;2023-10-19T00:51:00;37.28;;;21.20;;
50689;SDS011;71367;48.298;11.238;2023-10-19T01:06:12;34.65;;;21.33;;
50689;SDS011;71367;48.298;11.238;2023-10-19T01:21:16;35.40;;;21.60;;
50689;SDS011;71367;48.298;11.238;2023-10-19T01:36:22;35.50;;;21.83;;
50689;SDS011;71367;48.298;11.238;2023-10-19T01:51:30;38.72;;;22.70;;
50689;SDS011;71367;48.298;11.238;2023-10-19T02:06:40;33.33;;;19.93;;
50689;SDS011;71367;48.298;11.238;2023-10-19T02:21:43;37.70;;;21.85;;
50689;SDS011;71367;48.298;11.238;2023-10-19T02:36:49;39.42;;;23.10;;
50689;SDS011;71367;48.298;11.238;2023-10-19T02:51:53;38.97;;;23.77;;
50689;SDS011;71367;48.298;11.238;2023-10-19T03:06:57;33.13;;;20.88;;
50689;SDS011;71367;48.298;11.238;2023-10-19T03:22:01;36.08;;;21.17;;
50689;SDS011;71367;48.298;11.238;2023-10-19T03:37:08;33.55;;;21.38;;
50689;SDS011;71367;48.298;11.238;2023-10-19T03:52:14;31.42;;;20.08;;
50689;SDS011;71367;48.298;11.238;2023-10-19T04:07:24;29.33;;;17.77;;
50689;SDS011;71367;48.298;11.238;2023-10-19T04:22:28;27.05;;;17.58;;
50689;SDS011;71367;48.298;11.238;2023-10-19T04:37:32;29.80;;;18.83;;
50689;SDS011;71367;48.298;11.238;2023-10-19T04:52:35;26.98;;;17.33;;
50689;SDS011;71367;48.298;11.238;2023-10-19T05:07:39;28.17;;;16.95;;
50689;SDS011;71367;48.298;11.238;2023-10-19T05:22:43;22.98;;;14.25;;
50689;SDS011;71367;48.298;11.238;2023-10-19T05:37:46;25.73;;;16.70;;
50689;SDS011;71367;48.298;11.238;2023-10-19T05:52:51;30.63;;;17.05;;
50689;SDS011;71367;48.298;11.238;2023-10-19T06:07:54;24.23;;;15.57;;
50689;SDS011;71367;48.298;11.238;2023-10-19T06:22:58;25.85;;;16.48;;
50689;SDS011;71367;48.298;11.238;2023-10-19T06:38:05;27.45;;;17.38;;
50689;SDS011;71367;48.298;11.238;2023-10-19T06:53:11;31.30;;;20.50;;
50689;SDS011;71367;48.298;11.238;2023-10-19T07:08:14;32.38;;;21.95;;
50689;SDS011;71367;48.298;11.238;2023-10-19T07:23:18;27.55;;;19.60;;
50689;SDS011;71367;48.298;11.238;2023-10-19T07:38:23;27.27;;;20.33;;
50689;SDS011;71367;48.298;11.238;2023-10-19T07:53:28;30.27;;;20.98;;
50689;SDS011;71367;48.298;11.238;2023-10-19T08:08:32;22.13;;;16.20;;
50689;SDS011;71367;48.298;11.238;2023-10-19T08:23:37;21.83;;;16.13;;
50689;SDS011;71367;48.298;11.238;2023-10-19T08:38:40;36.15;;;26.10;;
50689;SDS011;71367;48.298;11.238;2023-10-19T08:53:46;32.88;;;21.90;;
50689;SDS011;71367;48.298;11.238;2023-10-19T09:08:50;19.35;;;12.98;;
50689;SDS011;71367;48.298;11.238;2023-10-19T09:23:55;16.40;;;11.38;;
50689;SDS011;71367;48.298;11.238;2023-10-19T09:38:59;14.10;;;10.82;;
50689;SDS011;71367;48.298;11.238;2023-10-19T09:54:06;16.63;;;11.40;;
50689;SDS011;71367;48.298;11.238;2023-10-19T10:09:18;12.18;;;9.27;;
50689;SDS011;71367;48.298;11.238;2023-10-19T10:24:23;15.23;;;12.25;;
50689;SDS011;71367;48.298;11.238;2023-10-19T10:39:28;25.50;;;20.00;;
50689;SDS011;71367;48.298;11.238;2023-10-19T10:54:33;12.88;;;10.50;;
50689;SDS011;71367;48.298;11.238;2023-10-19T11:09:44;12.98;;;9.00;;
50689;SDS011;71367;48.298;11.238;2023-10-19T11:24:47;13.20;;;8.85;;
50689;SDS011;71367;48.298;11.238;2023-10-19T11:39:52;12.00;;;8.43;;
50689;SDS011;71367;48.298;11.238;2023-10-19T11:54:57;8.75;;;6.93;;
50689;SDS011;71367;48.298;11.238;2023-10-19T12:10:00;14.93;;;9.63;;
50689;SDS011;71367;48.298;11.238;2023-10-19T12:25:05;10.98;;;8.32;;
50689;SDS011;71367;48.298;11.238;2023-10-19T12:40:11;9.43;;;7.30;;
50689;SDS011;71367;48.298;11.238;2023-10-19T12:55:28;8.37;;;6.13;;
50689;SDS011;71367;48.298;11.238;2023-10-19T13:10:33;13.25;;;9.32;;
50689;SDS011;71367;48.298;11.238;2023-10-19T13:25:39;12.38;;;9.85;;
50689;SDS011;71367;48.298;11.238;2023-10-19T13:40:48;13.07;;;10.55;;
50689;SDS011;71367;48.298;11.238;2023-10-19T13:55:52;12.05;;;8.70;;
50689;SDS011;71367;48.298;11.238;2023-10-19T14:11:01;13.77;;;9.52;;
50689;SDS011;71367;48.298;11.238;2023-10-19T14:26:05;13.38;;;10.25;;
50689;SDS011;71367;48.298;11.238;2023-10-19T14:41:10;17.38;;;13.23;;
50689;SDS011;71367;48.298;11.238;2023-10-19T14:56:14;15.55;;;12.60;;
50689;SDS011;71367;48.298;11.238;2023-10-19T15:11:18;15.40;;;11.80;;
50689;SDS011;71367;48.298;11.238;2023-10-19T15:26:24;16.73;;;11.18;;
50689;SDS011;71367;48.298;11.238;2023-10-19T15:41:27;15.00;;;11.93;;
50689;SDS011;71367;48.298;11.238;2023-10-19T15:56:30;20.98;;;15.00;;
50689;SDS011;71367;48.298;11.238;2023-10-19T16:11:34;19.48;;;15.73;;
50689;SDS011;71367;48.298;11.238;2023-10-19T16:26:38;25.38;;;18.38;;
50689;SDS011;71367;48.298;11.238;2023-10-19T16:41:43;24.63;;;20.42;;
50689;SDS011;71367;48.298;11.238;2023-10-19T16:56:46;38.13;;;28.35;;
50689;SDS011;71367;48.298;11.238;2023-10-19T17:11:50;29.02;;;22.67;;
50689;SDS011;71367;48.298;11.238;2023-10-19T17:26:56;27.48;;;20.35;;
50689;SDS011;71367;48.298;11.238;2023-10-19T17:42:00;27.08;;;21.10;;
50689;SDS011;71367;48.298;11.238;2023-10-19T17:57:04;27.10;;;20.00;;
50689;SDS011;71367;48.298;11.238;2023-10-19T18:12:07;28.55;;;20.38;;
50689;SDS011;71367;48.298;11.238;2023-10-19T18:27:11;30.83;;;21.17;;
50689;SDS011;71367;48.298;11.238;2023-10-19T18:42:14;32.80;;;24.05;;
50689;SDS011;71367;48.298;11.238;2023-10-19T18:57:18;28.70;;;21.65;;
50689;SDS011;71367;48.298;11.238;2023-10-19T19:12:22;29.10;;;21.58;;
50689;SDS011;71367;48.298;11.238;2023-10-19T19:27:26;37.42;;;24.00;;
50689;SDS011;71367;48.298;11.238;2023-10-19T19:42:30;31.23;;;22.75;;
50689;SDS011;71367;48.298;11.238;2023-10-19T19:57:34;34.35;;;23.30;;
50689;SDS011;71367;48.298;11.238;2023-10-19T20:12:38;33.17;;;22.23;;
50689;SDS011;71367;48.298;11.238;2023-10-19T20:27:45;37.00;;;25.13;;
50689;SDS011;71367;48.298;11.238;2023-10-19T20:42:49;37.55;;;27.25;;
50689;SDS011;71367;48.298;11.238;2023-10-19T20:57:55;49.80;;;32.90;;
50689;SDS011;71367;48.298;11.238;2023-10-19T21:12:58;48.88;;;31.80;;
50689;SDS011;71367;48.298;11.238;2023-10-19T21:28:03;44.22;;;30.55;;
50689;SDS011;71367;48.298;11.238;2023-10-19T21:43:08;45.92;;;32.72;;
50689;SDS011;71367;48.298;11.238;2023-10-19T21:58:12;41.72;;;27.95;;
50689;SDS011;71367;48.298;11.238;2023-10-19T22:13:15;43.15;;;29.23;;
50689;SDS011;71367;48.298;11.238;2023-10-19T22:28:19;40.00;;;26.75;;
50689;SDS011;71367;48.298;11.238;2023-10-19T22:43:23;33.58;;;24.42;;
50689;SDS011;71367;48.298;11.238;2023-10-19T22:58:27;38.45;;;28.15;;
50689;SDS011;71367;48.298;11.238;2023-10-19T23:13:32;41.00;;;29.20;;
50689;SDS011;71367;48.298;11.238;2023-10-19T23:28:42;42.20;;;28.77;;
50689;SDS011;71367;48.298;11.238;2023-10-19T23:43:48;43.22;;;28.83;;
50689;SDS011;71367;48.298;11.238;2023-10-19T23:58:52;45.42;;;31.08;;
