sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27685;BME280;46113;50.130;8.526;2023-10-09T00:01:44;99658.75;;;7.46;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T00:04:13;99649.44;;;7.37;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T00:06:43;99648.41;;;7.41;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T00:09:10;99641.25;;;7.45;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T00:11:57;99633.22;;;7.48;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T00:14:29;99626.25;;;7.47;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T00:17:01;99629.97;;;7.41;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T00:19:49;99621.28;;;7.39;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T00:22:18;99622.28;;;7.37;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T00:24:55;99629.91;;;7.43;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T00:27:39;99617.53;;;7.45;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T00:30:11;99616.75;;;7.43;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T00:32:49;99613.25;;;7.42;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T00:35:28;99611.06;;;7.31;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T00:38:10;99603.16;;;7.31;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T00:40:48;99602.06;;;7.37;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T00:43:24;99602.09;;;7.36;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T00:46:01;99597.72;;;7.36;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T00:48:57;99597.66;;;7.38;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T00:51:29;99588.09;;;7.35;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T00:54:05;99592.69;;;7.30;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T00:56:42;99581.25;;;7.31;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T00:59:19;99573.47;;;7.28;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T01:01:48;99574.31;;;7.28;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T01:04:48;99576.53;;;7.17;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T01:07:15;99572.69;;;7.26;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T01:09:43;99570.00;;;7.27;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T01:12:12;99576.84;;;7.31;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T01:14:44;99576.34;;;7.22;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T01:17:13;99572.78;;;7.23;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T01:19:58;99578.91;;;7.23;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T01:22:30;99579.88;;;7.21;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T01:25:00;99565.13;;;7.16;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T01:27:32;99567.75;;;7.16;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T01:30:02;99559.13;;;7.13;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T01:32:29;99561.88;;;7.10;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T01:34:56;99566.31;;;7.09;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T01:37:27;99570.81;;;7.05;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T01:39:58;99572.63;;;7.03;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T01:42:42;99579.94;;;6.95;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T01:45:15;99578.41;;;6.89;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T01:47:45;99578.50;;;6.86;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T01:50:20;99568.16;;;6.82;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T01:53:02;99565.88;;;6.72;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T01:55:32;99573.47;;;6.80;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T01:58:06;99578.38;;;6.65;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T02:00:51;99582.72;;;6.67;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T02:03:23;99579.47;;;6.60;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T02:05:53;99577.78;;;6.57;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T02:08:20;99577.25;;;6.49;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T02:11:02;99574.59;;;6.49;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T02:13:29;99577.38;;;6.44;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T02:15:57;99577.50;;;6.41;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T02:18:44;99576.81;;;6.36;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T02:21:22;99565.38;;;6.37;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T02:24:18;99573.31;;;6.35;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T02:27:18;99561.25;;;6.30;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T02:30:04;99558.78;;;6.25;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T02:32:42;99550.16;;;6.21;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T02:35:10;99543.03;;;6.25;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T02:38:05;99541.41;;;6.21;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T02:40:34;99533.47;;;6.22;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T02:43:21;99530.91;;;6.21;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T02:45:48;99523.88;;;6.21;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T02:48:17;99523.88;;;6.21;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T02:50:46;99522.38;;;6.14;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T02:53:13;99523.19;;;6.16;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T02:55:45;99528.31;;;6.19;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T02:58:54;99518.63;;;6.21;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T03:01:22;99530.84;;;6.22;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T03:03:49;99516.06;;;6.20;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T03:06:16;99519.66;;;6.17;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T03:08:52;99518.78;;;6.17;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T03:11:21;99505.59;;;6.18;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T03:13:48;99510.00;;;6.18;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T03:16:15;99512.47;;;6.22;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T03:18:52;99514.13;;;6.25;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T03:21:19;99513.19;;;6.26;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T03:23:47;99498.31;;;6.27;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T03:26:18;99499.06;;;6.30;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T03:28:49;99502.88;;;6.21;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T03:31:15;99487.56;;;6.33;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T03:33:42;99489.41;;;6.31;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T03:36:09;99490.25;;;6.31;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T03:38:37;99484.03;;;6.34;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T03:41:05;99491.00;;;6.35;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T03:43:34;99494.53;;;6.34;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T03:46:12;99492.94;;;6.30;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T03:49:02;99485.03;;;6.30;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T03:51:37;99489.59;;;6.24;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T03:54:06;99486.19;;;6.22;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T03:56:36;99487.91;;;6.23;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T03:59:03;99497.03;;;6.13;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T04:01:36;99495.00;;;6.21;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T04:04:08;99493.97;;;6.25;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T04:06:39;99500.03;;;6.28;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T04:09:10;99500.13;;;6.24;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T04:11:47;99507.94;;;6.26;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T04:14:23;99505.50;;;6.21;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T04:17:00;99502.81;;;6.23;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T04:19:37;99500.53;;;6.14;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T04:22:15;99503.88;;;6.17;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T04:24:57;99499.44;;;6.19;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T04:27:24;99497.91;;;6.14;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T04:30:06;99500.56;;;6.12;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T04:32:36;99505.91;;;6.09;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T04:35:23;99495.31;;;6.12;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T04:41:43;99494.31;;;6.16;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T04:45:41;99499.56;;;6.16;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T04:52:46;99497.50;;;6.24;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T04:59:38;99494.03;;;6.24;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T05:02:34;99488.03;;;6.20;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T05:05:03;99485.13;;;6.28;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T05:08:10;99485.28;;;6.23;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T05:10:51;99490.66;;;6.20;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T05:13:30;99489.78;;;6.20;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T05:16:23;99492.41;;;6.20;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T05:18:56;99497.06;;;6.11;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T05:21:55;99491.81;;;6.11;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T05:24:31;99478.34;;;6.21;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T05:27:11;99482.69;;;6.22;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T05:30:07;99489.97;;;6.15;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T05:32:55;99497.53;;;5.99;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T05:35:26;99495.41;;;6.09;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T05:38:08;99493.72;;;6.08;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T05:40:51;99492.69;;;6.12;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T05:43:22;99493.47;;;6.14;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T05:46:07;99486.97;;;6.24;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T05:48:36;99479.06;;;6.26;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T05:51:12;99479.78;;;6.30;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T05:53:46;99474.53;;;6.30;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T05:56:13;99475.06;;;6.39;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T05:58:58;99484.38;;;6.48;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T06:01:57;99487.88;;;6.49;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T06:04:47;99495.22;;;6.63;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T06:07:22;99498.59;;;6.67;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T06:10:08;99494.84;;;6.74;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T06:12:49;99489.03;;;6.88;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T06:15:20;99486.03;;;6.97;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T06:18:07;99490.75;;;6.89;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T06:20:53;99500.81;;;7.01;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T06:23:37;99505.78;;;7.09;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T06:26:22;99509.09;;;7.37;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T06:28:52;99498.97;;;7.48;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T06:31:38;99484.34;;;7.62;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T06:34:27;99481.34;;;7.71;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T06:37:01;99479.19;;;7.81;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T06:39:43;99486.81;;;7.66;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T06:42:25;99487.22;;;7.78;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T06:45:10;99483.97;;;7.71;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T06:47:41;99481.75;;;7.82;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T06:52:52;99497.81;;;7.97;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T06:55:52;99497.63;;;8.02;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T06:58:19;99498.34;;;8.05;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T07:00:50;99503.16;;;8.16;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T07:03:28;99493.91;;;8.27;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T07:06:09;99501.84;;;8.46;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T07:08:56;99515.16;;;8.43;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T07:11:36;99523.31;;;8.57;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T07:14:11;99512.72;;;8.38;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T07:17:01;99516.34;;;8.56;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T07:19:29;99531.09;;;8.60;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T07:22:22;99527.50;;;8.42;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T07:27:28;99511.00;;;8.58;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T07:30:14;99525.69;;;8.63;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T07:32:57;99519.78;;;8.58;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T07:35:45;99530.97;;;8.63;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T07:38:25;99547.34;;;8.70;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T07:41:03;99545.53;;;8.92;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T07:43:33;99544.22;;;9.00;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T07:46:17;99547.88;;;8.98;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T07:49:02;99551.13;;;9.03;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T07:51:49;99539.22;;;9.13;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T07:54:16;99534.09;;;9.10;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T07:56:59;99535.72;;;9.32;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T07:59:35;99542.31;;;9.41;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T08:02:08;99548.72;;;9.37;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T08:04:40;99543.69;;;9.30;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T08:07:16;99549.72;;;9.34;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T08:10:07;99566.72;;;9.46;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T08:12:42;99556.13;;;9.65;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T08:15:47;99558.09;;;9.97;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T08:18:20;99557.50;;;10.09;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T08:20:56;99558.50;;;10.07;100.00
27685;BME280;46113;50.130;8.526;2023-10-09T08:23:28;99564.16;;;10.34;99.47
27685;BME280;46113;50.130;8.526;2023-10-09T08:26:03;99575.00;;;10.64;98.32
27685;BME280;46113;50.130;8.526;2023-10-09T08:28:44;99589.13;;;10.62;95.41
27685;BME280;46113;50.130;8.526;2023-10-09T08:31:13;99592.53;;;10.82;95.45
27685;BME280;46113;50.130;8.526;2023-10-09T08:34:01;99607.91;;;10.92;94.05
27685;BME280;46113;50.130;8.526;2023-10-09T08:36:31;99604.53;;;11.06;94.17
27685;BME280;46113;50.130;8.526;2023-10-09T08:39:05;99597.19;;;11.11;94.52
27685;BME280;46113;50.130;8.526;2023-10-09T08:41:54;99597.47;;;11.22;93.98
27685;BME280;46113;50.130;8.526;2023-10-09T08:44:25;99586.44;;;11.14;93.42
27685;BME280;46113;50.130;8.526;2023-10-09T08:46:59;99577.09;;;10.91;93.69
27685;BME280;46113;50.130;8.526;2023-10-09T08:49:27;99583.81;;;10.80;94.03
27685;BME280;46113;50.130;8.526;2023-10-09T08:51:55;99569.22;;;10.89;94.13
27685;BME280;46113;50.130;8.526;2023-10-09T08:54:22;99564.22;;;11.00;94.83
27685;BME280;46113;50.130;8.526;2023-10-09T08:56:49;99558.00;;;11.01;95.53
27685;BME280;46113;50.130;8.526;2023-10-09T08:59:18;99565.22;;;10.82;97.77
27685;BME280;46113;50.130;8.526;2023-10-09T09:01:47;99572.03;;;10.86;98.31
27685;BME280;46113;50.130;8.526;2023-10-09T09:04:37;99565.50;;;10.93;96.78
27685;BME280;46113;50.130;8.526;2023-10-09T09:07:28;99569.72;;;10.97;97.97
27685;BME280;46113;50.130;8.526;2023-10-09T09:09:59;99569.28;;;11.21;96.68
27685;BME280;46113;50.130;8.526;2023-10-09T09:12:44;99554.41;;;11.35;95.50
27685;BME280;46113;50.130;8.526;2023-10-09T09:15:15;99558.88;;;11.81;94.39
27685;BME280;46113;50.130;8.526;2023-10-09T09:17:47;99557.09;;;12.12;92.11
27685;BME280;46113;50.130;8.526;2023-10-09T09:22:54;99554.34;;;12.43;87.43
27685;BME280;46113;50.130;8.526;2023-10-09T09:25:40;99551.72;;;12.72;86.47
27685;BME280;46113;50.130;8.526;2023-10-09T09:28:53;99544.13;;;12.95;84.84
27685;BME280;46113;50.130;8.526;2023-10-09T09:31:21;99541.94;;;12.87;86.36
27685;BME280;46113;50.130;8.526;2023-10-09T09:33:56;99546.31;;;12.73;87.12
27685;BME280;46113;50.130;8.526;2023-10-09T09:36:25;99530.56;;;12.70;87.77
27685;BME280;46113;50.130;8.526;2023-10-09T09:38:57;99547.13;;;13.03;86.72
27685;BME280;46113;50.130;8.526;2023-10-09T09:41:28;99554.91;;;13.06;85.41
27685;BME280;46113;50.130;8.526;2023-10-09T09:43:57;99545.72;;;13.12;85.58
27685;BME280;46113;50.130;8.526;2023-10-09T09:46:34;99532.75;;;13.35;84.40
27685;BME280;46113;50.130;8.526;2023-10-09T09:49:03;99553.69;;;13.39;85.71
27685;BME280;46113;50.130;8.526;2023-10-09T09:51:32;99551.09;;;13.93;81.61
27685;BME280;46113;50.130;8.526;2023-10-09T09:54:01;99557.53;;;13.63;77.62
27685;BME280;46113;50.130;8.526;2023-10-09T09:56:29;99564.63;;;14.03;76.58
27685;BME280;46113;50.130;8.526;2023-10-09T09:59:02;99566.53;;;14.01;76.93
27685;BME280;46113;50.130;8.526;2023-10-09T10:01:35;99556.59;;;14.17;79.42
27685;BME280;46113;50.130;8.526;2023-10-09T10:04:12;99563.53;;;13.92;77.75
27685;BME280;46113;50.130;8.526;2023-10-09T10:06:47;99569.41;;;13.98;77.35
27685;BME280;46113;50.130;8.526;2023-10-09T10:09:37;99574.81;;;13.96;79.08
27685;BME280;46113;50.130;8.526;2023-10-09T10:12:06;99590.44;;;13.88;77.80
27685;BME280;46113;50.130;8.526;2023-10-09T10:14:55;99568.53;;;13.57;76.83
27685;BME280;46113;50.130;8.526;2023-10-09T10:20:27;99548.28;;;13.82;76.95
27685;BME280;46113;50.130;8.526;2023-10-09T10:23:17;99561.47;;;13.70;78.18
27685;BME280;46113;50.130;8.526;2023-10-09T10:25:52;99560.16;;;13.90;77.18
27685;BME280;46113;50.130;8.526;2023-10-09T10:28:30;99585.63;;;13.80;77.74
27685;BME280;46113;50.130;8.526;2023-10-09T10:31:10;99613.34;;;13.63;79.03
27685;BME280;46113;50.130;8.526;2023-10-09T10:36:22;99572.56;;;13.49;77.56
27685;BME280;46113;50.130;8.526;2023-10-09T10:39:04;99562.88;;;13.48;78.57
27685;BME280;46113;50.130;8.526;2023-10-09T10:41:32;99550.66;;;13.46;77.93
27685;BME280;46113;50.130;8.526;2023-10-09T10:44:44;99581.31;;;13.37;78.57
27685;BME280;46113;50.130;8.526;2023-10-09T10:47:12;99596.75;;;13.17;79.48
27685;BME280;46113;50.130;8.526;2023-10-09T10:49:58;99592.06;;;13.06;79.59
27685;BME280;46113;50.130;8.526;2023-10-09T10:52:26;99588.22;;;13.39;79.32
27685;BME280;46113;50.130;8.526;2023-10-09T10:55:12;99579.78;;;13.47;79.40
27685;BME280;46113;50.130;8.526;2023-10-09T10:57:45;99561.19;;;13.47;77.85
27685;BME280;46113;50.130;8.526;2023-10-09T11:00:29;99567.38;;;13.33;79.83
27685;BME280;46113;50.130;8.526;2023-10-09T11:03:19;99550.59;;;13.60;78.44
27685;BME280;46113;50.130;8.526;2023-10-09T11:06:01;99529.78;;;13.80;78.97
27685;BME280;46113;50.130;8.526;2023-10-09T11:08:49;99499.75;;;14.05;78.35
27685;BME280;46113;50.130;8.526;2023-10-09T11:11:22;99487.41;;;14.17;77.57
27685;BME280;46113;50.130;8.526;2023-10-09T11:13:49;99487.84;;;14.24;76.67
27685;BME280;46113;50.130;8.526;2023-10-09T11:16:36;99488.03;;;14.34;76.02
27685;BME280;46113;50.130;8.526;2023-10-09T11:19:10;99474.63;;;14.36;73.24
27685;BME280;46113;50.130;8.526;2023-10-09T11:21:56;99466.31;;;14.40;74.83
27685;BME280;46113;50.130;8.526;2023-10-09T11:24:33;99454.34;;;14.59;74.03
27685;BME280;46113;50.130;8.526;2023-10-09T11:27:02;99447.25;;;14.84;72.86
27685;BME280;46113;50.130;8.526;2023-10-09T11:29:34;99438.75;;;14.79;70.22
27685;BME280;46113;50.130;8.526;2023-10-09T11:32:21;99426.34;;;14.91;72.10
27685;BME280;46113;50.130;8.526;2023-10-09T11:35:13;99424.25;;;14.83;70.63
27685;BME280;46113;50.130;8.526;2023-10-09T11:37:56;99432.84;;;14.62;70.64
27685;BME280;46113;50.130;8.526;2023-10-09T11:40:30;99422.69;;;14.80;69.23
27685;BME280;46113;50.130;8.526;2023-10-09T11:43:17;99408.28;;;14.83;68.64
27685;BME280;46113;50.130;8.526;2023-10-09T11:45:52;99410.13;;;14.69;69.21
27685;BME280;46113;50.130;8.526;2023-10-09T11:48:22;99410.19;;;14.81;68.26
27685;BME280;46113;50.130;8.526;2023-10-09T11:51:00;99406.19;;;14.75;68.98
27685;BME280;46113;50.130;8.526;2023-10-09T11:53:39;99421.22;;;15.01;69.48
27685;BME280;46113;50.130;8.526;2023-10-09T11:56:09;99412.13;;;14.79;70.22
27685;BME280;46113;50.130;8.526;2023-10-09T11:58:47;99416.88;;;15.00;71.91
27685;BME280;46113;50.130;8.526;2023-10-09T12:01:17;99416.28;;;15.07;70.01
27685;BME280;46113;50.130;8.526;2023-10-09T12:03:50;99421.31;;;14.75;70.89
27685;BME280;46113;50.130;8.526;2023-10-09T12:06:19;99418.81;;;14.97;70.49
27685;BME280;46113;50.130;8.526;2023-10-09T12:08:50;99419.25;;;14.78;67.96
27685;BME280;46113;50.130;8.526;2023-10-09T12:11:17;99416.19;;;15.09;63.94
27685;BME280;46113;50.130;8.526;2023-10-09T12:13:55;99417.25;;;15.06;68.32
27685;BME280;46113;50.130;8.526;2023-10-09T12:16:27;99419.47;;;15.13;67.81
27685;BME280;46113;50.130;8.526;2023-10-09T12:18:55;99427.16;;;15.04;65.36
27685;BME280;46113;50.130;8.526;2023-10-09T12:21:23;99435.25;;;15.27;64.42
27685;BME280;46113;50.130;8.526;2023-10-09T12:23:50;99443.47;;;15.24;64.47
27685;BME280;46113;50.130;8.526;2023-10-09T12:26:17;99437.03;;;15.15;65.40
27685;BME280;46113;50.130;8.526;2023-10-09T12:28:44;99439.00;;;15.24;67.29
27685;BME280;46113;50.130;8.526;2023-10-09T12:31:14;99426.28;;;15.17;70.94
27685;BME280;46113;50.130;8.526;2023-10-09T12:33:42;99436.00;;;15.29;69.12
27685;BME280;46113;50.130;8.526;2023-10-09T12:36:12;99423.81;;;15.38;66.56
27685;BME280;46113;50.130;8.526;2023-10-09T12:38:49;99426.97;;;15.43;66.10
27685;BME280;46113;50.130;8.526;2023-10-09T12:41:19;99438.06;;;15.37;64.31
27685;BME280;46113;50.130;8.526;2023-10-09T12:43:47;99442.19;;;15.30;65.63
27685;BME280;46113;50.130;8.526;2023-10-09T12:46:14;99439.94;;;15.12;64.94
27685;BME280;46113;50.130;8.526;2023-10-09T12:48:44;99440.00;;;14.86;65.23
27685;BME280;46113;50.130;8.526;2023-10-09T12:51:16;99453.53;;;15.20;63.00
27685;BME280;46113;50.130;8.526;2023-10-09T12:53:44;99438.50;;;15.19;66.36
27685;BME280;46113;50.130;8.526;2023-10-09T12:56:12;99434.28;;;15.28;68.46
27685;BME280;46113;50.130;8.526;2023-10-09T12:58:39;99432.88;;;15.11;64.98
27685;BME280;46113;50.130;8.526;2023-10-09T13:01:09;99431.44;;;15.07;65.52
27685;BME280;46113;50.130;8.526;2023-10-09T13:03:40;99429.53;;;15.20;67.66
27685;BME280;46113;50.130;8.526;2023-10-09T13:06:07;99435.44;;;14.88;65.16
27685;BME280;46113;50.130;8.526;2023-10-09T13:08:39;99431.03;;;15.24;63.95
27685;BME280;46113;50.130;8.526;2023-10-09T13:11:08;99431.75;;;15.02;63.78
27685;BME280;46113;50.130;8.526;2023-10-09T13:13:40;99431.19;;;15.10;65.39
27685;BME280;46113;50.130;8.526;2023-10-09T13:16:18;99440.19;;;14.96;66.35
27685;BME280;46113;50.130;8.526;2023-10-09T13:18:56;99430.91;;;15.02;67.88
27685;BME280;46113;50.130;8.526;2023-10-09T13:21:27;99430.38;;;14.96;66.80
27685;BME280;46113;50.130;8.526;2023-10-09T13:24:00;99432.63;;;15.03;67.57
27685;BME280;46113;50.130;8.526;2023-10-09T13:26:30;99442.28;;;14.79;73.36
27685;BME280;46113;50.130;8.526;2023-10-09T13:29:06;99436.59;;;14.84;73.22
27685;BME280;46113;50.130;8.526;2023-10-09T13:31:36;99426.31;;;14.79;74.18
27685;BME280;46113;50.130;8.526;2023-10-09T13:34:04;99432.56;;;14.78;74.47
27685;BME280;46113;50.130;8.526;2023-10-09T13:36:36;99436.13;;;14.66;70.87
27685;BME280;46113;50.130;8.526;2023-10-09T13:39:05;99433.44;;;14.79;72.57
27685;BME280;46113;50.130;8.526;2023-10-09T13:44:31;99438.19;;;14.87;74.80
27685;BME280;46113;50.130;8.526;2023-10-09T13:47:04;99433.03;;;14.72;76.52
27685;BME280;46113;50.130;8.526;2023-10-09T13:49:49;99445.19;;;14.63;77.20
27685;BME280;46113;50.130;8.526;2023-10-09T13:52:20;99436.47;;;14.61;76.42
27685;BME280;46113;50.130;8.526;2023-10-09T13:54:51;99446.78;;;14.66;77.04
27685;BME280;46113;50.130;8.526;2023-10-09T13:57:20;99443.81;;;14.57;77.71
27685;BME280;46113;50.130;8.526;2023-10-09T13:59:58;99446.28;;;14.61;79.09
27685;BME280;46113;50.130;8.526;2023-10-09T14:02:26;99437.28;;;14.75;78.26
27685;BME280;46113;50.130;8.526;2023-10-09T14:04:55;99452.84;;;14.68;78.30
27685;BME280;46113;50.130;8.526;2023-10-09T14:07:24;99454.47;;;14.57;79.28
27685;BME280;46113;50.130;8.526;2023-10-09T14:09:53;99458.81;;;14.58;79.60
27685;BME280;46113;50.130;8.526;2023-10-09T14:12:34;99454.25;;;14.61;79.91
27685;BME280;46113;50.130;8.526;2023-10-09T14:15:07;99459.59;;;14.61;79.77
27685;BME280;46113;50.130;8.526;2023-10-09T14:17:38;99453.13;;;14.52;79.80