sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15474;SDS011;7839;50.462;9.678;2023-12-20T00:04:49;0.43;;;0.43;;
15474;SDS011;7839;50.462;9.678;2023-12-20T00:11:29;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2023-12-20T00:18:10;0.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2023-12-20T00:24:50;1.37;;;0.70;;
15474;SDS011;7839;50.462;9.678;2023-12-20T00:31:30;0.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2023-12-20T00:38:10;0.60;;;0.60;;
15474;SDS011;7839;50.462;9.678;2023-12-20T00:44:51;1.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2023-12-20T00:51:31;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2023-12-20T00:58:11;0.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2023-12-20T01:04:51;0.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2023-12-20T01:11:32;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2023-12-20T01:18:12;0.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2023-12-20T01:24:52;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2023-12-20T01:31:32;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2023-12-20T01:38:12;0.80;;;0.53;;
15474;SDS011;7839;50.462;9.678;2023-12-20T01:44:52;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2023-12-20T01:51:33;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2023-12-20T01:58:13;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2023-12-20T02:04:54;0.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2023-12-20T02:11:34;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2023-12-20T02:18:16;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2023-12-20T02:24:56;0.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2023-12-20T02:31:36;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2023-12-20T02:38:17;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2023-12-20T02:44:57;0.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2023-12-20T02:51:37;0.60;;;0.60;;
15474;SDS011;7839;50.462;9.678;2023-12-20T02:58:20;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2023-12-20T03:05:00;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2023-12-20T03:11:41;0.63;;;0.63;;
15474;SDS011;7839;50.462;9.678;2023-12-20T03:18:21;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2023-12-20T03:25:01;0.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2023-12-20T03:31:41;0.80;;;0.80;;
15474;SDS011;7839;50.462;9.678;2023-12-20T03:38:21;0.60;;;0.60;;
15474;SDS011;7839;50.462;9.678;2023-12-20T03:45:03;0.53;;;0.53;;
15474;SDS011;7839;50.462;9.678;2023-12-20T03:51:44;0.53;;;0.53;;
15474;SDS011;7839;50.462;9.678;2023-12-20T03:58:24;0.80;;;0.80;;
15474;SDS011;7839;50.462;9.678;2023-12-20T04:05:04;0.90;;;0.90;;
15474;SDS011;7839;50.462;9.678;2023-12-20T04:11:45;0.80;;;0.80;;
15474;SDS011;7839;50.462;9.678;2023-12-20T04:18:25;0.80;;;0.80;;
15474;SDS011;7839;50.462;9.678;2023-12-20T04:25:05;0.70;;;0.70;;
15474;SDS011;7839;50.462;9.678;2023-12-20T04:31:45;0.63;;;0.63;;
15474;SDS011;7839;50.462;9.678;2023-12-20T04:38:25;0.90;;;0.60;;
15474;SDS011;7839;50.462;9.678;2023-12-20T04:45:06;0.60;;;0.60;;
15474;SDS011;7839;50.462;9.678;2023-12-20T04:51:46;0.60;;;0.60;;
15474;SDS011;7839;50.462;9.678;2023-12-20T04:58:26;0.60;;;0.60;;
15474;SDS011;7839;50.462;9.678;2023-12-20T05:05:07;0.60;;;0.60;;
15474;SDS011;7839;50.462;9.678;2023-12-20T05:11:47;1.33;;;0.70;;
15474;SDS011;7839;50.462;9.678;2023-12-20T05:18:27;0.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2023-12-20T05:25:08;0.73;;;0.73;;
15474;SDS011;7839;50.462;9.678;2023-12-20T05:31:48;0.57;;;0.57;;
15474;SDS011;7839;50.462;9.678;2023-12-20T05:38:28;2.03;;;0.70;;
15474;SDS011;7839;50.462;9.678;2023-12-20T05:45:08;0.70;;;0.70;;
15474;SDS011;7839;50.462;9.678;2023-12-20T05:51:49;0.67;;;0.60;;
15474;SDS011;7839;50.462;9.678;2023-12-20T05:58:32;0.70;;;0.70;;
15474;SDS011;7839;50.462;9.678;2023-12-20T06:05:12;0.70;;;0.70;;
15474;SDS011;7839;50.462;9.678;2023-12-20T06:11:52;1.30;;;0.70;;
15474;SDS011;7839;50.462;9.678;2023-12-20T06:18:32;0.90;;;0.90;;
15474;SDS011;7839;50.462;9.678;2023-12-20T06:25:12;0.80;;;0.80;;
15474;SDS011;7839;50.462;9.678;2023-12-20T06:31:53;0.70;;;0.70;;
15474;SDS011;7839;50.462;9.678;2023-12-20T06:38:33;0.80;;;0.80;;
15474;SDS011;7839;50.462;9.678;2023-12-20T06:45:13;0.90;;;0.90;;
15474;SDS011;7839;50.462;9.678;2023-12-20T06:51:53;0.60;;;0.60;;
15474;SDS011;7839;50.462;9.678;2023-12-20T06:58:33;0.70;;;0.70;;
15474;SDS011;7839;50.462;9.678;2023-12-20T07:05:16;0.70;;;0.70;;
15474;SDS011;7839;50.462;9.678;2023-12-20T07:11:56;1.13;;;0.70;;
15474;SDS011;7839;50.462;9.678;2023-12-20T07:18:36;1.07;;;0.70;;
15474;SDS011;7839;50.462;9.678;2023-12-20T07:25:17;1.47;;;0.90;;
15474;SDS011;7839;50.462;9.678;2023-12-20T07:31:57;0.70;;;0.70;;
15474;SDS011;7839;50.462;9.678;2023-12-20T07:38:38;1.10;;;0.90;;
15474;SDS011;7839;50.462;9.678;2023-12-20T07:45:18;2.03;;;1.00;;
15474;SDS011;7839;50.462;9.678;2023-12-20T07:51:58;0.77;;;0.77;;
15474;SDS011;7839;50.462;9.678;2023-12-20T07:58:38;3.17;;;1.30;;
15474;SDS011;7839;50.462;9.678;2023-12-20T08:05:18;0.87;;;0.87;;
15474;SDS011;7839;50.462;9.678;2023-12-20T08:11:58;1.90;;;1.07;;
15474;SDS011;7839;50.462;9.678;2023-12-20T08:18:39;1.40;;;1.07;;
15474;SDS011;7839;50.462;9.678;2023-12-20T08:25:20;2.13;;;1.07;;
15474;SDS011;7839;50.462;9.678;2023-12-20T08:32:00;2.23;;;1.37;;
15474;SDS011;7839;50.462;9.678;2023-12-20T08:38:40;2.87;;;0.93;;
15474;SDS011;7839;50.462;9.678;2023-12-20T08:45:20;1.40;;;1.30;;
15474;SDS011;7839;50.462;9.678;2023-12-20T08:52:00;3.93;;;1.57;;
15474;SDS011;7839;50.462;9.678;2023-12-20T08:58:41;1.67;;;1.37;;
15474;SDS011;7839;50.462;9.678;2023-12-20T09:05:21;1.20;;;1.10;;
15474;SDS011;7839;50.462;9.678;2023-12-20T09:12:02;1.30;;;1.20;;
15474;SDS011;7839;50.462;9.678;2023-12-20T09:18:42;2.40;;;1.73;;
15474;SDS011;7839;50.462;9.678;2023-12-20T09:25:22;1.80;;;1.50;;
15474;SDS011;7839;50.462;9.678;2023-12-20T09:32:03;2.47;;;1.43;;
15474;SDS011;7839;50.462;9.678;2023-12-20T09:38:43;1.90;;;1.30;;
15474;SDS011;7839;50.462;9.678;2023-12-20T09:45:24;2.00;;;1.27;;
15474;SDS011;7839;50.462;9.678;2023-12-20T09:52:04;1.60;;;1.40;;
15474;SDS011;7839;50.462;9.678;2023-12-20T09:58:45;2.20;;;1.30;;
15474;SDS011;7839;50.462;9.678;2023-12-20T10:05:26;2.20;;;1.40;;
15474;SDS011;7839;50.462;9.678;2023-12-20T10:12:07;2.57;;;1.40;;
15474;SDS011;7839;50.462;9.678;2023-12-20T10:18:47;2.70;;;1.67;;
15474;SDS011;7839;50.462;9.678;2023-12-20T10:25:27;2.47;;;1.20;;
15474;SDS011;7839;50.462;9.678;2023-12-20T10:32:23;1.47;;;1.10;;
15474;SDS011;7839;50.462;9.678;2023-12-20T10:39:04;2.20;;;1.30;;
15474;SDS011;7839;50.462;9.678;2023-12-20T10:45:45;2.07;;;1.10;;
15474;SDS011;7839;50.462;9.678;2023-12-20T10:52:25;2.33;;;1.30;;
15474;SDS011;7839;50.462;9.678;2023-12-20T10:59:07;2.33;;;1.10;;
15474;SDS011;7839;50.462;9.678;2023-12-20T11:05:52;1.43;;;1.20;;
15474;SDS011;7839;50.462;9.678;2023-12-20T11:12:37;4.30;;;1.43;;
15474;SDS011;7839;50.462;9.678;2023-12-20T11:19:19;1.90;;;1.37;;
15474;SDS011;7839;50.462;9.678;2023-12-20T11:25:59;3.43;;;1.27;;
15474;SDS011;7839;50.462;9.678;2023-12-20T11:32:41;2.13;;;1.40;;
15474;SDS011;7839;50.462;9.678;2023-12-20T11:39:22;2.30;;;1.30;;
15474;SDS011;7839;50.462;9.678;2023-12-20T11:46:03;4.87;;;1.43;;
15474;SDS011;7839;50.462;9.678;2023-12-20T11:52:44;2.60;;;1.07;;
15474;SDS011;7839;50.462;9.678;2023-12-20T11:59:24;2.60;;;1.33;;
15474;SDS011;7839;50.462;9.678;2023-12-20T12:06:05;3.83;;;1.37;;
15474;SDS011;7839;50.462;9.678;2023-12-20T12:12:45;4.47;;;1.60;;
15474;SDS011;7839;50.462;9.678;2023-12-20T12:19:26;2.13;;;1.37;;
15474;SDS011;7839;50.462;9.678;2023-12-20T12:26:06;2.30;;;1.30;;
15474;SDS011;7839;50.462;9.678;2023-12-20T12:32:47;3.20;;;1.30;;
15474;SDS011;7839;50.462;9.678;2023-12-20T12:39:27;5.17;;;1.77;;
15474;SDS011;7839;50.462;9.678;2023-12-20T12:46:07;4.60;;;1.40;;
15474;SDS011;7839;50.462;9.678;2023-12-20T12:52:47;2.07;;;1.07;;
15474;SDS011;7839;50.462;9.678;2023-12-20T12:59:28;4.00;;;1.70;;
15474;SDS011;7839;50.462;9.678;2023-12-20T13:06:08;4.00;;;1.83;;
15474;SDS011;7839;50.462;9.678;2023-12-20T13:12:48;3.43;;;1.87;;
15474;SDS011;7839;50.462;9.678;2023-12-20T13:19:29;3.13;;;1.10;;
15474;SDS011;7839;50.462;9.678;2023-12-20T13:26:10;3.50;;;1.50;;
15474;SDS011;7839;50.462;9.678;2023-12-20T13:32:50;3.20;;;1.20;;
15474;SDS011;7839;50.462;9.678;2023-12-20T13:39:30;2.93;;;1.60;;
15474;SDS011;7839;50.462;9.678;2023-12-20T13:46:11;3.97;;;1.57;;
15474;SDS011;7839;50.462;9.678;2023-12-20T13:52:51;4.67;;;1.67;;
15474;SDS011;7839;50.462;9.678;2023-12-20T13:59:31;3.40;;;1.30;;
15474;SDS011;7839;50.462;9.678;2023-12-20T14:06:11;2.33;;;1.43;;
15474;SDS011;7839;50.462;9.678;2023-12-20T14:12:54;2.50;;;1.23;;
15474;SDS011;7839;50.462;9.678;2023-12-20T14:19:34;5.53;;;1.83;;
15474;SDS011;7839;50.462;9.678;2023-12-20T14:26:14;2.80;;;1.37;;
15474;SDS011;7839;50.462;9.678;2023-12-20T14:32:54;3.73;;;1.80;;
15474;SDS011;7839;50.462;9.678;2023-12-20T14:39:35;3.58;;;1.80;;
15474;SDS011;7839;50.462;9.678;2023-12-20T14:46:19;3.20;;;1.53;;
15474;SDS011;7839;50.462;9.678;2023-12-20T14:52:59;1.93;;;1.47;;
15474;SDS011;7839;50.462;9.678;2023-12-20T14:59:39;3.27;;;1.63;;
15474;SDS011;7839;50.462;9.678;2023-12-20T15:06:20;3.13;;;1.50;;
15474;SDS011;7839;50.462;9.678;2023-12-20T15:13:00;2.33;;;1.37;;
15474;SDS011;7839;50.462;9.678;2023-12-20T15:19:41;3.80;;;1.50;;
15474;SDS011;7839;50.462;9.678;2023-12-20T15:26:22;5.27;;;1.37;;
15474;SDS011;7839;50.462;9.678;2023-12-20T15:33:02;3.30;;;1.47;;
15474;SDS011;7839;50.462;9.678;2023-12-20T15:39:43;3.87;;;1.20;;
15474;SDS011;7839;50.462;9.678;2023-12-20T15:46:23;3.50;;;1.40;;
15474;SDS011;7839;50.462;9.678;2023-12-20T15:53:03;3.47;;;2.10;;
15474;SDS011;7839;50.462;9.678;2023-12-20T15:59:44;4.27;;;2.40;;
15474;SDS011;7839;50.462;9.678;2023-12-20T16:06:24;2.00;;;1.43;;
15474;SDS011;7839;50.462;9.678;2023-12-20T16:13:04;3.70;;;1.83;;
15474;SDS011;7839;50.462;9.678;2023-12-20T16:19:44;4.10;;;1.87;;
15474;SDS011;7839;50.462;9.678;2023-12-20T16:26:25;4.57;;;1.60;;
15474;SDS011;7839;50.462;9.678;2023-12-20T16:33:05;5.37;;;1.77;;
15474;SDS011;7839;50.462;9.678;2023-12-20T16:39:45;4.37;;;1.50;;
15474;SDS011;7839;50.462;9.678;2023-12-20T16:46:25;5.43;;;1.80;;
15474;SDS011;7839;50.462;9.678;2023-12-20T16:53:05;2.63;;;1.40;;
15474;SDS011;7839;50.462;9.678;2023-12-20T16:59:45;2.40;;;1.53;;
15474;SDS011;7839;50.462;9.678;2023-12-20T17:06:26;3.30;;;1.90;;
15474;SDS011;7839;50.462;9.678;2023-12-20T17:13:06;2.83;;;1.60;;
15474;SDS011;7839;50.462;9.678;2023-12-20T17:19:46;2.80;;;1.50;;
15474;SDS011;7839;50.462;9.678;2023-12-20T17:26:27;3.53;;;1.80;;
15474;SDS011;7839;50.462;9.678;2023-12-20T17:33:07;1.60;;;1.43;;
15474;SDS011;7839;50.462;9.678;2023-12-20T17:39:47;2.93;;;1.43;;
15474;SDS011;7839;50.462;9.678;2023-12-20T17:46:27;3.07;;;1.20;;
15474;SDS011;7839;50.462;9.678;2023-12-20T17:53:08;3.17;;;1.30;;
15474;SDS011;7839;50.462;9.678;2023-12-20T17:59:49;2.93;;;1.50;;
15474;SDS011;7839;50.462;9.678;2023-12-20T18:06:29;2.20;;;1.27;;
15474;SDS011;7839;50.462;9.678;2023-12-20T18:13:09;2.00;;;1.40;;
15474;SDS011;7839;50.462;9.678;2023-12-20T18:19:49;2.27;;;1.10;;
15474;SDS011;7839;50.462;9.678;2023-12-20T18:26:30;3.60;;;1.53;;
15474;SDS011;7839;50.462;9.678;2023-12-20T18:33:15;3.10;;;1.40;;
15474;SDS011;7839;50.462;9.678;2023-12-20T18:39:55;1.23;;;1.00;;
15474;SDS011;7839;50.462;9.678;2023-12-20T18:46:35;1.57;;;1.17;;
15474;SDS011;7839;50.462;9.678;2023-12-20T18:53:15;1.93;;;1.10;;
15474;SDS011;7839;50.462;9.678;2023-12-20T18:59:56;2.70;;;1.57;;
15474;SDS011;7839;50.462;9.678;2023-12-20T19:06:37;2.80;;;1.20;;
15474;SDS011;7839;50.462;9.678;2023-12-20T19:13:18;2.20;;;1.30;;
15474;SDS011;7839;50.462;9.678;2023-12-20T19:19:58;1.93;;;1.27;;
15474;SDS011;7839;50.462;9.678;2023-12-20T19:26:38;3.90;;;1.20;;
15474;SDS011;7839;50.462;9.678;2023-12-20T19:33:18;1.38;;;1.10;;
15474;SDS011;7839;50.462;9.678;2023-12-20T19:39:59;2.50;;;1.60;;
15474;SDS011;7839;50.462;9.678;2023-12-20T19:46:39;2.17;;;1.30;;
15474;SDS011;7839;50.462;9.678;2023-12-20T19:53:19;3.10;;;1.33;;
15474;SDS011;7839;50.462;9.678;2023-12-20T19:59:59;3.63;;;1.30;;
15474;SDS011;7839;50.462;9.678;2023-12-20T20:06:40;3.87;;;1.50;;
15474;SDS011;7839;50.462;9.678;2023-12-20T20:13:20;3.20;;;1.40;;
15474;SDS011;7839;50.462;9.678;2023-12-20T20:20:00;1.33;;;1.00;;
15474;SDS011;7839;50.462;9.678;2023-12-20T20:26:40;2.27;;;1.30;;
15474;SDS011;7839;50.462;9.678;2023-12-20T20:33:24;2.30;;;1.30;;
15474;SDS011;7839;50.462;9.678;2023-12-20T20:40:05;2.07;;;1.30;;
15474;SDS011;7839;50.462;9.678;2023-12-20T20:46:46;1.93;;;1.00;;
15474;SDS011;7839;50.462;9.678;2023-12-20T20:53:26;1.83;;;1.27;;
15474;SDS011;7839;50.462;9.678;2023-12-20T21:00:06;1.67;;;1.20;;
15474;SDS011;7839;50.462;9.678;2023-12-20T21:06:47;1.00;;;0.90;;
15474;SDS011;7839;50.462;9.678;2023-12-20T21:13:28;3.00;;;1.50;;
15474;SDS011;7839;50.462;9.678;2023-12-20T21:20:12;1.53;;;1.20;;
15474;SDS011;7839;50.462;9.678;2023-12-20T21:26:53;1.47;;;1.17;;
15474;SDS011;7839;50.462;9.678;2023-12-20T21:33:34;2.37;;;1.20;;
15474;SDS011;7839;50.462;9.678;2023-12-20T21:40:14;2.43;;;1.33;;
15474;SDS011;7839;50.462;9.678;2023-12-20T21:46:55;1.27;;;1.00;;
15474;SDS011;7839;50.462;9.678;2023-12-20T21:53:35;1.23;;;1.17;;
15474;SDS011;7839;50.462;9.678;2023-12-20T22:00:15;2.50;;;1.20;;
15474;SDS011;7839;50.462;9.678;2023-12-20T22:06:56;1.47;;;1.00;;
15474;SDS011;7839;50.462;9.678;2023-12-20T22:13:36;1.60;;;0.83;;
15474;SDS011;7839;50.462;9.678;2023-12-20T22:20:16;2.20;;;0.97;;
15474;SDS011;7839;50.462;9.678;2023-12-20T22:26:57;2.10;;;1.03;;
15474;SDS011;7839;50.462;9.678;2023-12-20T22:33:40;1.30;;;1.00;;
15474;SDS011;7839;50.462;9.678;2023-12-20T22:40:20;2.23;;;1.90;;
15474;SDS011;7839;50.462;9.678;2023-12-20T22:47:00;1.43;;;1.03;;
15474;SDS011;7839;50.462;9.678;2023-12-20T22:53:41;4.50;;;1.30;;
15474;SDS011;7839;50.462;9.678;2023-12-20T23:00:21;3.00;;;1.52;;
15474;SDS011;7839;50.462;9.678;2023-12-20T23:07:04;1.30;;;1.00;;
15474;SDS011;7839;50.462;9.678;2023-12-20T23:13:44;3.10;;;1.10;;
15474;SDS011;7839;50.462;9.678;2023-12-20T23:20:24;1.97;;;1.13;;
15474;SDS011;7839;50.462;9.678;2023-12-20T23:27:05;1.20;;;1.07;;
15474;SDS011;7839;50.462;9.678;2023-12-20T23:33:45;1.43;;;0.77;;
15474;SDS011;7839;50.462;9.678;2023-12-20T23:40:25;1.00;;;0.87;;
15474;SDS011;7839;50.462;9.678;2023-12-20T23:47:06;1.07;;;0.87;;
15474;SDS011;7839;50.462;9.678;2023-12-20T23:53:46;1.00;;;0.80;;
