sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33678;SDS011;23143;49.474;11.082;2022-11-04T00:00:21;15.80;;;7.00;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:00:53;17.95;;;7.05;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:01:24;11.02;;;6.05;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:01:55;12.40;;;6.20;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:02:26;8.77;;;5.70;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:02:57;10.38;;;5.60;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:03:27;8.23;;;5.88;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:03:58;11.65;;;6.85;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:04:29;10.18;;;5.90;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:05:00;8.57;;;5.25;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:05:31;11.13;;;6.18;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:06:01;14.35;;;5.45;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:06:33;8.93;;;6.07;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:07:04;11.88;;;5.45;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:07:54;10.43;;;6.25;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:08:47;11.07;;;5.20;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:09:22;9.35;;;5.72;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:09:54;18.10;;;6.72;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:10:25;13.38;;;6.47;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:11:15;11.48;;;7.00;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:12:05;8.90;;;5.38;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:12:53;8.85;;;4.90;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:13:24;10.15;;;5.80;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:13:58;9.88;;;6.28;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:14:29;11.95;;;5.88;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:15:01;12.07;;;6.40;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:15:51;9.15;;;5.80;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:16:41;9.20;;;6.22;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:17:30;16.38;;;5.82;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:18:01;13.57;;;7.03;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:18:31;9.77;;;5.80;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:19:04;8.57;;;4.90;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:19:35;9.52;;;6.38;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:20:24;9.73;;;5.43;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:21:27;11.93;;;5.57;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:22:17;9.45;;;5.55;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:23:06;12.73;;;5.43;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:23:56;14.07;;;5.05;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:24:45;8.05;;;5.35;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:25:15;10.23;;;5.45;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:26:06;9.27;;;5.70;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:26:57;8.55;;;4.97;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:27:46;7.78;;;5.40;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:28:35;13.85;;;5.90;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:29:12;7.68;;;4.72;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:29:43;11.25;;;6.38;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:30:14;13.52;;;6.68;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:30:44;10.40;;;5.45;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:31:15;10.93;;;5.55;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:32:04;9.70;;;5.50;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:32:53;9.23;;;5.32;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:33:43;8.32;;;5.40;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:34:14;12.60;;;4.90;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:34:44;11.48;;;5.55;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:35:15;8.82;;;5.20;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:35:49;7.88;;;4.80;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:36:22;7.82;;;4.95;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:36:53;11.63;;;5.55;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:37:23;8.98;;;5.25;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:37:54;7.32;;;4.47;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:38:25;7.63;;;4.68;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:38:55;9.80;;;4.93;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:39:26;10.40;;;5.43;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:39:57;7.40;;;4.70;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:40:27;12.55;;;5.65;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:40:58;12.27;;;5.95;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:41:29;8.02;;;4.63;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:41:59;10.38;;;4.97;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:42:30;11.60;;;5.13;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:43:01;9.18;;;4.90;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:43:32;12.57;;;5.55;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:44:03;7.32;;;4.55;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:44:34;10.52;;;5.18;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:45:05;10.50;;;5.20;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:45:38;8.98;;;4.35;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:46:10;8.65;;;5.32;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:46:40;7.70;;;5.22;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:47:11;9.77;;;5.82;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:47:42;9.48;;;5.32;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:48:13;8.10;;;5.43;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:48:44;8.75;;;4.85;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:49:14;9.88;;;4.75;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:49:45;12.88;;;5.15;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:50:15;15.25;;;5.32;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:50:46;11.20;;;5.60;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:51:17;8.60;;;5.22;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:51:48;8.23;;;5.00;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:52:19;10.73;;;4.88;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:52:50;9.27;;;4.70;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:53:20;7.32;;;4.65;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:53:51;7.47;;;4.57;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:54:22;7.90;;;4.88;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:54:52;9.00;;;4.75;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:55:23;5.88;;;3.83;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:55:57;12.10;;;5.25;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:56:28;7.32;;;4.45;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:56:59;11.82;;;4.13;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:57:30;6.97;;;3.95;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:58:01;8.57;;;4.75;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:58:32;10.13;;;4.93;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:59:02;8.38;;;4.00;;
33678;SDS011;23143;49.474;11.082;2022-11-04T00:59:33;6.93;;;4.43;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:00:04;7.22;;;4.57;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:00:36;8.38;;;4.18;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:01:11;6.68;;;4.22;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:01:46;7.05;;;4.25;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:02:17;8.02;;;5.03;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:02:47;9.27;;;4.72;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:03:18;10.13;;;5.10;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:03:50;10.65;;;6.00;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:04:22;7.15;;;4.28;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:04:53;8.50;;;4.70;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:05:23;7.65;;;4.00;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:05:56;8.02;;;4.60;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:06:27;6.90;;;4.22;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:06:58;9.18;;;4.97;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:07:28;7.50;;;4.57;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:08:00;7.80;;;4.35;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:08:30;7.22;;;4.20;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:09:03;5.70;;;3.80;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:09:37;8.85;;;3.75;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:10:08;6.90;;;3.63;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:10:39;8.18;;;3.97;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:11:13;6.28;;;3.53;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:11:45;5.43;;;3.20;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:12:15;7.20;;;4.00;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:12:46;8.57;;;4.65;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:13:16;8.15;;;4.72;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:13:50;9.15;;;4.93;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:14:21;6.65;;;4.15;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:14:52;10.88;;;6.13;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:15:22;6.07;;;4.07;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:15:56;11.10;;;4.30;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:16:27;6.47;;;4.13;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:16:58;5.88;;;3.47;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:17:28;6.53;;;4.03;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:17:59;12.00;;;4.07;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:18:30;10.75;;;4.00;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:19:01;7.75;;;4.80;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:19:32;5.70;;;3.72;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:20:02;7.28;;;3.63;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:20:33;5.63;;;3.88;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:21:05;5.15;;;3.33;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:21:36;7.10;;;3.97;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:22:07;9.20;;;3.95;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:22:38;8.48;;;3.65;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:23:08;4.97;;;3.35;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:23:39;7.03;;;4.22;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:24:11;11.93;;;4.63;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:24:41;6.65;;;3.85;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:25:12;6.40;;;3.80;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:25:44;5.18;;;3.40;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:26:17;6.68;;;3.58;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:26:49;5.68;;;3.92;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:27:20;8.57;;;3.75;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:27:50;5.47;;;3.63;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:28:21;5.47;;;3.45;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:28:52;4.15;;;3.28;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:29:24;5.22;;;3.53;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:29:54;4.18;;;3.13;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:30:25;7.43;;;3.42;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:30:56;10.15;;;3.88;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:31:27;6.45;;;3.38;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:31:59;9.77;;;5.07;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:32:29;4.10;;;3.03;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:33:00;6.30;;;3.83;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:33:31;5.10;;;3.13;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:34:01;7.82;;;3.30;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:34:32;4.40;;;2.83;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:35:03;3.92;;;3.33;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:35:34;6.43;;;3.42;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:36:05;4.57;;;2.50;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:36:37;3.58;;;2.72;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:37:07;5.45;;;3.17;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:37:38;4.50;;;3.13;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:38:08;7.60;;;2.92;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:38:39;5.90;;;3.60;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:39:10;4.35;;;2.80;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:39:42;4.53;;;2.75;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:40:13;6.95;;;3.50;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:40:44;5.35;;;3.17;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:41:18;5.15;;;2.20;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:41:52;6.18;;;2.85;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:42:22;6.13;;;3.22;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:42:53;5.22;;;2.33;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:43:41;3.58;;;2.65;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:45:11;4.18;;;2.10;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:45:44;3.38;;;2.28;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:46:58;3.25;;;2.22;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:47:31;4.10;;;2.33;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:48:08;4.90;;;2.30;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:48:43;3.88;;;2.50;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:49:32;3.50;;;2.45;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:50:09;4.75;;;3.28;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:50:42;6.65;;;2.33;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:51:13;4.28;;;2.72;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:51:44;4.10;;;2.63;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:52:17;6.78;;;2.92;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:53:37;3.88;;;2.25;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:54:09;4.03;;;2.53;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:54:40;3.38;;;2.00;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:55:13;3.40;;;1.90;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:55:50;3.47;;;2.10;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:56:23;3.10;;;2.22;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:56:54;2.30;;;1.67;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:57:31;2.53;;;1.80;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:58:05;3.60;;;1.85;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:58:40;2.78;;;1.85;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:59:24;2.08;;;1.85;;
33678;SDS011;23143;49.474;11.082;2022-11-04T01:59:58;2.08;;;1.48;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:00:31;3.45;;;1.67;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:01:02;3.03;;;2.03;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:01:33;1.85;;;1.63;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:02:04;3.47;;;1.90;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:03:49;2.17;;;1.60;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:04:22;2.08;;;1.88;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:04:56;2.33;;;1.73;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:05:27;1.80;;;1.27;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:05:59;2.90;;;1.80;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:06:30;2.58;;;2.00;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:07:02;2.53;;;1.40;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:07:35;2.28;;;1.50;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:08:07;4.15;;;2.10;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:08:38;5.32;;;1.73;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:09:10;2.63;;;1.30;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:09:41;3.35;;;1.80;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:10:13;1.60;;;1.40;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:11:04;3.92;;;1.65;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:11:34;2.60;;;1.63;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:12:23;4.80;;;1.50;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:13:13;1.63;;;0.98;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:13:43;4.70;;;1.60;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:14:14;2.03;;;1.65;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:14:45;2.72;;;1.50;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:16:15;6.30;;;2.45;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:16:51;2.38;;;1.35;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:17:47;3.38;;;1.70;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:20:43;2.67;;;1.70;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:21:31;2.85;;;1.67;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:22:22;2.45;;;1.42;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:28:28;3.78;;;0.80;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:30:16;0.90;;;0.90;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:33:28;4.35;;;1.05;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:34:12;6.28;;;1.08;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:38:37;1.02;;;0.75;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:39:53;1.23;;;0.90;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:41:42;1.25;;;0.85;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:42:26;1.05;;;0.93;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:44:32;1.48;;;0.80;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:45:12;0.90;;;0.85;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:45:46;0.75;;;0.75;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:47:21;1.35;;;0.80;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:47:57;0.43;;;0.43;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:48:53;1.85;;;1.15;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:49:29;0.82;;;0.43;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:50:15;1.05;;;0.77;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:51:32;1.98;;;0.77;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:52:07;3.22;;;0.98;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:52:44;1.27;;;1.00;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:55:11;1.50;;;1.20;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:55:29;0.70;;;0.70;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:56:07;1.23;;;0.90;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:56:41;0.75;;;0.60;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:57:15;0.77;;;0.70;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:57:49;0.73;;;0.73;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:58:29;1.58;;;0.98;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:59:04;1.00;;;0.73;;
33678;SDS011;23143;49.474;11.082;2022-11-04T02:59:40;1.33;;;1.02;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:00:32;0.70;;;0.70;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:01:04;1.17;;;0.70;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:01:36;2.25;;;1.10;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:02:10;1.20;;;1.05;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:02:44;1.58;;;1.00;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:03:51;0.70;;;0.70;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:04:24;1.00;;;0.65;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:05:00;1.00;;;0.82;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:05:33;1.10;;;0.93;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:06:07;1.50;;;1.08;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:06:40;1.02;;;0.90;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:07:13;1.27;;;0.98;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:07:45;0.85;;;0.68;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:08:20;1.30;;;1.05;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:08:56;1.25;;;0.95;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:09:28;1.42;;;1.00;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:10:00;1.00;;;0.80;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:10:35;1.67;;;0.70;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:11:16;0.57;;;0.57;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:11:52;0.93;;;0.68;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:12:26;0.80;;;0.80;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:14:15;3.10;;;1.00;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:14:53;1.90;;;0.80;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:15:27;0.73;;;0.70;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:16:00;0.85;;;0.75;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:16:36;1.05;;;0.95;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:17:30;1.13;;;0.82;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:20:02;1.25;;;1.13;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:20:36;0.80;;;0.65;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:21:08;7.13;;;0.70;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:21:49;0.63;;;0.57;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:22:27;0.82;;;0.60;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:22:59;0.63;;;0.60;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:23:30;1.30;;;1.20;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:24:01;0.60;;;0.60;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:24:32;0.60;;;0.60;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:25:04;0.75;;;0.75;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:25:39;0.60;;;0.60;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:26:19;1.02;;;0.93;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:29:32;0.98;;;0.85;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:30:45;2.13;;;0.90;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:31:19;0.50;;;0.50;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:33:21;0.70;;;0.60;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:34:03;0.70;;;0.52;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:34:35;2.58;;;0.60;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:35:06;0.90;;;0.90;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:35:38;1.23;;;0.70;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:36:08;1.85;;;0.95;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:36:39;0.55;;;0.52;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:37:10;0.93;;;0.85;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:37:41;1.50;;;0.90;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:38:12;2.35;;;0.55;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:38:43;2.20;;;0.70;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:39:13;0.63;;;0.63;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:39:44;0.65;;;0.50;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:40:21;0.95;;;0.50;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:40:52;0.55;;;0.50;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:41:26;0.50;;;0.50;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:42:24;1.17;;;0.80;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:43:03;1.17;;;0.63;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:43:39;0.98;;;0.75;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:44:10;0.93;;;0.60;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:44:41;1.23;;;0.90;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:45:13;1.15;;;0.60;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:45:43;1.60;;;1.08;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:46:14;1.33;;;0.40;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:46:45;0.35;;;0.35;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:47:16;2.17;;;0.73;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:47:48;1.20;;;0.70;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:48:19;0.95;;;0.50;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:48:51;0.70;;;0.50;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:49:22;0.90;;;0.60;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:50:03;2.05;;;0.57;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:50:40;1.65;;;0.93;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:51:11;0.57;;;0.57;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:51:42;1.23;;;0.60;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:52:13;0.85;;;0.60;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:52:44;0.60;;;0.60;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:53:16;0.65;;;0.63;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:53:52;0.98;;;0.63;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:54:23;1.55;;;0.80;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:54:53;0.60;;;0.60;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:55:27;0.52;;;0.52;;
33678;SDS011;23143;49.474;11.082;2022-11-04T03:57:53;3.60;;;0.98;;
33678;SDS011;23143;49.474;11.082;2022-11-04T04:00:23;0.75;;;0.57;;
33678;SDS011;23143;49.474;11.082;2022-11-04T04:00:57;0.63;;;0.63;;
33678;SDS011;23143;49.474;11.082;2022-11-04T04:03:24;0.35;;;0.35;;
33678;SDS011;23143;49.474;11.082;2022-11-04T04:04:01;0.65;;;0.57;;