sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7155;DHT22;3619;53.784;10.440;2023-03-11T00:01:42;0.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T00:04:10;0.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T00:06:38;0.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T00:09:05;0.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T00:11:32;0.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T00:13:59;0.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T00:16:25;0.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T00:18:52;0.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T00:21:19;0.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T00:23:47;-0.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T00:26:14;-0.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T00:28:41;-0.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T00:31:09;-0.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T00:33:37;-0.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T00:36:05;-0.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T00:38:32;0.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T00:41:00;-0.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T00:43:27;-0.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T00:45:53;-0.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T00:48:20;-0.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T00:50:47;-0.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T00:53:14;-0.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T00:55:41;-0.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T00:58:11;-0.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T01:00:38;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T01:03:05;-0.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T01:05:33;-0.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T01:08:01;-0.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T01:10:29;-0.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T01:12:56;-0.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T01:15:27;-0.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T01:17:54;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T01:20:21;-0.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T01:22:48;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T01:25:16;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T01:27:44;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T01:30:13;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T01:32:42;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T01:35:10;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T01:37:38;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T01:40:07;-0.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T01:42:34;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T01:45:01;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T01:47:38;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T01:50:10;-0.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T01:52:39;-0.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T01:55:07;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T01:57:36;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T02:00:07;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T02:02:35;-0.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T02:05:07;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T02:07:37;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T02:10:06;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T02:12:34;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T02:15:02;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T02:17:29;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T02:20:11;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T02:22:41;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T02:25:13;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T02:27:46;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T02:30:15;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T02:32:44;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T02:35:13;-0.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T02:37:43;-0.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T02:40:30;-0.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T02:43:02;-0.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T02:45:31;-0.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T02:47:59;-0.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T02:50:27;-0.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T02:52:55;-0.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T02:55:22;-0.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T02:57:49;-0.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T03:00:18;-0.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T03:02:45;-0.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T03:05:16;-0.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T03:07:46;-0.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T03:10:15;-0.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T03:12:42;-0.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T03:15:10;-0.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T03:17:39;-0.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T03:20:07;-0.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T03:22:36;-0.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T03:25:04;-0.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T03:27:32;-0.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T03:29:59;-0.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T03:32:27;-0.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T03:34:56;-0.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T03:37:24;-0.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T03:39:51;-0.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T03:42:18;-0.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T03:44:45;-0.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T03:47:12;-0.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T03:49:39;-0.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T03:52:07;-0.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T03:54:35;-0.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T03:57:02;-0.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T03:59:29;-0.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T04:01:56;-0.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T04:04:23;-0.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T04:06:50;-0.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T04:09:18;-0.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T04:11:45;-0.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T04:14:12;-0.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T04:16:39;-0.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T04:19:06;-0.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T04:21:33;-0.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T04:24:00;-0.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T04:26:28;-0.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T04:28:55;-0.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T04:31:22;-0.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T04:33:49;-0.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T04:36:15;-0.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T04:38:42;-0.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T04:41:10;-0.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T04:43:38;-0.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T04:46:05;-0.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T04:48:32;-1.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T04:50:59;-1.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T04:53:25;-1.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T04:55:52;-1.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T04:58:19;-1.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T05:00:47;-1.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T05:03:14;-1.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T05:05:41;-1.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T05:08:07;-1.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T05:10:34;-1.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T05:13:01;-1.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T05:15:28;-1.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T05:18:00;-1.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T05:20:27;-1.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T05:22:53;-1.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T05:25:20;-1.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T05:27:47;-1.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T05:30:15;-1.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T05:32:42;-1.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T05:35:10;-1.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T05:37:37;-1.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T05:40:06;-1.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T05:42:33;-1.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T05:45:00;-1.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T05:47:27;-1.80;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T05:49:54;-1.80;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T05:52:23;-1.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T05:54:50;-1.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T05:57:17;-1.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T05:59:44;-2.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T06:02:11;-2.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T06:04:38;-2.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T06:07:04;-2.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T06:09:33;-2.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T06:12:01;-1.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T06:14:28;-2.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T06:16:56;-1.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T06:19:23;-2.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T06:21:50;-2.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T06:24:18;-2.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T06:26:50;-1.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T06:29:17;-1.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T06:31:44;-1.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T06:34:11;-1.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T06:36:38;-1.80;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T06:39:04;-1.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T06:41:32;-1.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T06:44:01;-1.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T06:46:28;-1.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T06:48:55;-1.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T06:51:22;-1.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T06:53:50;-1.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T06:56:18;-1.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T06:58:45;-1.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T07:01:15;-1.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T07:03:44;-1.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T07:06:12;-1.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T07:08:39;-1.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T07:11:09;-1.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T07:13:36;-1.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T07:16:05;-1.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T07:18:35;-1.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T07:21:03;-1.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T07:23:30;-1.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T07:25:58;-1.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T07:28:26;-0.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T07:30:53;-0.80;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T07:33:21;-0.80;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T07:35:51;-0.80;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T07:38:17;-0.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T07:40:45;-0.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T07:43:12;-0.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T07:45:39;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T07:48:06;-0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T07:50:33;-0.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T07:53:01;-0.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T07:55:28;-0.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T07:57:54;-0.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T08:00:21;0.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T08:02:48;0.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T08:05:16;0.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T08:07:45;0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T08:10:16;0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T08:12:42;0.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T08:15:10;0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T08:17:37;0.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T08:20:05;0.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T08:22:34;0.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T08:25:01;0.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T08:27:29;0.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T08:29:57;0.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T08:32:24;0.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T08:34:51;0.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T08:37:17;0.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T08:39:44;0.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T08:42:11;0.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T08:44:39;0.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T08:47:06;0.80;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T08:49:34;0.80;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T08:52:01;0.80;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T08:54:31;0.80;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T08:56:58;0.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T08:59:27;0.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T09:01:58;1.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T09:04:25;1.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T09:06:53;1.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T09:09:20;1.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T09:11:47;1.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T09:14:14;1.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T09:16:41;1.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T09:19:11;1.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T09:21:38;1.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T09:24:17;1.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T09:26:44;1.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T09:29:14;1.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T09:31:40;1.80;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T09:34:08;1.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T09:36:39;1.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T09:39:07;2.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T09:41:38;1.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T09:44:13;2.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T09:47:06;2.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T09:49:44;2.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T09:52:16;2.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T09:54:46;2.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T09:57:17;2.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T09:59:45;2.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T10:02:16;2.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T10:04:50;2.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T10:07:26;2.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T10:09:54;3.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T10:12:35;3.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T10:15:15;3.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T10:17:55;2.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T10:20:29;2.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T10:23:09;3.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T10:25:53;3.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T10:28:26;3.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T10:30:57;3.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T10:33:30;3.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T10:36:04;3.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T10:38:35;3.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T10:41:06;3.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T10:43:42;3.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T10:46:22;3.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T10:48:50;3.80;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T10:51:18;3.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T10:53:50;3.80;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T10:56:28;3.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T10:58:56;4.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T11:01:23;4.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T11:03:55;3.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T11:06:25;3.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T11:09:09;3.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T11:11:38;3.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T11:14:08;4.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T11:16:36;4.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T11:19:06;4.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T11:21:36;4.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T11:24:13;4.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T11:27:02;4.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T11:29:29;4.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T11:32:19;4.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T11:34:57;4.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T11:37:25;4.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T11:40:04;4.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T11:42:36;4.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T11:45:12;4.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T11:47:43;4.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T11:50:17;4.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T11:52:50;4.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T11:55:23;4.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T11:57:51;4.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T12:00:19;4.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T12:03:04;4.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T12:05:37;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T12:08:13;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T12:10:49;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T12:13:48;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T12:16:25;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T12:19:00;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T12:21:43;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T12:24:29;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T12:27:05;5.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T12:29:39;5.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T12:32:09;5.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T12:34:42;5.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T12:37:13;5.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T12:39:41;5.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T12:42:18;5.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T12:44:47;5.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T12:47:23;5.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T12:49:52;5.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T12:52:25;5.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T12:58:34;5.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T13:01:25;5.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T13:04:05;5.80;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T13:07:11;5.80;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T13:09:44;6.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T13:12:37;6.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T13:15:26;6.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T13:17:57;6.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T13:20:48;5.80;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T13:23:31;5.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T13:26:14;5.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T13:32:05;5.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T13:34:42;5.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T13:37:23;5.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T13:40:10;6.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T13:42:43;6.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T13:45:21;6.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T13:47:54;6.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T13:50:25;6.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T13:52:55;6.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T13:55:27;6.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T13:57:56;5.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T14:00:26;5.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T14:02:56;5.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T14:05:24;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T14:07:52;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T14:10:22;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T14:12:50;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T14:15:20;5.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T14:17:50;6.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T14:20:20;6.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T14:22:51;6.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T14:25:21;6.80;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T14:27:53;6.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T14:30:24;6.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T14:32:56;7.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T14:35:24;6.80;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T14:37:53;7.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T14:40:27;7.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T14:42:57;6.80;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T14:45:27;6.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T14:47:59;6.90;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T14:50:30;6.80;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T14:53:02;6.60;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T14:55:32;6.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T14:58:03;6.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T15:00:34;6.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T15:03:13;6.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T15:05:51;5.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T15:08:21;5.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T15:11:04;5.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T15:13:33;5.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T15:16:04;5.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T15:18:47;5.50;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T15:21:18;5.40;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T15:23:46;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T15:26:20;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T15:28:56;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T15:31:35;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T15:34:21;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T15:37:03;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T15:39:48;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T15:42:22;5.20;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T15:45:14;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T15:47:43;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T15:50:18;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T15:52:50;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T15:55:17;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T15:57:45;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T16:00:18;5.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T16:02:49;5.10;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T16:05:18;5.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T16:07:47;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T16:10:20;4.80;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T16:12:48;4.70;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T16:15:21;4.30;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T16:17:52;4.00;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T16:20:19;3.80;99.90
7155;DHT22;3619;53.784;10.440;2023-03-11T16:22:50;3.70;99.90