sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26303;SDS011;57113;48.680;8.890;2022-09-19T00:01:07;0.90;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-09-19T00:03:35;0.80;;;0.47;;
26303;SDS011;57113;48.680;8.890;2022-09-19T00:06:02;1.17;;;0.57;;
26303;SDS011;57113;48.680;8.890;2022-09-19T00:08:28;0.98;;;0.38;;
26303;SDS011;57113;48.680;8.890;2022-09-19T00:10:55;1.08;;;0.47;;
26303;SDS011;57113;48.680;8.890;2022-09-19T00:13:20;1.17;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-09-19T00:15:47;0.80;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-09-19T00:18:15;0.50;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T00:20:41;1.05;;;0.43;;
26303;SDS011;57113;48.680;8.890;2022-09-19T00:23:13;0.93;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-09-19T00:28:24;0.75;;;0.43;;
26303;SDS011;57113;48.680;8.890;2022-09-19T00:30:52;0.55;;;0.32;;
26303;SDS011;57113;48.680;8.890;2022-09-19T00:33:22;0.77;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-09-19T00:35:52;0.70;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T00:38:20;0.40;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T00:40:47;0.70;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-09-19T00:43:13;0.40;;;0.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T00:45:40;0.95;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-09-19T00:48:05;0.65;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T00:50:32;0.32;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T00:53:08;0.22;;;0.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T00:55:37;0.68;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T00:58:11;0.30;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T01:00:44;0.30;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T01:03:10;0.73;;;0.38;;
26303;SDS011;57113;48.680;8.890;2022-09-19T01:05:39;0.43;;;0.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T01:14:22;0.30;;;0.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T01:16:51;0.47;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T01:27:54;0.20;;;0.10;;
26303;SDS011;57113;48.680;8.890;2022-09-19T01:30:30;0.25;;;0.17;;
26303;SDS011;57113;48.680;8.890;2022-09-19T01:33:01;0.30;;;0.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T01:35:31;0.10;;;0.10;;
26303;SDS011;57113;48.680;8.890;2022-09-19T01:38:07;0.65;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-09-19T01:40:40;0.52;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T01:43:11;0.63;;;0.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T01:45:39;0.70;;;0.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T01:48:14;0.38;;;0.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T01:50:48;2.72;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T01:56:32;3.03;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T02:10:38;3.92;;;0.38;;
26303;SDS011;57113;48.680;8.890;2022-09-19T02:13:09;0.80;;;0.10;;
26303;SDS011;57113;48.680;8.890;2022-09-19T02:15:36;0.55;;;0.15;;
26303;SDS011;57113;48.680;8.890;2022-09-19T02:18:11;0.52;;;0.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T02:20:45;0.47;;;0.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T02:23:17;0.82;;;0.22;;
26303;SDS011;57113;48.680;8.890;2022-09-19T02:25:47;1.25;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T02:28:18;0.55;;;0.25;;
26303;SDS011;57113;48.680;8.890;2022-09-19T02:30:47;0.50;;;0.15;;
26303;SDS011;57113;48.680;8.890;2022-09-19T02:33:14;0.35;;;0.22;;
26303;SDS011;57113;48.680;8.890;2022-09-19T02:35:50;1.65;;;0.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T02:38:34;1.60;;;0.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T02:41:34;0.90;;;0.15;;
26303;SDS011;57113;48.680;8.890;2022-09-19T02:46:58;1.67;;;0.25;;
26303;SDS011;57113;48.680;8.890;2022-09-19T02:49:33;0.52;;;0.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T02:52:11;2.85;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T02:54:41;0.60;;;0.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T02:57:13;0.98;;;0.32;;
26303;SDS011;57113;48.680;8.890;2022-09-19T02:59:41;0.55;;;0.25;;
26303;SDS011;57113;48.680;8.890;2022-09-19T03:02:11;0.98;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T03:04:52;0.95;;;0.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T03:07:26;0.20;;;0.10;;
26303;SDS011;57113;48.680;8.890;2022-09-19T03:10:07;0.37;;;0.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T03:15:05;0.15;;;0.10;;
26303;SDS011;57113;48.680;8.890;2022-09-19T03:17:34;0.30;;;0.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T03:20:03;0.40;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T03:22:30;0.85;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T03:24:56;0.22;;;0.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T03:27:26;0.88;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T03:29:52;1.60;;;0.10;;
26303;SDS011;57113;48.680;8.890;2022-09-19T03:32:17;0.20;;;0.10;;
26303;SDS011;57113;48.680;8.890;2022-09-19T03:34:43;1.23;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T03:37:08;0.28;;;0.10;;
26303;SDS011;57113;48.680;8.890;2022-09-19T03:39:34;0.20;;;0.17;;
26303;SDS011;57113;48.680;8.890;2022-09-19T03:42:00;1.00;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T03:44:26;1.10;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-09-19T03:46:51;1.27;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T03:49:17;0.68;;;0.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T03:51:44;2.13;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T03:54:11;2.05;;;0.70;;
26303;SDS011;57113;48.680;8.890;2022-09-19T03:56:37;0.63;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T03:59:02;0.57;;;0.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T04:01:28;0.30;;;0.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T04:03:54;0.98;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T04:06:20;0.50;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T04:08:46;0.80;;;0.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T04:11:11;0.88;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T04:13:37;1.40;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-09-19T04:16:03;2.80;;;0.55;;
26303;SDS011;57113;48.680;8.890;2022-09-19T04:18:31;1.05;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-09-19T04:20:57;2.05;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-09-19T04:23:23;1.80;;;0.22;;
26303;SDS011;57113;48.680;8.890;2022-09-19T04:25:51;1.05;;;0.32;;
26303;SDS011;57113;48.680;8.890;2022-09-19T04:28:17;1.13;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T04:30:44;1.13;;;0.35;;
26303;SDS011;57113;48.680;8.890;2022-09-19T04:33:10;0.50;;;0.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T04:35:38;0.40;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T04:38:12;1.88;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-09-19T04:40:43;0.77;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T04:43:11;0.85;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T04:45:39;0.55;;;0.35;;
26303;SDS011;57113;48.680;8.890;2022-09-19T04:48:06;1.38;;;0.45;;
26303;SDS011;57113;48.680;8.890;2022-09-19T04:50:35;2.38;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-09-19T04:53:01;1.98;;;0.25;;
26303;SDS011;57113;48.680;8.890;2022-09-19T04:55:28;0.77;;;0.22;;
26303;SDS011;57113;48.680;8.890;2022-09-19T04:57:58;2.03;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-09-19T05:00:26;1.38;;;0.38;;
26303;SDS011;57113;48.680;8.890;2022-09-19T05:03:04;1.05;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-09-19T05:05:33;1.48;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-09-19T05:08:01;0.93;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T05:10:29;0.95;;;0.32;;
26303;SDS011;57113;48.680;8.890;2022-09-19T05:12:58;1.58;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-09-19T05:15:24;1.98;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-09-19T05:17:50;1.63;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-09-19T05:20:21;2.63;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-09-19T05:22:53;1.70;;;0.47;;
26303;SDS011;57113;48.680;8.890;2022-09-19T05:25:24;1.27;;;0.57;;
26303;SDS011;57113;48.680;8.890;2022-09-19T05:27:56;1.75;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-09-19T05:30:22;1.48;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-09-19T05:32:51;3.30;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-09-19T05:35:17;1.58;;;0.45;;
26303;SDS011;57113;48.680;8.890;2022-09-19T05:37:43;2.53;;;0.75;;
26303;SDS011;57113;48.680;8.890;2022-09-19T05:40:12;2.13;;;0.70;;
26303;SDS011;57113;48.680;8.890;2022-09-19T05:42:39;1.98;;;0.73;;
26303;SDS011;57113;48.680;8.890;2022-09-19T05:45:06;2.08;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-09-19T05:47:32;1.20;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-09-19T05:49:58;2.33;;;0.70;;
26303;SDS011;57113;48.680;8.890;2022-09-19T05:52:23;2.33;;;0.80;;
26303;SDS011;57113;48.680;8.890;2022-09-19T05:55:08;1.80;;;0.63;;
26303;SDS011;57113;48.680;8.890;2022-09-19T05:57:35;4.70;;;1.00;;
26303;SDS011;57113;48.680;8.890;2022-09-19T06:00:00;1.58;;;0.73;;
26303;SDS011;57113;48.680;8.890;2022-09-19T06:02:26;2.72;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-09-19T06:04:52;2.17;;;0.73;;
26303;SDS011;57113;48.680;8.890;2022-09-19T06:07:18;2.00;;;0.80;;
26303;SDS011;57113;48.680;8.890;2022-09-19T06:09:45;2.90;;;0.88;;
26303;SDS011;57113;48.680;8.890;2022-09-19T06:12:10;2.30;;;0.80;;
26303;SDS011;57113;48.680;8.890;2022-09-19T06:14:36;1.67;;;0.70;;
26303;SDS011;57113;48.680;8.890;2022-09-19T06:17:03;2.50;;;0.73;;
26303;SDS011;57113;48.680;8.890;2022-09-19T06:19:29;1.40;;;0.68;;
26303;SDS011;57113;48.680;8.890;2022-09-19T06:21:56;2.03;;;0.80;;
26303;SDS011;57113;48.680;8.890;2022-09-19T06:24:22;2.47;;;0.73;;
26303;SDS011;57113;48.680;8.890;2022-09-19T06:26:51;3.17;;;0.80;;
26303;SDS011;57113;48.680;8.890;2022-09-19T06:29:19;3.47;;;1.05;;
26303;SDS011;57113;48.680;8.890;2022-09-19T06:31:44;2.95;;;1.00;;
26303;SDS011;57113;48.680;8.890;2022-09-19T06:34:10;0.95;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-09-19T06:36:37;1.52;;;0.80;;
26303;SDS011;57113;48.680;8.890;2022-09-19T06:39:03;3.45;;;0.88;;
26303;SDS011;57113;48.680;8.890;2022-09-19T06:41:29;2.63;;;0.88;;
26303;SDS011;57113;48.680;8.890;2022-09-19T06:43:56;1.40;;;0.70;;
26303;SDS011;57113;48.680;8.890;2022-09-19T06:46:22;4.28;;;1.10;;
26303;SDS011;57113;48.680;8.890;2022-09-19T06:48:48;4.43;;;1.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T06:51:13;6.80;;;1.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T06:53:39;8.65;;;1.42;;
26303;SDS011;57113;48.680;8.890;2022-09-19T06:56:05;6.05;;;1.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T06:58:30;5.90;;;1.25;;
26303;SDS011;57113;48.680;8.890;2022-09-19T07:00:58;7.70;;;1.75;;
26303;SDS011;57113;48.680;8.890;2022-09-19T07:03:25;9.45;;;1.73;;
26303;SDS011;57113;48.680;8.890;2022-09-19T07:05:51;5.72;;;1.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T07:08:17;4.80;;;1.13;;
26303;SDS011;57113;48.680;8.890;2022-09-19T07:10:42;7.88;;;1.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T07:13:09;6.03;;;1.40;;
26303;SDS011;57113;48.680;8.890;2022-09-19T07:15:38;5.88;;;1.45;;
26303;SDS011;57113;48.680;8.890;2022-09-19T07:18:04;3.65;;;1.17;;
26303;SDS011;57113;48.680;8.890;2022-09-19T07:20:33;9.23;;;1.50;;
26303;SDS011;57113;48.680;8.890;2022-09-19T07:23:00;4.72;;;1.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T07:25:31;4.32;;;1.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T07:27:58;4.10;;;1.40;;
26303;SDS011;57113;48.680;8.890;2022-09-19T07:30:29;7.15;;;1.40;;
26303;SDS011;57113;48.680;8.890;2022-09-19T07:32:56;4.47;;;1.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T07:35:23;6.45;;;1.35;;
26303;SDS011;57113;48.680;8.890;2022-09-19T07:37:53;6.80;;;1.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T07:40:19;5.15;;;1.23;;
26303;SDS011;57113;48.680;8.890;2022-09-19T07:42:46;4.05;;;1.17;;
26303;SDS011;57113;48.680;8.890;2022-09-19T07:45:11;5.32;;;1.70;;
26303;SDS011;57113;48.680;8.890;2022-09-19T07:47:41;6.90;;;1.40;;
26303;SDS011;57113;48.680;8.890;2022-09-19T07:50:14;4.65;;;1.00;;
26303;SDS011;57113;48.680;8.890;2022-09-19T07:52:45;2.80;;;1.00;;
26303;SDS011;57113;48.680;8.890;2022-09-19T07:55:11;3.20;;;0.98;;
26303;SDS011;57113;48.680;8.890;2022-09-19T07:57:58;7.63;;;1.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T08:00:26;4.95;;;1.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T08:02:56;3.60;;;0.95;;
26303;SDS011;57113;48.680;8.890;2022-09-19T08:05:42;5.25;;;1.10;;
26303;SDS011;57113;48.680;8.890;2022-09-19T08:08:10;4.03;;;1.10;;
26303;SDS011;57113;48.680;8.890;2022-09-19T08:10:38;3.80;;;1.05;;
26303;SDS011;57113;48.680;8.890;2022-09-19T08:13:08;3.95;;;1.00;;
26303;SDS011;57113;48.680;8.890;2022-09-19T08:15:35;3.95;;;1.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T08:18:05;3.03;;;1.08;;
26303;SDS011;57113;48.680;8.890;2022-09-19T08:20:33;4.22;;;1.17;;
26303;SDS011;57113;48.680;8.890;2022-09-19T08:23:07;3.15;;;1.08;;
26303;SDS011;57113;48.680;8.890;2022-09-19T08:25:35;4.22;;;0.90;;
26303;SDS011;57113;48.680;8.890;2022-09-19T08:28:06;4.43;;;1.17;;
26303;SDS011;57113;48.680;8.890;2022-09-19T08:30:32;4.05;;;1.10;;
26303;SDS011;57113;48.680;8.890;2022-09-19T08:32:59;4.57;;;1.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T08:35:26;3.70;;;1.00;;
26303;SDS011;57113;48.680;8.890;2022-09-19T08:37:54;2.72;;;1.00;;
26303;SDS011;57113;48.680;8.890;2022-09-19T08:40:26;3.92;;;0.95;;
26303;SDS011;57113;48.680;8.890;2022-09-19T08:54:41;6.40;;;1.00;;
26303;SDS011;57113;48.680;8.890;2022-09-19T08:57:15;4.40;;;1.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T08:59:47;11.43;;;1.80;;
26303;SDS011;57113;48.680;8.890;2022-09-19T09:05:13;5.90;;;1.10;;
26303;SDS011;57113;48.680;8.890;2022-09-19T09:07:54;5.78;;;0.95;;
26303;SDS011;57113;48.680;8.890;2022-09-19T09:10:45;5.32;;;1.25;;
26303;SDS011;57113;48.680;8.890;2022-09-19T09:16:10;7.03;;;1.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T09:24:04;3.63;;;1.02;;
26303;SDS011;57113;48.680;8.890;2022-09-19T09:26:36;4.47;;;1.13;;
26303;SDS011;57113;48.680;8.890;2022-09-19T09:32:03;4.90;;;1.10;;
26303;SDS011;57113;48.680;8.890;2022-09-19T09:34:42;5.45;;;1.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T09:40:20;5.25;;;1.08;;
26303;SDS011;57113;48.680;8.890;2022-09-19T09:43:44;4.65;;;1.10;;
26303;SDS011;57113;48.680;8.890;2022-09-19T09:46:21;3.65;;;1.13;;
26303;SDS011;57113;48.680;8.890;2022-09-19T09:48:57;2.90;;;0.90;;
26303;SDS011;57113;48.680;8.890;2022-09-19T09:51:29;5.65;;;0.98;;
26303;SDS011;57113;48.680;8.890;2022-09-19T09:57:36;4.60;;;1.10;;
26303;SDS011;57113;48.680;8.890;2022-09-19T10:00:12;5.05;;;0.95;;
26303;SDS011;57113;48.680;8.890;2022-09-19T10:06:12;3.35;;;0.98;;
26303;SDS011;57113;48.680;8.890;2022-09-19T10:11:18;2.97;;;0.80;;
26303;SDS011;57113;48.680;8.890;2022-09-19T10:13:52;4.20;;;0.80;;
26303;SDS011;57113;48.680;8.890;2022-09-19T10:16:27;2.88;;;1.00;;
26303;SDS011;57113;48.680;8.890;2022-09-19T10:18:57;3.47;;;0.82;;
26303;SDS011;57113;48.680;8.890;2022-09-19T10:21:29;3.25;;;0.70;;
26303;SDS011;57113;48.680;8.890;2022-09-19T10:23:55;2.55;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-09-19T10:26:25;1.67;;;0.52;;
26303;SDS011;57113;48.680;8.890;2022-09-19T10:28:53;2.88;;;0.85;;
26303;SDS011;57113;48.680;8.890;2022-09-19T10:31:32;5.18;;;0.85;;
26303;SDS011;57113;48.680;8.890;2022-09-19T10:34:02;4.35;;;0.95;;
26303;SDS011;57113;48.680;8.890;2022-09-19T10:36:30;4.43;;;1.13;;
26303;SDS011;57113;48.680;8.890;2022-09-19T10:38:59;4.45;;;0.90;;
26303;SDS011;57113;48.680;8.890;2022-09-19T10:41:38;3.63;;;0.95;;
26303;SDS011;57113;48.680;8.890;2022-09-19T10:44:15;4.90;;;0.90;;
26303;SDS011;57113;48.680;8.890;2022-09-19T10:46:52;4.43;;;1.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T10:49:20;4.10;;;1.02;;
26303;SDS011;57113;48.680;8.890;2022-09-19T10:51:49;4.35;;;0.90;;
26303;SDS011;57113;48.680;8.890;2022-09-19T10:54:21;3.17;;;0.73;;
26303;SDS011;57113;48.680;8.890;2022-09-19T10:57:05;3.72;;;0.98;;
26303;SDS011;57113;48.680;8.890;2022-09-19T10:59:51;3.42;;;0.75;;
26303;SDS011;57113;48.680;8.890;2022-09-19T11:02:25;3.58;;;1.08;;
26303;SDS011;57113;48.680;8.890;2022-09-19T11:04:52;2.50;;;1.00;;
26303;SDS011;57113;48.680;8.890;2022-09-19T11:07:22;2.78;;;1.08;;
26303;SDS011;57113;48.680;8.890;2022-09-19T11:09:51;4.30;;;1.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T11:12:23;11.05;;;1.00;;
26303;SDS011;57113;48.680;8.890;2022-09-19T11:14:50;3.65;;;0.98;;
26303;SDS011;57113;48.680;8.890;2022-09-19T11:20:15;4.72;;;0.63;;
26303;SDS011;57113;48.680;8.890;2022-09-19T11:34:02;4.03;;;0.80;;
26303;SDS011;57113;48.680;8.890;2022-09-19T11:37:46;1.35;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-09-19T11:43:25;2.67;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-09-19T11:45:57;2.85;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-09-19T11:54:49;2.43;;;0.80;;
26303;SDS011;57113;48.680;8.890;2022-09-19T11:57:23;3.08;;;0.68;;
26303;SDS011;57113;48.680;8.890;2022-09-19T12:02:55;4.03;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-09-19T12:13:47;3.58;;;0.75;;
26303;SDS011;57113;48.680;8.890;2022-09-19T12:16:22;1.40;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-09-19T12:18:55;3.40;;;0.65;;
26303;SDS011;57113;48.680;8.890;2022-09-19T12:21:27;1.58;;;0.47;;
26303;SDS011;57113;48.680;8.890;2022-09-19T12:24:00;3.45;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-09-19T12:27:00;1.27;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-09-19T12:29:52;5.10;;;1.23;;
26303;SDS011;57113;48.680;8.890;2022-09-19T12:32:39;5.95;;;1.05;;
26303;SDS011;57113;48.680;8.890;2022-09-19T12:35:21;3.20;;;0.90;;
26303;SDS011;57113;48.680;8.890;2022-09-19T12:51:49;3.67;;;0.75;;
26303;SDS011;57113;48.680;8.890;2022-09-19T13:00:17;3.72;;;1.33;;
26303;SDS011;57113;48.680;8.890;2022-09-19T13:05:58;2.70;;;0.80;;
26303;SDS011;57113;48.680;8.890;2022-09-19T13:08:33;2.58;;;0.90;;
26303;SDS011;57113;48.680;8.890;2022-09-19T13:16:25;1.70;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-09-19T13:18:56;2.28;;;0.55;;
26303;SDS011;57113;48.680;8.890;2022-09-19T13:21:42;2.45;;;0.68;;
26303;SDS011;57113;48.680;8.890;2022-09-19T13:26:55;0.98;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-09-19T13:42:53;2.03;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-09-19T13:45:51;1.60;;;0.57;;
26303;SDS011;57113;48.680;8.890;2022-09-19T13:48:32;1.35;;;0.70;;
26303;SDS011;57113;48.680;8.890;2022-09-19T13:53:44;1.48;;;0.52;;
26303;SDS011;57113;48.680;8.890;2022-09-19T13:56:32;1.75;;;0.35;;
26303;SDS011;57113;48.680;8.890;2022-09-19T13:59:09;2.17;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-09-19T14:01:53;2.75;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-09-19T14:04:23;1.30;;;0.47;;
26303;SDS011;57113;48.680;8.890;2022-09-19T14:07:18;1.58;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-09-19T14:10:04;1.15;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-09-19T14:23:21;2.88;;;0.65;;
26303;SDS011;57113;48.680;8.890;2022-09-19T14:25:54;1.52;;;0.57;;
26303;SDS011;57113;48.680;8.890;2022-09-19T14:36:55;1.27;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-09-19T14:42:31;1.60;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-09-19T14:45:47;1.35;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-09-19T14:48:53;1.15;;;0.55;;
26303;SDS011;57113;48.680;8.890;2022-09-19T14:51:48;0.93;;;0.47;;
26303;SDS011;57113;48.680;8.890;2022-09-19T14:57:14;1.52;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-09-19T14:59:41;2.13;;;0.70;;
26303;SDS011;57113;48.680;8.890;2022-09-19T15:05:28;1.45;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-09-19T15:07:54;1.40;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-09-19T15:10:32;1.63;;;0.52;;
26303;SDS011;57113;48.680;8.890;2022-09-19T15:13:23;1.83;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-09-19T15:16:11;2.00;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-09-19T15:18:37;1.83;;;0.55;;
26303;SDS011;57113;48.680;8.890;2022-09-19T15:21:05;1.33;;;0.52;;
26303;SDS011;57113;48.680;8.890;2022-09-19T15:23:34;1.30;;;0.52;;
26303;SDS011;57113;48.680;8.890;2022-09-19T15:26:02;1.60;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-09-19T15:28:31;3.72;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-09-19T15:31:02;1.23;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-09-19T15:34:10;1.83;;;0.55;;
26303;SDS011;57113;48.680;8.890;2022-09-19T15:36:40;0.60;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-09-19T15:39:10;1.85;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-09-19T15:41:38;2.33;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-09-19T15:44:04;1.17;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-09-19T15:46:37;1.35;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-09-19T15:49:32;3.20;;;0.70;;
26303;SDS011;57113;48.680;8.890;2022-09-19T15:52:01;2.05;;;0.70;;
26303;SDS011;57113;48.680;8.890;2022-09-19T16:02:33;2.33;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-09-19T16:07:41;1.98;;;0.80;;
26303;SDS011;57113;48.680;8.890;2022-09-19T16:10:35;1.15;;;0.35;;
26303;SDS011;57113;48.680;8.890;2022-09-19T16:13:03;1.20;;;0.45;;
26303;SDS011;57113;48.680;8.890;2022-09-19T16:15:52;1.90;;;0.65;;
26303;SDS011;57113;48.680;8.890;2022-09-19T16:18:18;1.75;;;0.70;;
26303;SDS011;57113;48.680;8.890;2022-09-19T16:23:58;1.67;;;0.55;;
26303;SDS011;57113;48.680;8.890;2022-09-19T16:26:29;2.03;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-09-19T16:28:58;1.30;;;0.73;;
26303;SDS011;57113;48.680;8.890;2022-09-19T16:34:02;2.10;;;0.70;;
26303;SDS011;57113;48.680;8.890;2022-09-19T16:36:32;1.17;;;0.55;;
26303;SDS011;57113;48.680;8.890;2022-09-19T16:39:17;2.33;;;0.90;;
26303;SDS011;57113;48.680;8.890;2022-09-19T16:47:22;2.67;;;0.88;;
26303;SDS011;57113;48.680;8.890;2022-09-19T16:49:51;1.55;;;0.85;;
26303;SDS011;57113;48.680;8.890;2022-09-19T16:54:51;1.03;;;0.67;;
26303;SDS011;57113;48.680;8.890;2022-09-19T16:57:18;2.15;;;0.80;;
26303;SDS011;57113;48.680;8.890;2022-09-19T16:59:47;1.38;;;0.45;;
26303;SDS011;57113;48.680;8.890;2022-09-19T17:04:54;1.20;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-09-19T17:07:22;1.75;;;0.70;;
26303;SDS011;57113;48.680;8.890;2022-09-19T17:09:48;2.13;;;0.80;;
26303;SDS011;57113;48.680;8.890;2022-09-19T17:12:16;2.25;;;0.88;;
26303;SDS011;57113;48.680;8.890;2022-09-19T17:14:43;2.25;;;0.93;;
26303;SDS011;57113;48.680;8.890;2022-09-19T17:17:10;2.08;;;0.90;;
26303;SDS011;57113;48.680;8.890;2022-09-19T17:19:37;1.73;;;1.00;;
26303;SDS011;57113;48.680;8.890;2022-09-19T17:22:04;2.17;;;1.00;;
26303;SDS011;57113;48.680;8.890;2022-09-19T17:24:29;3.38;;;1.05;;
26303;SDS011;57113;48.680;8.890;2022-09-19T17:26:55;2.78;;;1.10;;
26303;SDS011;57113;48.680;8.890;2022-09-19T17:29:27;2.60;;;1.10;;
26303;SDS011;57113;48.680;8.890;2022-09-19T17:31:53;2.60;;;1.10;;
26303;SDS011;57113;48.680;8.890;2022-09-19T17:34:19;3.20;;;1.27;;
26303;SDS011;57113;48.680;8.890;2022-09-19T17:36:44;1.88;;;1.00;;
26303;SDS011;57113;48.680;8.890;2022-09-19T17:39:10;4.45;;;1.50;;
26303;SDS011;57113;48.680;8.890;2022-09-19T17:41:36;3.08;;;1.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T17:44:02;1.30;;;0.90;;
26303;SDS011;57113;48.680;8.890;2022-09-19T17:46:30;2.85;;;1.15;;
26303;SDS011;57113;48.680;8.890;2022-09-19T17:48:56;4.03;;;1.35;;
26303;SDS011;57113;48.680;8.890;2022-09-19T17:51:22;3.25;;;1.05;;
26303;SDS011;57113;48.680;8.890;2022-09-19T17:53:48;2.03;;;1.00;;
26303;SDS011;57113;48.680;8.890;2022-09-19T17:58:41;2.22;;;1.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T18:01:07;4.28;;;1.42;;
26303;SDS011;57113;48.680;8.890;2022-09-19T18:03:52;3.13;;;1.83;;
26303;SDS011;57113;48.680;8.890;2022-09-19T18:06:19;3.92;;;1.80;;
26303;SDS011;57113;48.680;8.890;2022-09-19T18:08:45;3.53;;;1.83;;
26303;SDS011;57113;48.680;8.890;2022-09-19T18:11:11;3.25;;;1.88;;
26303;SDS011;57113;48.680;8.890;2022-09-19T18:13:37;4.47;;;1.70;;
26303;SDS011;57113;48.680;8.890;2022-09-19T18:16:04;3.58;;;2.00;;
26303;SDS011;57113;48.680;8.890;2022-09-19T18:18:31;3.58;;;1.85;;
26303;SDS011;57113;48.680;8.890;2022-09-19T18:20:57;4.97;;;2.10;;
26303;SDS011;57113;48.680;8.890;2022-09-19T18:23:29;5.32;;;3.03;;
26303;SDS011;57113;48.680;8.890;2022-09-19T18:25:56;8.25;;;3.83;;
26303;SDS011;57113;48.680;8.890;2022-09-19T18:28:26;7.43;;;4.07;;
26303;SDS011;57113;48.680;8.890;2022-09-19T18:30:53;6.53;;;4.07;;
26303;SDS011;57113;48.680;8.890;2022-09-19T18:33:24;8.52;;;4.30;;
26303;SDS011;57113;48.680;8.890;2022-09-19T18:35:50;9.57;;;4.65;;
26303;SDS011;57113;48.680;8.890;2022-09-19T18:38:17;7.80;;;4.60;;
26303;SDS011;57113;48.680;8.890;2022-09-19T18:40:43;8.30;;;4.72;;
26303;SDS011;57113;48.680;8.890;2022-09-19T18:43:09;9.82;;;5.20;;
26303;SDS011;57113;48.680;8.890;2022-09-19T18:45:35;11.50;;;4.90;;
26303;SDS011;57113;48.680;8.890;2022-09-19T18:48:01;10.30;;;4.75;;