sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64833;HTU21D;51290;45.060;38.948;2024-02-21T00:00:02;2.27;66.69
64833;HTU21D;51290;45.060;38.948;2024-02-21T00:02:29;2.25;66.69
64833;HTU21D;51290;45.060;38.948;2024-02-21T00:04:55;2.25;66.72
64833;HTU21D;51290;45.060;38.948;2024-02-21T00:07:21;2.24;66.75
64833;HTU21D;51290;45.060;38.948;2024-02-21T00:09:48;2.25;66.75
64833;HTU21D;51290;45.060;38.948;2024-02-21T00:12:14;2.22;66.65
64833;HTU21D;51290;45.060;38.948;2024-02-21T00:14:40;2.21;66.69
64833;HTU21D;51290;45.060;38.948;2024-02-21T00:17:06;2.20;66.71
64833;HTU21D;51290;45.060;38.948;2024-02-21T00:19:34;2.19;66.68
64833;HTU21D;51290;45.060;38.948;2024-02-21T00:22:00;2.17;66.67
64833;HTU21D;51290;45.060;38.948;2024-02-21T00:24:26;2.16;66.72
64833;HTU21D;51290;45.060;38.948;2024-02-21T00:26:53;2.16;66.74
64833;HTU21D;51290;45.060;38.948;2024-02-21T00:29:19;2.20;66.72
64833;HTU21D;51290;45.060;38.948;2024-02-21T00:31:45;2.20;66.65
64833;HTU21D;51290;45.060;38.948;2024-02-21T00:34:11;2.17;66.59
64833;HTU21D;51290;45.060;38.948;2024-02-21T00:36:38;2.15;66.67
64833;HTU21D;51290;45.060;38.948;2024-02-21T00:39:04;2.14;66.74
64833;HTU21D;51290;45.060;38.948;2024-02-21T00:41:30;2.12;66.70
64833;HTU21D;51290;45.060;38.948;2024-02-21T00:43:56;2.11;66.78
64833;HTU21D;51290;45.060;38.948;2024-02-21T00:46:22;2.11;66.75
64833;HTU21D;51290;45.060;38.948;2024-02-21T00:48:48;2.13;66.80
64833;HTU21D;51290;45.060;38.948;2024-02-21T00:51:16;2.13;66.75
64833;HTU21D;51290;45.060;38.948;2024-02-21T00:53:42;2.14;66.73
64833;HTU21D;51290;45.060;38.948;2024-02-21T00:56:08;2.15;66.69
64833;HTU21D;51290;45.060;38.948;2024-02-21T00:58:34;2.13;66.70
64833;HTU21D;51290;45.060;38.948;2024-02-21T01:01:00;2.12;66.69
64833;HTU21D;51290;45.060;38.948;2024-02-21T01:03:27;2.10;66.68
64833;HTU21D;51290;45.060;38.948;2024-02-21T01:05:53;2.09;66.74
64833;HTU21D;51290;45.060;38.948;2024-02-21T01:08:19;2.09;66.78
64833;HTU21D;51290;45.060;38.948;2024-02-21T01:10:45;2.09;66.70
64833;HTU21D;51290;45.060;38.948;2024-02-21T01:13:10;2.08;66.60
64833;HTU21D;51290;45.060;38.948;2024-02-21T01:15:36;2.06;66.62
64833;HTU21D;51290;45.060;38.948;2024-02-21T01:18:03;2.05;66.68
64833;HTU21D;51290;45.060;38.948;2024-02-21T01:20:30;2.02;66.67
64833;HTU21D;51290;45.060;38.948;2024-02-21T01:22:56;2.00;66.66
64833;HTU21D;51290;45.060;38.948;2024-02-21T01:25:23;1.99;66.68
64833;HTU21D;51290;45.060;38.948;2024-02-21T01:27:49;1.99;66.68
64833;HTU21D;51290;45.060;38.948;2024-02-21T01:30:15;1.99;66.62
64833;HTU21D;51290;45.060;38.948;2024-02-21T01:32:41;1.99;66.54
64833;HTU21D;51290;45.060;38.948;2024-02-21T01:35:08;1.99;66.55
64833;HTU21D;51290;45.060;38.948;2024-02-21T01:37:34;2.00;66.61
64833;HTU21D;51290;45.060;38.948;2024-02-21T01:40:00;2.01;66.67
64833;HTU21D;51290;45.060;38.948;2024-02-21T01:42:26;2.02;66.69
64833;HTU21D;51290;45.060;38.948;2024-02-21T01:44:52;2.02;66.69
64833;HTU21D;51290;45.060;38.948;2024-02-21T01:47:17;1.99;66.59
64833;HTU21D;51290;45.060;38.948;2024-02-21T01:49:44;1.91;66.60
64833;HTU21D;51290;45.060;38.948;2024-02-21T01:52:11;1.82;66.56
64833;HTU21D;51290;45.060;38.948;2024-02-21T01:54:39;1.77;66.68
64833;HTU21D;51290;45.060;38.948;2024-02-21T01:57:05;1.72;66.71
64833;HTU21D;51290;45.060;38.948;2024-02-21T01:59:32;1.67;66.72
64833;HTU21D;51290;45.060;38.948;2024-02-21T02:01:58;1.65;66.81
64833;HTU21D;51290;45.060;38.948;2024-02-21T02:04:24;1.63;66.83
64833;HTU21D;51290;45.060;38.948;2024-02-21T02:06:50;1.62;66.88
64833;HTU21D;51290;45.060;38.948;2024-02-21T02:09:17;1.61;66.85
64833;HTU21D;51290;45.060;38.948;2024-02-21T02:11:43;1.61;66.74
64833;HTU21D;51290;45.060;38.948;2024-02-21T02:14:09;1.57;66.69
64833;HTU21D;51290;45.060;38.948;2024-02-21T02:16:35;1.54;66.78
64833;HTU21D;51290;45.060;38.948;2024-02-21T02:19:01;1.51;66.82
64833;HTU21D;51290;45.060;38.948;2024-02-21T02:21:32;1.50;66.90
64833;HTU21D;51290;45.060;38.948;2024-02-21T02:24:00;1.48;66.94
64833;HTU21D;51290;45.060;38.948;2024-02-21T02:26:26;1.47;67.10
64833;HTU21D;51290;45.060;38.948;2024-02-21T02:28:52;1.42;67.07
64833;HTU21D;51290;45.060;38.948;2024-02-21T02:31:19;1.36;66.99
64833;HTU21D;51290;45.060;38.948;2024-02-21T02:33:44;1.33;67.10
64833;HTU21D;51290;45.060;38.948;2024-02-21T02:36:10;1.31;67.15
64833;HTU21D;51290;45.060;38.948;2024-02-21T02:38:37;1.27;67.35
64833;HTU21D;51290;45.060;38.948;2024-02-21T02:41:03;1.26;67.33
64833;HTU21D;51290;45.060;38.948;2024-02-21T02:43:29;1.26;67.62
64833;HTU21D;51290;45.060;38.948;2024-02-21T02:45:55;1.25;67.48
64833;HTU21D;51290;45.060;38.948;2024-02-21T02:48:21;1.25;67.42
64833;HTU21D;51290;45.060;38.948;2024-02-21T02:50:47;1.27;67.38
64833;HTU21D;51290;45.060;38.948;2024-02-21T02:53:15;1.29;67.32
64833;HTU21D;51290;45.060;38.948;2024-02-21T02:55:41;1.32;67.27
64833;HTU21D;51290;45.060;38.948;2024-02-21T02:58:07;1.35;67.24
64833;HTU21D;51290;45.060;38.948;2024-02-21T03:00:34;1.37;67.22
64833;HTU21D;51290;45.060;38.948;2024-02-21T03:03:02;1.39;67.23
64833;HTU21D;51290;45.060;38.948;2024-02-21T03:05:31;1.40;67.23
64833;HTU21D;51290;45.060;38.948;2024-02-21T03:07:57;1.39;67.27
64833;HTU21D;51290;45.060;38.948;2024-02-21T03:10:23;1.38;67.23
64833;HTU21D;51290;45.060;38.948;2024-02-21T03:12:49;1.37;67.24
64833;HTU21D;51290;45.060;38.948;2024-02-21T03:15:15;1.36;67.27
64833;HTU21D;51290;45.060;38.948;2024-02-21T03:17:41;1.36;67.48
64833;HTU21D;51290;45.060;38.948;2024-02-21T03:20:07;1.32;67.48
64833;HTU21D;51290;45.060;38.948;2024-02-21T03:22:37;1.26;67.55
64833;HTU21D;51290;45.060;38.948;2024-02-21T03:25:03;1.23;67.55
64833;HTU21D;51290;45.060;38.948;2024-02-21T03:27:29;1.23;67.65
64833;HTU21D;51290;45.060;38.948;2024-02-21T03:29:55;1.24;67.68
64833;HTU21D;51290;45.060;38.948;2024-02-21T03:32:21;1.26;67.74
64833;HTU21D;51290;45.060;38.948;2024-02-21T03:34:47;1.26;67.70
64833;HTU21D;51290;45.060;38.948;2024-02-21T03:37:13;1.26;67.68
64833;HTU21D;51290;45.060;38.948;2024-02-21T03:39:40;1.28;67.71
64833;HTU21D;51290;45.060;38.948;2024-02-21T03:42:06;1.33;67.70
64833;HTU21D;51290;45.060;38.948;2024-02-21T03:44:32;1.34;67.62
64833;HTU21D;51290;45.060;38.948;2024-02-21T03:47:01;1.33;67.59
64833;HTU21D;51290;45.060;38.948;2024-02-21T03:49:27;1.32;67.65
64833;HTU21D;51290;45.060;38.948;2024-02-21T03:51:53;1.31;67.70
64833;HTU21D;51290;45.060;38.948;2024-02-21T03:54:19;1.31;67.73
64833;HTU21D;51290;45.060;38.948;2024-02-21T03:56:45;1.33;67.75
64833;HTU21D;51290;45.060;38.948;2024-02-21T03:59:13;1.36;67.75
64833;HTU21D;51290;45.060;38.948;2024-02-21T04:01:39;1.37;67.79
64833;HTU21D;51290;45.060;38.948;2024-02-21T04:04:05;1.38;67.72
64833;HTU21D;51290;45.060;38.948;2024-02-21T04:06:31;1.40;67.63
64833;HTU21D;51290;45.060;38.948;2024-02-21T04:08:57;1.40;67.59
64833;HTU21D;51290;45.060;38.948;2024-02-21T04:11:23;1.41;67.59
64833;HTU21D;51290;45.060;38.948;2024-02-21T04:13:50;1.41;67.60
64833;HTU21D;51290;45.060;38.948;2024-02-21T04:16:17;1.42;67.59
64833;HTU21D;51290;45.060;38.948;2024-02-21T04:18:43;1.39;67.53
64833;HTU21D;51290;45.060;38.948;2024-02-21T04:21:10;1.39;67.60
64833;HTU21D;51290;45.060;38.948;2024-02-21T04:23:36;1.37;67.61
64833;HTU21D;51290;45.060;38.948;2024-02-21T04:26:02;1.37;67.72
64833;HTU21D;51290;45.060;38.948;2024-02-21T04:28:28;1.37;67.70
64833;HTU21D;51290;45.060;38.948;2024-02-21T04:30:53;1.35;67.75
64833;HTU21D;51290;45.060;38.948;2024-02-21T04:33:20;1.33;67.84
64833;HTU21D;51290;45.060;38.948;2024-02-21T04:35:46;1.35;67.89
64833;HTU21D;51290;45.060;38.948;2024-02-21T04:38:11;1.37;67.95
64833;HTU21D;51290;45.060;38.948;2024-02-21T04:40:37;1.39;67.91
64833;HTU21D;51290;45.060;38.948;2024-02-21T04:43:03;1.40;67.99
64833;HTU21D;51290;45.060;38.948;2024-02-21T04:45:29;1.42;68.04
64833;HTU21D;51290;45.060;38.948;2024-02-21T04:47:55;1.46;68.10
64833;HTU21D;51290;45.060;38.948;2024-02-21T04:50:21;1.49;68.15
64833;HTU21D;51290;45.060;38.948;2024-02-21T04:52:47;1.52;68.16
64833;HTU21D;51290;45.060;38.948;2024-02-21T04:55:13;1.55;68.17
64833;HTU21D;51290;45.060;38.948;2024-02-21T04:57:39;1.60;68.17
64833;HTU21D;51290;45.060;38.948;2024-02-21T05:00:06;1.63;68.13
64833;HTU21D;51290;45.060;38.948;2024-02-21T05:02:33;1.68;68.09
64833;HTU21D;51290;45.060;38.948;2024-02-21T05:04:58;1.68;67.89
64833;HTU21D;51290;45.060;38.948;2024-02-21T05:07:24;1.68;67.82
64833;HTU21D;51290;45.060;38.948;2024-02-21T05:09:51;1.69;67.88
64833;HTU21D;51290;45.060;38.948;2024-02-21T05:12:17;1.71;68.00
64833;HTU21D;51290;45.060;38.948;2024-02-21T05:14:43;1.75;68.00
64833;HTU21D;51290;45.060;38.948;2024-02-21T05:17:09;1.78;67.93
64833;HTU21D;51290;45.060;38.948;2024-02-21T05:19:35;1.79;67.96
64833;HTU21D;51290;45.060;38.948;2024-02-21T05:22:01;1.81;67.98
64833;HTU21D;51290;45.060;38.948;2024-02-21T05:24:26;1.83;67.99
64833;HTU21D;51290;45.060;38.948;2024-02-21T05:26:53;1.86;67.91
64833;HTU21D;51290;45.060;38.948;2024-02-21T05:29:19;1.91;67.97
64833;HTU21D;51290;45.060;38.948;2024-02-21T05:34:19;2.00;68.01
64833;HTU21D;51290;45.060;38.948;2024-02-21T05:36:45;2.07;67.91
64833;HTU21D;51290;45.060;38.948;2024-02-21T05:39:12;2.12;67.78
64833;HTU21D;51290;45.060;38.948;2024-02-21T05:41:38;2.15;67.68
64833;HTU21D;51290;45.060;38.948;2024-02-21T05:44:04;2.20;67.58
64833;HTU21D;51290;45.060;38.948;2024-02-21T05:46:30;2.24;67.57
64833;HTU21D;51290;45.060;38.948;2024-02-21T05:48:56;2.27;67.46
64833;HTU21D;51290;45.060;38.948;2024-02-21T05:51:22;2.30;67.36
64833;HTU21D;51290;45.060;38.948;2024-02-21T05:53:48;2.29;67.22
64833;HTU21D;51290;45.060;38.948;2024-02-21T05:56:14;2.27;67.19
64833;HTU21D;51290;45.060;38.948;2024-02-21T05:58:40;2.27;67.27
64833;HTU21D;51290;45.060;38.948;2024-02-21T06:01:07;2.27;67.41
64833;HTU21D;51290;45.060;38.948;2024-02-21T06:03:34;2.34;67.59
64833;HTU21D;51290;45.060;38.948;2024-02-21T06:06:01;2.39;67.67
64833;HTU21D;51290;45.060;38.948;2024-02-21T06:08:27;2.47;67.72
64833;HTU21D;51290;45.060;38.948;2024-02-21T06:10:53;2.55;67.66
64833;HTU21D;51290;45.060;38.948;2024-02-21T06:13:23;2.58;67.44
64833;HTU21D;51290;45.060;38.948;2024-02-21T06:15:50;2.61;67.26
64833;HTU21D;51290;45.060;38.948;2024-02-21T06:18:20;2.66;67.27
64833;HTU21D;51290;45.060;38.948;2024-02-21T06:20:46;2.68;67.20
64833;HTU21D;51290;45.060;38.948;2024-02-21T06:23:15;2.69;67.04
64833;HTU21D;51290;45.060;38.948;2024-02-21T06:25:42;2.68;66.94
64833;HTU21D;51290;45.060;38.948;2024-02-21T06:28:08;2.69;67.04
64833;HTU21D;51290;45.060;38.948;2024-02-21T06:30:35;2.73;67.18
64833;HTU21D;51290;45.060;38.948;2024-02-21T06:33:01;2.81;67.27
64833;HTU21D;51290;45.060;38.948;2024-02-21T06:35:28;2.90;67.32
64833;HTU21D;51290;45.060;38.948;2024-02-21T06:37:55;3.01;67.27
64833;HTU21D;51290;45.060;38.948;2024-02-21T06:40:22;3.08;66.93
64833;HTU21D;51290;45.060;38.948;2024-02-21T06:42:48;3.12;66.84
64833;HTU21D;51290;45.060;38.948;2024-02-21T06:45:15;3.14;66.79
64833;HTU21D;51290;45.060;38.948;2024-02-21T06:47:41;3.20;66.83
64833;HTU21D;51290;45.060;38.948;2024-02-21T06:50:08;3.27;66.83
64833;HTU21D;51290;45.060;38.948;2024-02-21T06:52:35;3.32;66.71
64833;HTU21D;51290;45.060;38.948;2024-02-21T06:55:01;3.35;66.59
64833;HTU21D;51290;45.060;38.948;2024-02-21T06:57:28;3.40;66.54
64833;HTU21D;51290;45.060;38.948;2024-02-21T06:59:54;3.42;66.42
64833;HTU21D;51290;45.060;38.948;2024-02-21T07:02:20;3.41;66.35
64833;HTU21D;51290;45.060;38.948;2024-02-21T07:04:46;3.44;66.45
64833;HTU21D;51290;45.060;38.948;2024-02-21T07:07:12;3.48;66.58
64833;HTU21D;51290;45.060;38.948;2024-02-21T07:09:38;3.56;66.53
64833;HTU21D;51290;45.060;38.948;2024-02-21T07:12:05;3.61;66.45
64833;HTU21D;51290;45.060;38.948;2024-02-21T07:14:35;3.68;66.38
64833;HTU21D;51290;45.060;38.948;2024-02-21T07:17:01;3.74;66.49
64833;HTU21D;51290;45.060;38.948;2024-02-21T07:19:27;3.84;66.51
64833;HTU21D;51290;45.060;38.948;2024-02-21T07:21:53;3.93;66.53
64833;HTU21D;51290;45.060;38.948;2024-02-21T07:24:20;4.03;66.44
64833;HTU21D;51290;45.060;38.948;2024-02-21T07:26:46;4.14;66.37
64833;HTU21D;51290;45.060;38.948;2024-02-21T07:29:12;4.23;66.23
64833;HTU21D;51290;45.060;38.948;2024-02-21T07:31:42;4.32;66.16
64833;HTU21D;51290;45.060;38.948;2024-02-21T07:34:09;4.41;66.14
64833;HTU21D;51290;45.060;38.948;2024-02-21T07:36:35;4.47;65.96
64833;HTU21D;51290;45.060;38.948;2024-02-21T07:39:03;4.53;65.86
64833;HTU21D;51290;45.060;38.948;2024-02-21T07:41:30;4.59;65.78
64833;HTU21D;51290;45.060;38.948;2024-02-21T07:43:56;4.63;65.65
64833;HTU21D;51290;45.060;38.948;2024-02-21T07:46:22;4.69;65.63
64833;HTU21D;51290;45.060;38.948;2024-02-21T07:48:49;4.76;65.59
64833;HTU21D;51290;45.060;38.948;2024-02-21T07:51:15;4.83;65.53
64833;HTU21D;51290;45.060;38.948;2024-02-21T07:53:44;4.89;65.40
64833;HTU21D;51290;45.060;38.948;2024-02-21T07:56:14;4.93;65.40
64833;HTU21D;51290;45.060;38.948;2024-02-21T07:58:41;5.00;65.50
64833;HTU21D;51290;45.060;38.948;2024-02-21T08:01:07;5.11;65.48
64833;HTU21D;51290;45.060;38.948;2024-02-21T08:03:33;5.28;65.29
64833;HTU21D;51290;45.060;38.948;2024-02-21T08:05:59;5.41;65.08
64833;HTU21D;51290;45.060;38.948;2024-02-21T08:08:25;5.49;64.84
64833;HTU21D;51290;45.060;38.948;2024-02-21T08:10:52;5.54;64.72
64833;HTU21D;51290;45.060;38.948;2024-02-21T08:13:18;5.63;64.63
64833;HTU21D;51290;45.060;38.948;2024-02-21T08:15:44;5.70;64.49
64833;HTU21D;51290;45.060;38.948;2024-02-21T08:18:10;5.79;64.10
64833;HTU21D;51290;45.060;38.948;2024-02-21T08:20:36;5.79;63.73
64833;HTU21D;51290;45.060;38.948;2024-02-21T08:23:03;5.78;63.68
64833;HTU21D;51290;45.060;38.948;2024-02-21T08:25:29;5.77;63.34
64833;HTU21D;51290;45.060;38.948;2024-02-21T08:27:57;5.62;62.95
64833;HTU21D;51290;45.060;38.948;2024-02-21T08:30:23;5.39;62.98
64833;HTU21D;51290;45.060;38.948;2024-02-21T08:32:49;5.20;63.40
64833;HTU21D;51290;45.060;38.948;2024-02-21T08:35:15;5.05;63.82
64833;HTU21D;51290;45.060;38.948;2024-02-21T08:37:44;4.93;64.16
64833;HTU21D;51290;45.060;38.948;2024-02-21T08:40:12;4.86;64.58
64833;HTU21D;51290;45.060;38.948;2024-02-21T08:42:41;4.82;64.76
64833;HTU21D;51290;45.060;38.948;2024-02-21T08:45:08;4.81;64.88
64833;HTU21D;51290;45.060;38.948;2024-02-21T08:47:34;4.90;65.11
64833;HTU21D;51290;45.060;38.948;2024-02-21T08:50:02;5.02;65.10
64833;HTU21D;51290;45.060;38.948;2024-02-21T08:52:28;5.17;65.05
64833;HTU21D;51290;45.060;38.948;2024-02-21T08:54:54;5.34;65.13
64833;HTU21D;51290;45.060;38.948;2024-02-21T08:57:20;5.57;65.15
64833;HTU21D;51290;45.060;38.948;2024-02-21T08:59:46;5.85;65.08
64833;HTU21D;51290;45.060;38.948;2024-02-21T09:02:13;6.16;64.95
64833;HTU21D;51290;45.060;38.948;2024-02-21T09:04:42;6.49;64.55
64833;HTU21D;51290;45.060;38.948;2024-02-21T09:07:10;6.69;63.73
64833;HTU21D;51290;45.060;38.948;2024-02-21T09:10:02;6.87;63.46
64833;HTU21D;51290;45.060;38.948;2024-02-21T09:17:18;7.26;62.91
64833;HTU21D;51290;45.060;38.948;2024-02-21T09:19:47;7.35;62.67
64833;HTU21D;51290;45.060;38.948;2024-02-21T09:22:13;7.44;62.49
64833;HTU21D;51290;45.060;38.948;2024-02-21T09:24:40;7.53;62.35
64833;HTU21D;51290;45.060;38.948;2024-02-21T09:27:06;7.59;62.27
64833;HTU21D;51290;45.060;38.948;2024-02-21T09:29:32;7.65;62.08
64833;HTU21D;51290;45.060;38.948;2024-02-21T09:32:01;7.68;61.86
64833;HTU21D;51290;45.060;38.948;2024-02-21T09:34:29;7.67;61.60
64833;HTU21D;51290;45.060;38.948;2024-02-21T09:36:55;7.63;61.57
64833;HTU21D;51290;45.060;38.948;2024-02-21T09:39:21;7.64;61.67
64833;HTU21D;51290;45.060;38.948;2024-02-21T09:42:01;7.71;61.63
64833;HTU21D;51290;45.060;38.948;2024-02-21T09:44:34;7.83;61.54
64833;HTU21D;51290;45.060;38.948;2024-02-21T09:47:04;7.94;61.41
64833;HTU21D;51290;45.060;38.948;2024-02-21T09:49:33;8.08;61.18
64833;HTU21D;51290;45.060;38.948;2024-02-21T09:52:02;8.19;60.86
64833;HTU21D;51290;45.060;38.948;2024-02-21T09:54:29;8.29;60.59
64833;HTU21D;51290;45.060;38.948;2024-02-21T09:56:56;8.33;60.36
64833;HTU21D;51290;45.060;38.948;2024-02-21T09:59:23;8.36;60.22
64833;HTU21D;51290;45.060;38.948;2024-02-21T10:01:50;8.30;60.20
64833;HTU21D;51290;45.060;38.948;2024-02-21T10:04:17;8.22;60.16
64833;HTU21D;51290;45.060;38.948;2024-02-21T10:06:44;8.19;59.93
64833;HTU21D;51290;45.060;38.948;2024-02-21T10:09:29;8.18;59.78
64833;HTU21D;51290;45.060;38.948;2024-02-21T10:11:55;8.26;59.95
64833;HTU21D;51290;45.060;38.948;2024-02-21T10:14:22;8.38;59.68
64833;HTU21D;51290;45.060;38.948;2024-02-21T10:16:56;8.47;58.90
64833;HTU21D;51290;45.060;38.948;2024-02-21T10:19:22;8.47;58.89
64833;HTU21D;51290;45.060;38.948;2024-02-21T10:22:06;8.47;58.75
64833;HTU21D;51290;45.060;38.948;2024-02-21T10:24:34;8.49;59.00
64833;HTU21D;51290;45.060;38.948;2024-02-21T10:27:07;8.50;58.76
64833;HTU21D;51290;45.060;38.948;2024-02-21T10:29:38;8.50;58.57
64833;HTU21D;51290;45.060;38.948;2024-02-21T10:32:05;8.44;58.57
64833;HTU21D;51290;45.060;38.948;2024-02-21T10:34:33;8.35;58.42
64833;HTU21D;51290;45.060;38.948;2024-02-21T10:37:06;8.31;58.42
64833;HTU21D;51290;45.060;38.948;2024-02-21T10:39:39;8.31;58.61
64833;HTU21D;51290;45.060;38.948;2024-02-21T10:42:05;8.34;58.80
64833;HTU21D;51290;45.060;38.948;2024-02-21T10:44:33;8.43;58.80
64833;HTU21D;51290;45.060;38.948;2024-02-21T10:46:59;8.48;58.25
64833;HTU21D;51290;45.060;38.948;2024-02-21T10:49:30;8.44;58.04
64833;HTU21D;51290;45.060;38.948;2024-02-21T10:52:05;8.35;57.73
64833;HTU21D;51290;45.060;38.948;2024-02-21T10:54:55;8.16;57.87
64833;HTU21D;51290;45.060;38.948;2024-02-21T10:57:23;7.98;58.10
64833;HTU21D;51290;45.060;38.948;2024-02-21T10:59:50;7.87;58.43
64833;HTU21D;51290;45.060;38.948;2024-02-21T11:02:16;7.82;58.42
64833;HTU21D;51290;45.060;38.948;2024-02-21T11:04:43;7.76;58.38
64833;HTU21D;51290;45.060;38.948;2024-02-21T11:07:09;7.74;58.52
64833;HTU21D;51290;45.060;38.948;2024-02-21T11:09:36;7.76;58.69
64833;HTU21D;51290;45.060;38.948;2024-02-21T11:12:05;7.84;58.59
64833;HTU21D;51290;45.060;38.948;2024-02-21T11:14:32;7.90;58.51
64833;HTU21D;51290;45.060;38.948;2024-02-21T11:16:59;7.92;58.00
64833;HTU21D;51290;45.060;38.948;2024-02-21T11:19:26;7.87;57.60
64833;HTU21D;51290;45.060;38.948;2024-02-21T11:21:54;7.74;57.00
64833;HTU21D;51290;45.060;38.948;2024-02-21T11:24:34;7.55;57.06
64833;HTU21D;51290;45.060;38.948;2024-02-21T11:27:15;7.37;57.44
64833;HTU21D;51290;45.060;38.948;2024-02-21T11:29:49;7.28;57.90
64833;HTU21D;51290;45.060;38.948;2024-02-21T11:32:18;7.23;57.96
64833;HTU21D;51290;45.060;38.948;2024-02-21T11:35:00;7.22;57.71
64833;HTU21D;51290;45.060;38.948;2024-02-21T11:37:32;7.17;57.77
64833;HTU21D;51290;45.060;38.948;2024-02-21T11:40:05;7.13;57.96
64833;HTU21D;51290;45.060;38.948;2024-02-21T11:42:35;7.14;58.11
64833;HTU21D;51290;45.060;38.948;2024-02-21T11:45:01;7.16;58.15
64833;HTU21D;51290;45.060;38.948;2024-02-21T11:47:30;7.22;58.00
64833;HTU21D;51290;45.060;38.948;2024-02-21T11:49:59;7.27;57.79
64833;HTU21D;51290;45.060;38.948;2024-02-21T11:52:26;7.25;57.64
64833;HTU21D;51290;45.060;38.948;2024-02-21T11:54:53;7.23;57.67
64833;HTU21D;51290;45.060;38.948;2024-02-21T11:57:21;7.13;57.73
64833;HTU21D;51290;45.060;38.948;2024-02-21T11:59:48;7.04;57.55
64833;HTU21D;51290;45.060;38.948;2024-02-21T12:02:17;6.96;57.41
64833;HTU21D;51290;45.060;38.948;2024-02-21T12:04:45;6.85;57.13
64833;HTU21D;51290;45.060;38.948;2024-02-21T12:07:11;6.69;57.05
64833;HTU21D;51290;45.060;38.948;2024-02-21T12:09:38;6.53;57.10
64833;HTU21D;51290;45.060;38.948;2024-02-21T12:12:07;6.37;57.61
64833;HTU21D;51290;45.060;38.948;2024-02-21T12:14:34;6.26;57.90
64833;HTU21D;51290;45.060;38.948;2024-02-21T12:17:01;6.19;58.15
64833;HTU21D;51290;45.060;38.948;2024-02-21T12:19:30;6.10;58.10
64833;HTU21D;51290;45.060;38.948;2024-02-21T12:21:59;6.02;58.23
64833;HTU21D;51290;45.060;38.948;2024-02-21T12:24:26;5.97;58.36
64833;HTU21D;51290;45.060;38.948;2024-02-21T12:26:54;5.94;58.51
64833;HTU21D;51290;45.060;38.948;2024-02-21T12:29:21;5.87;58.40
64833;HTU21D;51290;45.060;38.948;2024-02-21T12:31:47;5.82;58.68
64833;HTU21D;51290;45.060;38.948;2024-02-21T12:34:13;5.79;58.83
64833;HTU21D;51290;45.060;38.948;2024-02-21T12:36:43;5.77;58.72
64833;HTU21D;51290;45.060;38.948;2024-02-21T12:39:10;5.75;58.63
64833;HTU21D;51290;45.060;38.948;2024-02-21T12:41:37;5.74;58.72
64833;HTU21D;51290;45.060;38.948;2024-02-21T12:44:12;5.72;58.74
64833;HTU21D;51290;45.060;38.948;2024-02-21T12:46:38;5.72;58.77
64833;HTU21D;51290;45.060;38.948;2024-02-21T12:49:09;5.66;58.68
64833;HTU21D;51290;45.060;38.948;2024-02-21T12:51:36;5.60;58.70
64833;HTU21D;51290;45.060;38.948;2024-02-21T12:54:02;5.52;58.83
64833;HTU21D;51290;45.060;38.948;2024-02-21T12:56:30;5.45;58.85
64833;HTU21D;51290;45.060;38.948;2024-02-21T12:58:57;5.39;58.95
64833;HTU21D;51290;45.060;38.948;2024-02-21T13:01:23;5.37;59.12
64833;HTU21D;51290;45.060;38.948;2024-02-21T13:03:49;5.33;59.16
64833;HTU21D;51290;45.060;38.948;2024-02-21T13:06:15;5.31;59.25
64833;HTU21D;51290;45.060;38.948;2024-02-21T13:08:41;5.31;59.37
64833;HTU21D;51290;45.060;38.948;2024-02-21T13:11:07;5.30;59.17
64833;HTU21D;51290;45.060;38.948;2024-02-21T13:13:33;5.27;59.28
64833;HTU21D;51290;45.060;38.948;2024-02-21T13:15:59;5.27;59.43
64833;HTU21D;51290;45.060;38.948;2024-02-21T13:18:25;5.27;59.54
64833;HTU21D;51290;45.060;38.948;2024-02-21T13:20:52;5.27;59.56
64833;HTU21D;51290;45.060;38.948;2024-02-21T13:23:19;5.28;59.54
64833;HTU21D;51290;45.060;38.948;2024-02-21T13:25:47;5.28;59.56
64833;HTU21D;51290;45.060;38.948;2024-02-21T13:28:14;5.28;59.59
64833;HTU21D;51290;45.060;38.948;2024-02-21T13:30:42;5.25;59.61
64833;HTU21D;51290;45.060;38.948;2024-02-21T13:33:08;5.23;59.61
64833;HTU21D;51290;45.060;38.948;2024-02-21T13:35:35;5.20;59.70
64833;HTU21D;51290;45.060;38.948;2024-02-21T13:38:03;5.19;59.70
64833;HTU21D;51290;45.060;38.948;2024-02-21T13:40:29;5.17;59.73
64833;HTU21D;51290;45.060;38.948;2024-02-21T13:42:55;5.11;59.71
64833;HTU21D;51290;45.060;38.948;2024-02-21T13:45:21;5.08;59.82
64833;HTU21D;51290;45.060;38.948;2024-02-21T13:47:47;5.01;59.86
64833;HTU21D;51290;45.060;38.948;2024-02-21T13:50:14;5.01;59.93
64833;HTU21D;51290;45.060;38.948;2024-02-21T13:52:42;4.98;59.93
64833;HTU21D;51290;45.060;38.948;2024-02-21T13:55:09;4.96;59.82
64833;HTU21D;51290;45.060;38.948;2024-02-21T13:57:38;4.95;59.79
64833;HTU21D;51290;45.060;38.948;2024-02-21T14:00:04;4.90;59.78
64833;HTU21D;51290;45.060;38.948;2024-02-21T14:02:37;4.83;59.73
64833;HTU21D;51290;45.060;38.948;2024-02-21T14:05:05;4.80;59.83
64833;HTU21D;51290;45.060;38.948;2024-02-21T14:07:32;4.76;59.98
64833;HTU21D;51290;45.060;38.948;2024-02-21T14:10:00;4.71;59.99
64833;HTU21D;51290;45.060;38.948;2024-02-21T14:12:26;4.65;60.03
64833;HTU21D;51290;45.060;38.948;2024-02-21T14:14:52;4.62;60.04
64833;HTU21D;51290;45.060;38.948;2024-02-21T14:17:18;4.59;60.14
64833;HTU21D;51290;45.060;38.948;2024-02-21T14:19:45;4.53;60.14
64833;HTU21D;51290;45.060;38.948;2024-02-21T14:22:12;4.51;60.18
64833;HTU21D;51290;45.060;38.948;2024-02-21T14:24:38;4.47;60.19
64833;HTU21D;51290;45.060;38.948;2024-02-21T14:27:04;4.41;60.10
64833;HTU21D;51290;45.060;38.948;2024-02-21T14:29:30;4.36;60.12
64833;HTU21D;51290;45.060;38.948;2024-02-21T14:31:56;4.31;60.17
64833;HTU21D;51290;45.060;38.948;2024-02-21T14:34:22;4.26;60.18
64833;HTU21D;51290;45.060;38.948;2024-02-21T14:36:48;4.20;60.18
64833;HTU21D;51290;45.060;38.948;2024-02-21T14:39:14;4.15;60.26
64833;HTU21D;51290;45.060;38.948;2024-02-21T14:41:40;4.07;60.34
64833;HTU21D;51290;45.060;38.948;2024-02-21T14:44:06;4.02;60.45
64833;HTU21D;51290;45.060;38.948;2024-02-21T14:46:36;3.97;60.58
64833;HTU21D;51290;45.060;38.948;2024-02-21T14:49:03;3.90;60.66
64833;HTU21D;51290;45.060;38.948;2024-02-21T14:51:29;3.87;60.77
64833;HTU21D;51290;45.060;38.948;2024-02-21T14:53:56;3.80;60.84
64833;HTU21D;51290;45.060;38.948;2024-02-21T14:56:22;3.76;60.93
64833;HTU21D;51290;45.060;38.948;2024-02-21T14:58:49;3.71;61.04
64833;HTU21D;51290;45.060;38.948;2024-02-21T15:01:15;3.68;61.11
64833;HTU21D;51290;45.060;38.948;2024-02-21T15:03:41;3.64;61.17
64833;HTU21D;51290;45.060;38.948;2024-02-21T15:06:08;3.58;61.24
64833;HTU21D;51290;45.060;38.948;2024-02-21T15:08:34;3.54;61.33
64833;HTU21D;51290;45.060;38.948;2024-02-21T15:11:02;3.52;61.34
64833;HTU21D;51290;45.060;38.948;2024-02-21T15:13:28;3.47;61.41
64833;HTU21D;51290;45.060;38.948;2024-02-21T15:15:56;3.43;61.47
64833;HTU21D;51290;45.060;38.948;2024-02-21T15:18:22;3.41;61.57
64833;HTU21D;51290;45.060;38.948;2024-02-21T15:20:48;3.36;61.60