sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36594;DHT22;22603;47.900;8.146;2022-11-25T00:01:17;0.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T00:04:04;0.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T00:06:52;0.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T00:09:39;0.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T00:12:25;0.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T00:15:14;0.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T00:18:01;0.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T00:20:49;0.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T00:23:37;0.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T00:26:26;0.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T00:29:13;0.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T00:32:02;0.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T00:34:49;0.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T00:37:37;0.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T00:40:24;0.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T00:43:11;0.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T00:46:15;0.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T00:49:04;0.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T00:51:52;0.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T00:54:39;0.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T00:57:26;0.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T01:00:14;0.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T01:03:01;0.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T01:05:49;0.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T01:08:37;0.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T01:11:25;0.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T01:14:12;0.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T01:16:59;0.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T01:19:46;0.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T01:22:35;0.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T01:25:22;0.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T01:28:09;0.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T01:31:00;0.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T01:33:52;0.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T01:36:39;0.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T01:39:28;0.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T01:42:19;0.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T01:45:32;0.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T01:48:24;0.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T01:51:17;0.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T01:54:09;0.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T01:57:01;0.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T01:59:52;0.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T02:02:42;0.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T02:05:41;0.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T02:08:33;0.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T02:11:20;0.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T02:14:11;0.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T02:16:59;0.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T02:19:55;0.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T02:22:51;0.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T02:25:40;0.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T02:28:30;0.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T02:31:19;0.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T02:34:06;0.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T02:36:54;0.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T02:39:42;1.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T02:42:32;1.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T02:45:22;1.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T02:48:12;1.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T02:50:59;0.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T02:53:47;0.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T02:56:36;0.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T02:59:26;0.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T03:02:13;0.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T03:05:00;0.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T03:07:47;0.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T03:10:34;1.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T03:13:22;1.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T03:16:11;1.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T03:18:57;1.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T03:21:44;1.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T03:24:31;1.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T03:27:19;1.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T03:30:10;1.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T03:32:58;1.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T03:35:47;1.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T03:38:34;1.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T03:41:21;1.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T03:44:08;1.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T03:46:54;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T03:49:43;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T03:52:30;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T03:55:17;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T03:58:04;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T04:00:52;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T04:03:39;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T04:06:27;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T04:09:15;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T04:12:02;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T04:15:21;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T04:18:08;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T04:20:55;1.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T04:23:44;1.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T04:26:31;1.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T04:29:18;1.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T04:32:06;1.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T04:34:53;1.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T04:37:39;1.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T04:40:28;0.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T04:43:15;0.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T04:46:03;0.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T04:48:59;0.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T04:51:45;0.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T04:54:32;0.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T04:57:22;0.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T05:00:10;0.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T05:02:57;0.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T05:05:44;0.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T05:08:32;0.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T05:11:18;0.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T05:14:07;0.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T05:16:54;0.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T05:19:42;0.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T05:22:31;0.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T05:25:19;0.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T05:28:07;0.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T05:30:56;0.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T05:33:43;0.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T05:36:30;0.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T05:39:18;0.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T05:42:05;0.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T05:44:52;0.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T05:47:40;0.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T05:50:28;0.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T05:53:15;1.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T05:56:05;1.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T05:58:52;1.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T06:01:39;1.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T06:04:28;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T06:07:15;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T06:10:03;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T06:12:50;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T06:15:39;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T06:18:27;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T06:21:16;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T06:24:03;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T06:26:50;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T06:29:38;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T06:32:24;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T06:35:11;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T06:38:00;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T06:40:47;1.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T06:43:35;1.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T06:46:22;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T06:49:10;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T06:51:56;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T06:54:45;1.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T06:57:32;1.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T07:00:19;1.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T07:03:06;1.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T07:05:54;1.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T07:08:42;1.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T07:11:32;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T07:14:19;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T07:17:06;1.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T07:19:56;1.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T07:22:44;1.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T07:25:32;1.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T07:28:20;1.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T07:31:10;1.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T07:34:12;1.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T07:36:59;1.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T07:39:46;1.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T07:42:33;2.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T07:45:21;2.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T07:48:10;2.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T07:50:57;2.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T07:53:44;2.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T07:56:33;2.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T07:59:22;2.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T08:02:10;2.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T08:04:58;2.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T08:07:45;2.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T08:10:32;2.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T08:13:19;3.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T08:16:07;3.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T08:18:56;3.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T08:21:43;3.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T08:24:32;3.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T08:27:20;3.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T08:30:09;3.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T08:33:01;3.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T08:36:09;3.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T08:38:58;3.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T08:41:45;4.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T08:44:32;4.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T08:47:19;4.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T08:50:08;4.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T08:52:57;4.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T08:55:45;5.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T08:58:32;5.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T09:01:21;5.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T09:04:12;5.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T09:06:59;5.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T09:09:48;5.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T09:12:35;5.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T09:15:22;5.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T09:18:10;5.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T09:20:58;5.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T09:23:48;5.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T09:26:37;5.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T09:29:26;6.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T09:32:14;6.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T09:35:02;6.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T09:37:49;6.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T09:40:42;6.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T09:43:39;6.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T09:46:55;6.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T09:49:55;6.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T09:52:55;6.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T09:55:49;6.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T09:58:50;6.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T10:01:44;7.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T10:04:42;6.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T10:07:35;7.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T10:10:26;7.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T10:13:18;7.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T10:16:33;7.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T10:19:30;6.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T10:22:24;6.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T10:25:18;6.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T10:28:15;6.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T10:31:05;6.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T10:33:59;7.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T10:36:48;7.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T10:39:37;7.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T10:42:25;7.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T10:45:13;7.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T10:48:08;7.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T10:51:17;7.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T10:54:15;7.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T10:57:17;7.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T11:00:07;7.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T11:03:13;7.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T11:06:00;7.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T11:08:48;7.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T11:11:46;7.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T11:14:33;7.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T11:17:28;7.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T11:20:22;7.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T11:23:11;7.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T11:26:02;7.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T11:28:58;7.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T11:31:47;7.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T11:34:48;7.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T11:37:40;7.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T11:40:35;7.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T11:43:58;7.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T11:47:02;7.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T11:53:29;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T11:56:24;8.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T11:59:43;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T12:02:51;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T12:05:40;8.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T12:08:32;8.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T12:11:24;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T12:14:20;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T12:17:16;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T12:20:12;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T12:23:04;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T12:25:57;8.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T12:28:51;8.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T12:31:46;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T12:35:11;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T12:38:07;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T12:41:06;8.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T12:43:59;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T12:46:51;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T12:49:41;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T12:52:44;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T12:55:33;7.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T12:58:48;7.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T13:01:52;7.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T13:05:17;7.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T13:08:44;7.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T13:12:05;7.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T13:15:26;7.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T13:18:16;7.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T13:21:06;7.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T13:23:56;7.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T13:26:48;6.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T13:29:52;6.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T13:32:40;6.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T13:35:33;6.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T13:38:37;6.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T13:41:46;6.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T13:44:34;6.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T13:47:36;6.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T13:50:25;6.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T13:53:34;6.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T13:56:27;6.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T13:59:36;6.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T14:02:35;6.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T14:05:47;6.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T14:08:42;6.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T14:11:43;6.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T14:14:57;6.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T14:18:07;6.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T14:21:03;6.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T14:24:03;6.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T14:26:52;6.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T14:29:44;6.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T14:32:34;6.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T14:35:30;6.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T14:38:22;6.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T14:41:16;6.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T14:44:09;6.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T14:47:03;6.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T14:49:51;6.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T14:52:59;6.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T14:55:47;6.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T14:58:39;6.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T15:01:28;6.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T15:04:18;6.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T15:07:16;6.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T15:10:05;6.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T15:12:53;6.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T15:15:44;6.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T15:18:32;6.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T15:21:22;5.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T15:24:22;5.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T15:27:14;5.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T15:30:18;5.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T15:33:08;5.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T15:35:56;5.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T15:38:45;5.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T15:41:34;5.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T15:44:24;5.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T15:47:18;5.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T15:50:14;4.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T15:53:06;4.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T15:55:59;4.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T15:58:46;4.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T16:01:34;4.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T16:04:22;4.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T16:07:21;4.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T16:10:16;4.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T16:13:29;3.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T16:16:33;3.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T16:19:25;3.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T16:22:20;3.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T16:25:09;3.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T16:27:56;3.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T16:30:46;3.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T16:33:37;3.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T16:36:24;3.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T16:39:11;3.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T16:42:00;3.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T16:44:50;3.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T16:47:38;2.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T16:50:26;2.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T16:53:13;2.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T16:56:00;2.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T16:58:49;2.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T17:01:37;2.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T17:04:26;2.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T17:07:14;2.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T17:10:19;2.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T17:13:06;2.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T17:16:12;2.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T17:19:20;2.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T17:22:16;2.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T17:25:04;2.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T17:27:52;2.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T17:30:41;2.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T17:33:29;2.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T17:36:16;2.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T17:39:04;2.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T17:41:52;2.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T17:44:39;2.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T17:47:26;2.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T17:50:16;2.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T17:53:04;1.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T17:55:53;1.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T17:58:40;1.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T18:01:27;2.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T18:04:19;2.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T18:07:07;2.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T18:09:55;2.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T18:12:44;2.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T18:15:33;2.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T18:18:21;2.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T18:21:10;2.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-25T18:23:58;2.60;99.90