sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49962;SDS011;36180;57.678;11.910;2022-12-07T00:00:44;18.45;;;10.02;;
49962;SDS011;36180;57.678;11.910;2022-12-07T00:03:11;17.70;;;9.52;;
49962;SDS011;36180;57.678;11.910;2022-12-07T00:05:38;19.90;;;9.93;;
49962;SDS011;36180;57.678;11.910;2022-12-07T00:08:06;21.15;;;9.65;;
49962;SDS011;36180;57.678;11.910;2022-12-07T00:10:33;18.80;;;8.80;;
49962;SDS011;36180;57.678;11.910;2022-12-07T00:13:00;20.25;;;9.38;;
49962;SDS011;36180;57.678;11.910;2022-12-07T00:15:27;20.67;;;9.10;;
49962;SDS011;36180;57.678;11.910;2022-12-07T00:17:54;19.67;;;9.93;;
49962;SDS011;36180;57.678;11.910;2022-12-07T00:20:21;18.92;;;8.90;;
49962;SDS011;36180;57.678;11.910;2022-12-07T00:22:48;17.02;;;9.23;;
49962;SDS011;36180;57.678;11.910;2022-12-07T00:25:16;16.42;;;8.95;;
49962;SDS011;36180;57.678;11.910;2022-12-07T00:27:43;16.45;;;8.77;;
49962;SDS011;36180;57.678;11.910;2022-12-07T00:30:10;23.63;;;9.50;;
49962;SDS011;36180;57.678;11.910;2022-12-07T00:32:37;21.45;;;9.52;;
49962;SDS011;36180;57.678;11.910;2022-12-07T00:35:04;22.23;;;10.02;;
49962;SDS011;36180;57.678;11.910;2022-12-07T00:37:32;17.90;;;9.00;;
49962;SDS011;36180;57.678;11.910;2022-12-07T00:39:59;18.38;;;9.02;;
49962;SDS011;36180;57.678;11.910;2022-12-07T00:42:27;18.40;;;8.40;;
49962;SDS011;36180;57.678;11.910;2022-12-07T00:44:54;16.40;;;8.60;;
49962;SDS011;36180;57.678;11.910;2022-12-07T00:47:21;18.52;;;8.70;;
49962;SDS011;36180;57.678;11.910;2022-12-07T00:49:48;21.70;;;10.05;;
49962;SDS011;36180;57.678;11.910;2022-12-07T00:52:15;21.50;;;9.18;;
49962;SDS011;36180;57.678;11.910;2022-12-07T00:54:42;16.38;;;8.85;;
49962;SDS011;36180;57.678;11.910;2022-12-07T00:57:09;16.25;;;8.65;;
49962;SDS011;36180;57.678;11.910;2022-12-07T00:59:37;16.48;;;8.90;;
49962;SDS011;36180;57.678;11.910;2022-12-07T01:02:04;17.58;;;8.93;;
49962;SDS011;36180;57.678;11.910;2022-12-07T01:04:32;18.33;;;9.18;;
49962;SDS011;36180;57.678;11.910;2022-12-07T01:07:00;20.00;;;8.63;;
49962;SDS011;36180;57.678;11.910;2022-12-07T01:09:27;14.60;;;8.30;;
49962;SDS011;36180;57.678;11.910;2022-12-07T01:11:54;16.05;;;8.10;;
49962;SDS011;36180;57.678;11.910;2022-12-07T01:14:20;19.70;;;8.20;;
49962;SDS011;36180;57.678;11.910;2022-12-07T01:16:49;14.63;;;8.40;;
49962;SDS011;36180;57.678;11.910;2022-12-07T01:19:16;17.67;;;7.80;;
49962;SDS011;36180;57.678;11.910;2022-12-07T01:21:43;23.15;;;8.88;;
49962;SDS011;36180;57.678;11.910;2022-12-07T01:24:10;16.77;;;8.27;;
49962;SDS011;36180;57.678;11.910;2022-12-07T01:26:37;16.88;;;8.52;;
49962;SDS011;36180;57.678;11.910;2022-12-07T01:29:05;15.95;;;8.10;;
49962;SDS011;36180;57.678;11.910;2022-12-07T01:31:32;14.93;;;7.30;;
49962;SDS011;36180;57.678;11.910;2022-12-07T01:34:00;13.70;;;7.22;;
49962;SDS011;36180;57.678;11.910;2022-12-07T01:36:28;17.50;;;7.97;;
49962;SDS011;36180;57.678;11.910;2022-12-07T01:38:57;15.80;;;7.35;;
49962;SDS011;36180;57.678;11.910;2022-12-07T01:41:25;13.52;;;7.35;;
49962;SDS011;36180;57.678;11.910;2022-12-07T01:44:11;18.40;;;7.43;;
49962;SDS011;36180;57.678;11.910;2022-12-07T01:46:40;15.77;;;7.40;;
49962;SDS011;36180;57.678;11.910;2022-12-07T01:49:10;14.18;;;8.00;;
49962;SDS011;36180;57.678;11.910;2022-12-07T01:51:40;18.65;;;7.43;;
49962;SDS011;36180;57.678;11.910;2022-12-07T01:54:08;14.13;;;7.57;;
49962;SDS011;36180;57.678;11.910;2022-12-07T01:56:36;17.27;;;8.02;;
49962;SDS011;36180;57.678;11.910;2022-12-07T01:59:04;14.40;;;7.45;;
49962;SDS011;36180;57.678;11.910;2022-12-07T02:01:31;14.40;;;7.68;;
49962;SDS011;36180;57.678;11.910;2022-12-07T02:03:58;13.32;;;6.45;;
49962;SDS011;36180;57.678;11.910;2022-12-07T02:06:27;15.05;;;7.20;;
49962;SDS011;36180;57.678;11.910;2022-12-07T02:08:53;16.90;;;7.85;;
49962;SDS011;36180;57.678;11.910;2022-12-07T02:11:20;15.73;;;7.15;;
49962;SDS011;36180;57.678;11.910;2022-12-07T02:13:47;15.10;;;7.22;;
49962;SDS011;36180;57.678;11.910;2022-12-07T02:16:18;15.75;;;7.75;;
49962;SDS011;36180;57.678;11.910;2022-12-07T02:18:55;16.55;;;7.20;;
49962;SDS011;36180;57.678;11.910;2022-12-07T02:21:33;12.00;;;6.68;;
49962;SDS011;36180;57.678;11.910;2022-12-07T02:24:14;13.25;;;7.20;;
49962;SDS011;36180;57.678;11.910;2022-12-07T02:26:52;20.65;;;7.00;;
49962;SDS011;36180;57.678;11.910;2022-12-07T02:29:30;16.08;;;7.32;;
49962;SDS011;36180;57.678;11.910;2022-12-07T02:32:02;16.35;;;7.47;;
49962;SDS011;36180;57.678;11.910;2022-12-07T02:34:35;14.35;;;6.88;;
49962;SDS011;36180;57.678;11.910;2022-12-07T02:37:10;15.85;;;7.13;;
49962;SDS011;36180;57.678;11.910;2022-12-07T02:39:42;16.30;;;7.70;;
49962;SDS011;36180;57.678;11.910;2022-12-07T02:42:13;15.10;;;7.32;;
49962;SDS011;36180;57.678;11.910;2022-12-07T02:44:44;13.63;;;6.97;;
49962;SDS011;36180;57.678;11.910;2022-12-07T02:47:12;14.52;;;7.55;;
49962;SDS011;36180;57.678;11.910;2022-12-07T02:49:41;17.75;;;8.13;;
49962;SDS011;36180;57.678;11.910;2022-12-07T02:52:08;13.93;;;7.57;;
49962;SDS011;36180;57.678;11.910;2022-12-07T02:54:35;14.18;;;7.25;;
49962;SDS011;36180;57.678;11.910;2022-12-07T02:57:04;16.10;;;7.32;;
49962;SDS011;36180;57.678;11.910;2022-12-07T02:59:40;17.63;;;6.70;;
49962;SDS011;36180;57.678;11.910;2022-12-07T03:02:21;14.77;;;6.72;;
49962;SDS011;36180;57.678;11.910;2022-12-07T03:04:52;15.07;;;7.07;;
49962;SDS011;36180;57.678;11.910;2022-12-07T03:07:29;15.05;;;7.22;;
49962;SDS011;36180;57.678;11.910;2022-12-07T03:10:03;18.10;;;7.57;;
49962;SDS011;36180;57.678;11.910;2022-12-07T03:12:36;14.93;;;6.43;;
49962;SDS011;36180;57.678;11.910;2022-12-07T03:15:11;17.45;;;6.70;;
49962;SDS011;36180;57.678;11.910;2022-12-07T03:17:41;18.55;;;6.40;;
49962;SDS011;36180;57.678;11.910;2022-12-07T03:20:10;10.95;;;5.78;;
49962;SDS011;36180;57.678;11.910;2022-12-07T03:22:39;13.70;;;6.43;;
49962;SDS011;36180;57.678;11.910;2022-12-07T03:25:09;12.18;;;6.25;;
49962;SDS011;36180;57.678;11.910;2022-12-07T03:27:39;11.82;;;5.97;;
49962;SDS011;36180;57.678;11.910;2022-12-07T03:30:08;14.13;;;6.20;;
49962;SDS011;36180;57.678;11.910;2022-12-07T03:32:40;15.07;;;6.13;;
49962;SDS011;36180;57.678;11.910;2022-12-07T03:35:11;10.27;;;5.93;;
49962;SDS011;36180;57.678;11.910;2022-12-07T03:37:43;10.80;;;5.68;;
49962;SDS011;36180;57.678;11.910;2022-12-07T03:40:13;11.60;;;5.68;;
49962;SDS011;36180;57.678;11.910;2022-12-07T03:42:43;12.88;;;5.68;;
49962;SDS011;36180;57.678;11.910;2022-12-07T03:45:11;10.25;;;5.47;;
49962;SDS011;36180;57.678;11.910;2022-12-07T03:47:42;9.65;;;5.38;;
49962;SDS011;36180;57.678;11.910;2022-12-07T03:50:14;14.02;;;5.72;;
49962;SDS011;36180;57.678;11.910;2022-12-07T03:52:43;13.35;;;5.82;;
49962;SDS011;36180;57.678;11.910;2022-12-07T03:55:14;11.23;;;5.22;;
49962;SDS011;36180;57.678;11.910;2022-12-07T03:57:44;10.60;;;5.15;;
49962;SDS011;36180;57.678;11.910;2022-12-07T04:00:14;12.95;;;5.03;;
49962;SDS011;36180;57.678;11.910;2022-12-07T04:02:41;12.50;;;5.35;;
49962;SDS011;36180;57.678;11.910;2022-12-07T04:05:09;11.13;;;5.30;;
49962;SDS011;36180;57.678;11.910;2022-12-07T04:07:36;11.82;;;6.13;;
49962;SDS011;36180;57.678;11.910;2022-12-07T04:10:04;11.63;;;5.88;;
49962;SDS011;36180;57.678;11.910;2022-12-07T04:12:31;12.10;;;5.95;;
49962;SDS011;36180;57.678;11.910;2022-12-07T04:14:58;10.82;;;4.60;;
49962;SDS011;36180;57.678;11.910;2022-12-07T04:17:27;11.93;;;5.40;;
49962;SDS011;36180;57.678;11.910;2022-12-07T04:19:54;12.48;;;5.78;;
49962;SDS011;36180;57.678;11.910;2022-12-07T04:22:20;8.98;;;5.40;;
49962;SDS011;36180;57.678;11.910;2022-12-07T04:24:48;10.10;;;4.95;;
49962;SDS011;36180;57.678;11.910;2022-12-07T04:27:14;8.75;;;4.80;;
49962;SDS011;36180;57.678;11.910;2022-12-07T04:29:42;12.20;;;5.05;;
49962;SDS011;36180;57.678;11.910;2022-12-07T04:32:08;7.97;;;4.28;;
49962;SDS011;36180;57.678;11.910;2022-12-07T04:34:37;10.43;;;4.70;;
49962;SDS011;36180;57.678;11.910;2022-12-07T04:37:04;8.40;;;4.70;;
49962;SDS011;36180;57.678;11.910;2022-12-07T04:39:31;9.35;;;4.72;;
49962;SDS011;36180;57.678;11.910;2022-12-07T04:41:59;7.47;;;4.35;;
49962;SDS011;36180;57.678;11.910;2022-12-07T04:44:27;7.50;;;4.15;;
49962;SDS011;36180;57.678;11.910;2022-12-07T04:46:55;7.13;;;3.47;;
49962;SDS011;36180;57.678;11.910;2022-12-07T04:49:22;7.57;;;3.60;;
49962;SDS011;36180;57.678;11.910;2022-12-07T04:51:51;6.88;;;3.72;;
49962;SDS011;36180;57.678;11.910;2022-12-07T04:54:18;8.55;;;3.08;;
49962;SDS011;36180;57.678;11.910;2022-12-07T04:56:45;5.75;;;2.85;;
49962;SDS011;36180;57.678;11.910;2022-12-07T04:59:13;9.07;;;2.90;;
49962;SDS011;36180;57.678;11.910;2022-12-07T05:01:40;7.53;;;3.22;;
49962;SDS011;36180;57.678;11.910;2022-12-07T05:04:07;5.30;;;2.63;;
49962;SDS011;36180;57.678;11.910;2022-12-07T05:06:34;6.55;;;2.60;;
49962;SDS011;36180;57.678;11.910;2022-12-07T05:09:03;4.35;;;2.45;;
49962;SDS011;36180;57.678;11.910;2022-12-07T05:11:30;4.63;;;2.00;;
49962;SDS011;36180;57.678;11.910;2022-12-07T05:14:07;7.93;;;2.35;;
49962;SDS011;36180;57.678;11.910;2022-12-07T05:16:36;7.93;;;2.50;;
49962;SDS011;36180;57.678;11.910;2022-12-07T05:19:03;7.78;;;2.80;;
49962;SDS011;36180;57.678;11.910;2022-12-07T05:21:31;6.07;;;2.75;;
49962;SDS011;36180;57.678;11.910;2022-12-07T05:23:58;5.32;;;2.50;;
49962;SDS011;36180;57.678;11.910;2022-12-07T05:26:26;5.78;;;2.38;;
49962;SDS011;36180;57.678;11.910;2022-12-07T05:28:53;9.07;;;2.72;;
49962;SDS011;36180;57.678;11.910;2022-12-07T05:31:21;7.38;;;2.78;;
49962;SDS011;36180;57.678;11.910;2022-12-07T05:33:48;5.50;;;2.42;;
49962;SDS011;36180;57.678;11.910;2022-12-07T05:36:15;5.47;;;2.35;;
49962;SDS011;36180;57.678;11.910;2022-12-07T05:38:43;5.68;;;2.20;;
49962;SDS011;36180;57.678;11.910;2022-12-07T05:41:11;6.70;;;2.60;;
49962;SDS011;36180;57.678;11.910;2022-12-07T05:43:55;5.10;;;2.60;;
49962;SDS011;36180;57.678;11.910;2022-12-07T05:46:22;8.65;;;2.80;;
49962;SDS011;36180;57.678;11.910;2022-12-07T05:48:49;7.72;;;3.03;;
49962;SDS011;36180;57.678;11.910;2022-12-07T05:51:16;7.35;;;2.92;;
49962;SDS011;36180;57.678;11.910;2022-12-07T05:53:43;9.02;;;3.25;;
49962;SDS011;36180;57.678;11.910;2022-12-07T05:56:10;6.95;;;3.08;;
49962;SDS011;36180;57.678;11.910;2022-12-07T05:58:37;10.43;;;3.53;;
49962;SDS011;36180;57.678;11.910;2022-12-07T06:01:23;10.13;;;4.18;;
49962;SDS011;36180;57.678;11.910;2022-12-07T06:03:50;7.63;;;4.03;;
49962;SDS011;36180;57.678;11.910;2022-12-07T06:06:17;9.60;;;4.57;;
49962;SDS011;36180;57.678;11.910;2022-12-07T06:08:44;9.82;;;3.67;;
49962;SDS011;36180;57.678;11.910;2022-12-07T06:11:11;8.48;;;3.88;;
49962;SDS011;36180;57.678;11.910;2022-12-07T06:13:55;8.25;;;3.67;;
49962;SDS011;36180;57.678;11.910;2022-12-07T06:16:24;12.35;;;4.03;;
49962;SDS011;36180;57.678;11.910;2022-12-07T06:18:51;9.40;;;4.03;;
49962;SDS011;36180;57.678;11.910;2022-12-07T06:21:18;7.15;;;3.90;;
49962;SDS011;36180;57.678;11.910;2022-12-07T06:23:45;9.02;;;3.70;;
49962;SDS011;36180;57.678;11.910;2022-12-07T06:26:13;8.27;;;3.60;;
49962;SDS011;36180;57.678;11.910;2022-12-07T06:28:40;13.13;;;4.57;;
49962;SDS011;36180;57.678;11.910;2022-12-07T06:31:07;9.60;;;3.78;;
49962;SDS011;36180;57.678;11.910;2022-12-07T06:33:35;7.38;;;3.53;;
49962;SDS011;36180;57.678;11.910;2022-12-07T06:36:02;7.55;;;3.50;;
49962;SDS011;36180;57.678;11.910;2022-12-07T06:38:29;10.52;;;4.30;;
49962;SDS011;36180;57.678;11.910;2022-12-07T06:40:56;9.80;;;4.10;;
49962;SDS011;36180;57.678;11.910;2022-12-07T06:43:23;7.90;;;3.33;;
49962;SDS011;36180;57.678;11.910;2022-12-07T06:45:50;9.30;;;3.63;;
49962;SDS011;36180;57.678;11.910;2022-12-07T06:48:17;9.10;;;3.63;;
49962;SDS011;36180;57.678;11.910;2022-12-07T06:50:46;11.82;;;3.63;;
49962;SDS011;36180;57.678;11.910;2022-12-07T06:53:13;6.05;;;3.40;;
49962;SDS011;36180;57.678;11.910;2022-12-07T06:55:40;7.65;;;3.75;;
49962;SDS011;36180;57.678;11.910;2022-12-07T06:58:07;8.48;;;3.45;;
49962;SDS011;36180;57.678;11.910;2022-12-07T07:00:35;6.70;;;3.08;;
49962;SDS011;36180;57.678;11.910;2022-12-07T07:03:02;6.78;;;3.22;;
49962;SDS011;36180;57.678;11.910;2022-12-07T07:05:29;7.05;;;3.30;;
49962;SDS011;36180;57.678;11.910;2022-12-07T07:07:57;7.13;;;2.85;;
49962;SDS011;36180;57.678;11.910;2022-12-07T07:10:24;6.85;;;2.95;;
49962;SDS011;36180;57.678;11.910;2022-12-07T07:12:51;7.60;;;3.25;;
49962;SDS011;36180;57.678;11.910;2022-12-07T07:15:18;5.15;;;2.55;;
49962;SDS011;36180;57.678;11.910;2022-12-07T07:17:45;6.70;;;2.80;;
49962;SDS011;36180;57.678;11.910;2022-12-07T07:20:13;7.35;;;3.20;;
49962;SDS011;36180;57.678;11.910;2022-12-07T07:22:40;5.88;;;2.83;;
49962;SDS011;36180;57.678;11.910;2022-12-07T07:25:08;6.47;;;2.92;;
49962;SDS011;36180;57.678;11.910;2022-12-07T07:27:35;5.68;;;2.90;;
49962;SDS011;36180;57.678;11.910;2022-12-07T07:30:03;8.43;;;3.10;;
49962;SDS011;36180;57.678;11.910;2022-12-07T07:32:30;7.38;;;2.53;;
49962;SDS011;36180;57.678;11.910;2022-12-07T07:34:57;8.05;;;3.05;;
49962;SDS011;36180;57.678;11.910;2022-12-07T07:37:25;7.93;;;2.70;;
49962;SDS011;36180;57.678;11.910;2022-12-07T07:39:52;8.73;;;2.42;;
49962;SDS011;36180;57.678;11.910;2022-12-07T07:42:20;10.98;;;3.00;;
49962;SDS011;36180;57.678;11.910;2022-12-07T07:44:47;5.65;;;2.83;;
49962;SDS011;36180;57.678;11.910;2022-12-07T07:47:14;8.63;;;2.92;;
49962;SDS011;36180;57.678;11.910;2022-12-07T07:49:41;7.18;;;2.75;;
49962;SDS011;36180;57.678;11.910;2022-12-07T07:52:08;6.00;;;2.50;;
49962;SDS011;36180;57.678;11.910;2022-12-07T07:54:35;7.00;;;2.80;;
49962;SDS011;36180;57.678;11.910;2022-12-07T07:57:02;6.13;;;3.05;;
49962;SDS011;36180;57.678;11.910;2022-12-07T07:59:31;6.00;;;2.80;;
49962;SDS011;36180;57.678;11.910;2022-12-07T08:01:57;5.25;;;2.53;;
49962;SDS011;36180;57.678;11.910;2022-12-07T08:04:24;5.45;;;2.75;;
49962;SDS011;36180;57.678;11.910;2022-12-07T08:06:51;5.47;;;2.72;;
49962;SDS011;36180;57.678;11.910;2022-12-07T08:09:18;4.70;;;2.50;;
49962;SDS011;36180;57.678;11.910;2022-12-07T08:11:45;5.55;;;2.50;;
49962;SDS011;36180;57.678;11.910;2022-12-07T08:14:12;4.13;;;2.50;;
49962;SDS011;36180;57.678;11.910;2022-12-07T08:16:41;3.10;;;2.22;;
49962;SDS011;36180;57.678;11.910;2022-12-07T08:19:08;4.32;;;2.20;;
49962;SDS011;36180;57.678;11.910;2022-12-07T08:21:35;4.97;;;2.72;;
49962;SDS011;36180;57.678;11.910;2022-12-07T08:24:02;3.88;;;2.30;;
49962;SDS011;36180;57.678;11.910;2022-12-07T08:26:29;2.80;;;2.10;;
49962;SDS011;36180;57.678;11.910;2022-12-07T08:28:56;4.00;;;2.40;;
49962;SDS011;36180;57.678;11.910;2022-12-07T08:31:23;3.55;;;2.17;;
49962;SDS011;36180;57.678;11.910;2022-12-07T08:33:51;5.75;;;2.40;;
49962;SDS011;36180;57.678;11.910;2022-12-07T08:36:18;2.90;;;2.30;;
49962;SDS011;36180;57.678;11.910;2022-12-07T08:38:45;4.25;;;2.20;;
49962;SDS011;36180;57.678;11.910;2022-12-07T08:41:12;3.75;;;2.20;;
49962;SDS011;36180;57.678;11.910;2022-12-07T08:43:39;3.08;;;2.10;;
49962;SDS011;36180;57.678;11.910;2022-12-07T08:46:07;3.28;;;1.70;;
49962;SDS011;36180;57.678;11.910;2022-12-07T08:48:37;2.83;;;1.80;;
49962;SDS011;36180;57.678;11.910;2022-12-07T08:51:07;5.78;;;1.92;;
49962;SDS011;36180;57.678;11.910;2022-12-07T08:53:34;4.07;;;1.83;;
49962;SDS011;36180;57.678;11.910;2022-12-07T08:56:02;2.80;;;1.90;;
49962;SDS011;36180;57.678;11.910;2022-12-07T08:58:29;3.55;;;1.88;;
49962;SDS011;36180;57.678;11.910;2022-12-07T09:00:56;3.83;;;1.75;;
49962;SDS011;36180;57.678;11.910;2022-12-07T09:03:23;4.00;;;1.92;;
49962;SDS011;36180;57.678;11.910;2022-12-07T09:05:50;3.50;;;1.92;;
49962;SDS011;36180;57.678;11.910;2022-12-07T09:08:18;3.63;;;1.75;;
49962;SDS011;36180;57.678;11.910;2022-12-07T09:10:45;4.40;;;1.80;;
49962;SDS011;36180;57.678;11.910;2022-12-07T09:13:12;3.92;;;1.60;;
49962;SDS011;36180;57.678;11.910;2022-12-07T09:15:39;3.53;;;1.85;;
49962;SDS011;36180;57.678;11.910;2022-12-07T09:18:06;7.00;;;2.22;;
49962;SDS011;36180;57.678;11.910;2022-12-07T09:20:33;4.55;;;1.73;;
49962;SDS011;36180;57.678;11.910;2022-12-07T09:23:00;6.55;;;2.47;;
49962;SDS011;36180;57.678;11.910;2022-12-07T09:25:29;5.32;;;1.70;;
49962;SDS011;36180;57.678;11.910;2022-12-07T09:27:56;3.00;;;1.85;;
49962;SDS011;36180;57.678;11.910;2022-12-07T09:30:23;3.10;;;1.98;;
49962;SDS011;36180;57.678;11.910;2022-12-07T09:32:52;2.83;;;1.58;;
49962;SDS011;36180;57.678;11.910;2022-12-07T09:35:19;4.18;;;1.80;;
49962;SDS011;36180;57.678;11.910;2022-12-07T09:37:46;6.32;;;2.20;;
49962;SDS011;36180;57.678;11.910;2022-12-07T09:40:13;3.40;;;1.58;;
49962;SDS011;36180;57.678;11.910;2022-12-07T09:42:44;5.18;;;1.70;;
49962;SDS011;36180;57.678;11.910;2022-12-07T09:45:14;6.90;;;1.88;;
49962;SDS011;36180;57.678;11.910;2022-12-07T09:47:42;5.65;;;1.77;;
49962;SDS011;36180;57.678;11.910;2022-12-07T09:50:12;5.18;;;2.15;;
49962;SDS011;36180;57.678;11.910;2022-12-07T09:52:40;3.83;;;1.83;;
49962;SDS011;36180;57.678;11.910;2022-12-07T09:55:09;4.32;;;1.88;;
49962;SDS011;36180;57.678;11.910;2022-12-07T09:57:38;4.30;;;2.03;;
49962;SDS011;36180;57.678;11.910;2022-12-07T10:00:10;6.38;;;1.67;;
49962;SDS011;36180;57.678;11.910;2022-12-07T10:02:40;5.32;;;1.92;;
49962;SDS011;36180;57.678;11.910;2022-12-07T10:05:10;6.07;;;1.80;;
49962;SDS011;36180;57.678;11.910;2022-12-07T10:07:40;3.10;;;1.30;;
49962;SDS011;36180;57.678;11.910;2022-12-07T10:10:12;5.32;;;1.65;;
49962;SDS011;36180;57.678;11.910;2022-12-07T10:12:58;4.03;;;1.42;;
49962;SDS011;36180;57.678;11.910;2022-12-07T10:15:43;2.00;;;1.35;;
49962;SDS011;36180;57.678;11.910;2022-12-07T10:18:19;6.90;;;1.33;;
49962;SDS011;36180;57.678;11.910;2022-12-07T10:21:00;3.97;;;1.42;;
49962;SDS011;36180;57.678;11.910;2022-12-07T10:23:29;3.67;;;1.40;;
49962;SDS011;36180;57.678;11.910;2022-12-07T10:25:56;4.47;;;1.73;;
49962;SDS011;36180;57.678;11.910;2022-12-07T10:28:27;6.65;;;1.55;;
49962;SDS011;36180;57.678;11.910;2022-12-07T10:31:02;4.75;;;1.70;;
49962;SDS011;36180;57.678;11.910;2022-12-07T10:33:48;6.18;;;1.48;;
49962;SDS011;36180;57.678;11.910;2022-12-07T10:36:17;4.88;;;1.73;;
49962;SDS011;36180;57.678;11.910;2022-12-07T10:38:47;7.03;;;1.80;;
49962;SDS011;36180;57.678;11.910;2022-12-07T10:41:15;3.75;;;1.35;;
49962;SDS011;36180;57.678;11.910;2022-12-07T10:43:49;6.15;;;1.65;;
49962;SDS011;36180;57.678;11.910;2022-12-07T10:49:28;4.45;;;1.40;;
49962;SDS011;36180;57.678;11.910;2022-12-07T10:52:09;7.60;;;1.42;;
49962;SDS011;36180;57.678;11.910;2022-12-07T10:54:44;5.00;;;1.55;;
49962;SDS011;36180;57.678;11.910;2022-12-07T10:59:58;2.58;;;1.10;;
49962;SDS011;36180;57.678;11.910;2022-12-07T11:05:04;5.10;;;1.90;;
49962;SDS011;36180;57.678;11.910;2022-12-07T11:07:39;3.15;;;1.70;;
49962;SDS011;36180;57.678;11.910;2022-12-07T11:10:13;8.73;;;2.40;;
49962;SDS011;36180;57.678;11.910;2022-12-07T11:12:54;4.22;;;1.60;;
49962;SDS011;36180;57.678;11.910;2022-12-07T11:15:29;3.03;;;1.50;;
49962;SDS011;36180;57.678;11.910;2022-12-07T11:18:03;11.30;;;1.77;;
49962;SDS011;36180;57.678;11.910;2022-12-07T11:20:39;5.40;;;1.25;;
49962;SDS011;36180;57.678;11.910;2022-12-07T11:23:15;3.33;;;1.27;;
49962;SDS011;36180;57.678;11.910;2022-12-07T11:25:48;7.05;;;1.58;;
49962;SDS011;36180;57.678;11.910;2022-12-07T11:28:24;2.65;;;1.25;;
49962;SDS011;36180;57.678;11.910;2022-12-07T11:30:57;3.13;;;1.40;;
49962;SDS011;36180;57.678;11.910;2022-12-07T11:33:29;1.88;;;1.23;;
49962;SDS011;36180;57.678;11.910;2022-12-07T11:36:04;5.95;;;1.88;;
49962;SDS011;36180;57.678;11.910;2022-12-07T11:38:37;5.97;;;1.55;;
49962;SDS011;36180;57.678;11.910;2022-12-07T11:41:09;2.75;;;1.35;;
49962;SDS011;36180;57.678;11.910;2022-12-07T11:43:42;9.10;;;1.95;;
49962;SDS011;36180;57.678;11.910;2022-12-07T11:46:19;4.78;;;1.77;;
49962;SDS011;36180;57.678;11.910;2022-12-07T11:48:46;3.78;;;1.60;;
49962;SDS011;36180;57.678;11.910;2022-12-07T11:51:19;3.15;;;1.70;;
49962;SDS011;36180;57.678;11.910;2022-12-07T11:53:48;3.15;;;1.75;;
49962;SDS011;36180;57.678;11.910;2022-12-07T11:56:19;2.75;;;1.80;;
49962;SDS011;36180;57.678;11.910;2022-12-07T11:58:49;6.80;;;2.30;;
49962;SDS011;36180;57.678;11.910;2022-12-07T12:01:21;4.85;;;1.98;;
49962;SDS011;36180;57.678;11.910;2022-12-07T12:03:53;8.93;;;1.77;;
49962;SDS011;36180;57.678;11.910;2022-12-07T12:06:24;5.30;;;1.45;;
49962;SDS011;36180;57.678;11.910;2022-12-07T12:08:53;3.58;;;1.20;;
49962;SDS011;36180;57.678;11.910;2022-12-07T12:11:26;5.45;;;1.80;;
49962;SDS011;36180;57.678;11.910;2022-12-07T12:14:17;3.38;;;1.65;;
49962;SDS011;36180;57.678;11.910;2022-12-07T12:20:00;3.05;;;1.42;;
49962;SDS011;36180;57.678;11.910;2022-12-07T12:22:32;3.38;;;1.70;;
49962;SDS011;36180;57.678;11.910;2022-12-07T12:25:02;4.07;;;1.40;;
49962;SDS011;36180;57.678;11.910;2022-12-07T12:27:32;9.07;;;1.90;;
49962;SDS011;36180;57.678;11.910;2022-12-07T12:30:00;6.60;;;1.67;;
49962;SDS011;36180;57.678;11.910;2022-12-07T12:32:32;2.25;;;1.23;;
49962;SDS011;36180;57.678;11.910;2022-12-07T12:37:55;4.28;;;1.25;;
49962;SDS011;36180;57.678;11.910;2022-12-07T12:40:39;5.72;;;1.52;;
49962;SDS011;36180;57.678;11.910;2022-12-07T12:49:14;5.28;;;2.42;;
49962;SDS011;36180;57.678;11.910;2022-12-07T12:51:56;3.45;;;1.60;;
49962;SDS011;36180;57.678;11.910;2022-12-07T12:54:26;4.70;;;1.40;;
49962;SDS011;36180;57.678;11.910;2022-12-07T12:56:55;5.05;;;1.35;;
49962;SDS011;36180;57.678;11.910;2022-12-07T12:59:26;4.90;;;1.67;;
49962;SDS011;36180;57.678;11.910;2022-12-07T13:01:56;5.07;;;1.35;;
49962;SDS011;36180;57.678;11.910;2022-12-07T13:04:48;6.55;;;1.52;;
49962;SDS011;36180;57.678;11.910;2022-12-07T13:10:31;6.40;;;1.63;;
49962;SDS011;36180;57.678;11.910;2022-12-07T13:13:05;3.17;;;1.50;;
49962;SDS011;36180;57.678;11.910;2022-12-07T13:22:03;4.03;;;1.42;;
49962;SDS011;36180;57.678;11.910;2022-12-07T13:24:54;2.42;;;1.42;;
49962;SDS011;36180;57.678;11.910;2022-12-07T13:27:23;3.28;;;1.50;;
49962;SDS011;36180;57.678;11.910;2022-12-07T13:29:51;4.20;;;1.27;;
49962;SDS011;36180;57.678;11.910;2022-12-07T13:32:21;1.15;;;1.00;;
49962;SDS011;36180;57.678;11.910;2022-12-07T13:34:50;2.90;;;1.15;;
49962;SDS011;36180;57.678;11.910;2022-12-07T13:37:20;5.45;;;1.20;;
49962;SDS011;36180;57.678;11.910;2022-12-07T13:39:49;1.23;;;0.82;;
49962;SDS011;36180;57.678;11.910;2022-12-07T13:42:19;4.10;;;1.25;;
49962;SDS011;36180;57.678;11.910;2022-12-07T13:44:51;3.83;;;1.20;;
49962;SDS011;36180;57.678;11.910;2022-12-07T13:47:19;3.58;;;1.30;;
49962;SDS011;36180;57.678;11.910;2022-12-07T13:49:50;3.65;;;1.58;;
49962;SDS011;36180;57.678;11.910;2022-12-07T13:52:18;5.35;;;1.65;;
49962;SDS011;36180;57.678;11.910;2022-12-07T13:54:47;4.97;;;2.67;;
49962;SDS011;36180;57.678;11.910;2022-12-07T13:57:15;3.67;;;1.77;;
49962;SDS011;36180;57.678;11.910;2022-12-07T13:59:43;4.13;;;1.70;;
49962;SDS011;36180;57.678;11.910;2022-12-07T14:02:17;5.80;;;1.77;;
49962;SDS011;36180;57.678;11.910;2022-12-07T14:04:47;9.63;;;1.80;;
49962;SDS011;36180;57.678;11.910;2022-12-07T14:07:18;3.85;;;1.63;;
49962;SDS011;36180;57.678;11.910;2022-12-07T14:09:53;5.05;;;1.80;;
49962;SDS011;36180;57.678;11.910;2022-12-07T14:12:24;7.65;;;1.95;;
49962;SDS011;36180;57.678;11.910;2022-12-07T14:14:54;6.43;;;1.92;;
49962;SDS011;36180;57.678;11.910;2022-12-07T14:17:22;3.38;;;1.52;;
49962;SDS011;36180;57.678;11.910;2022-12-07T14:19:51;6.20;;;1.80;;
49962;SDS011;36180;57.678;11.910;2022-12-07T14:22:24;4.72;;;1.77;;
49962;SDS011;36180;57.678;11.910;2022-12-07T14:27:53;3.13;;;1.63;;
49962;SDS011;36180;57.678;11.910;2022-12-07T14:30:24;5.65;;;1.77;;
49962;SDS011;36180;57.678;11.910;2022-12-07T14:32:53;2.55;;;1.52;;
49962;SDS011;36180;57.678;11.910;2022-12-07T14:35:22;3.47;;;1.50;;
49962;SDS011;36180;57.678;11.910;2022-12-07T14:37:49;5.10;;;1.45;;
49962;SDS011;36180;57.678;11.910;2022-12-07T14:40:16;3.22;;;1.95;;
49962;SDS011;36180;57.678;11.910;2022-12-07T14:42:45;6.07;;;1.35;;
49962;SDS011;36180;57.678;11.910;2022-12-07T14:45:15;6.43;;;2.08;;
49962;SDS011;36180;57.678;11.910;2022-12-07T14:47:44;4.47;;;1.60;;
49962;SDS011;36180;57.678;11.910;2022-12-07T14:50:12;4.88;;;1.90;;
49962;SDS011;36180;57.678;11.910;2022-12-07T14:52:40;3.55;;;2.20;;
49962;SDS011;36180;57.678;11.910;2022-12-07T14:55:11;3.28;;;1.90;;
49962;SDS011;36180;57.678;11.910;2022-12-07T14:57:40;3.00;;;1.75;;
49962;SDS011;36180;57.678;11.910;2022-12-07T15:00:08;8.25;;;1.95;;
49962;SDS011;36180;57.678;11.910;2022-12-07T15:02:36;3.95;;;1.77;;
49962;SDS011;36180;57.678;11.910;2022-12-07T15:05:04;3.17;;;2.20;;
49962;SDS011;36180;57.678;11.910;2022-12-07T15:07:31;5.78;;;2.08;;
49962;SDS011;36180;57.678;11.910;2022-12-07T15:09:58;5.93;;;1.73;;
49962;SDS011;36180;57.678;11.910;2022-12-07T15:12:25;4.25;;;2.03;;
49962;SDS011;36180;57.678;11.910;2022-12-07T15:14:52;7.15;;;1.85;;
49962;SDS011;36180;57.678;11.910;2022-12-07T15:17:19;7.57;;;2.10;;