sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41217;SDS011;26950;50.960;7.138;2023-04-03T00:00:26;5.43;;;1.70;;
41217;SDS011;26950;50.960;7.138;2023-04-03T00:02:52;4.17;;;2.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T00:05:20;6.60;;;2.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T00:07:47;3.97;;;1.77;;
41217;SDS011;26950;50.960;7.138;2023-04-03T00:10:14;5.57;;;1.87;;
41217;SDS011;26950;50.960;7.138;2023-04-03T00:12:41;6.17;;;2.07;;
41217;SDS011;26950;50.960;7.138;2023-04-03T00:15:08;3.63;;;1.87;;
41217;SDS011;26950;50.960;7.138;2023-04-03T00:17:35;2.63;;;1.60;;
41217;SDS011;26950;50.960;7.138;2023-04-03T00:20:02;4.23;;;2.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T00:22:30;3.87;;;1.80;;
41217;SDS011;26950;50.960;7.138;2023-04-03T00:24:56;2.80;;;1.80;;
41217;SDS011;26950;50.960;7.138;2023-04-03T00:27:23;3.90;;;1.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T00:29:50;4.70;;;1.70;;
41217;SDS011;26950;50.960;7.138;2023-04-03T00:32:17;4.50;;;2.03;;
41217;SDS011;26950;50.960;7.138;2023-04-03T00:34:44;6.17;;;2.23;;
41217;SDS011;26950;50.960;7.138;2023-04-03T00:37:11;5.07;;;2.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T00:39:38;5.20;;;2.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T00:42:05;6.00;;;2.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T00:47:36;3.33;;;1.93;;
41217;SDS011;26950;50.960;7.138;2023-04-03T00:50:05;2.63;;;1.80;;
41217;SDS011;26950;50.960;7.138;2023-04-03T00:52:32;5.93;;;2.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T00:55:01;3.00;;;1.83;;
41217;SDS011;26950;50.960;7.138;2023-04-03T00:57:31;4.93;;;2.40;;
41217;SDS011;26950;50.960;7.138;2023-04-03T01:00:02;2.57;;;1.60;;
41217;SDS011;26950;50.960;7.138;2023-04-03T01:02:34;2.63;;;1.80;;
41217;SDS011;26950;50.960;7.138;2023-04-03T01:05:00;6.07;;;1.97;;
41217;SDS011;26950;50.960;7.138;2023-04-03T01:07:28;4.23;;;1.97;;
41217;SDS011;26950;50.960;7.138;2023-04-03T01:09:59;4.03;;;1.60;;
41217;SDS011;26950;50.960;7.138;2023-04-03T01:12:30;2.73;;;1.73;;
41217;SDS011;26950;50.960;7.138;2023-04-03T01:14:59;5.00;;;2.23;;
41217;SDS011;26950;50.960;7.138;2023-04-03T01:17:27;2.63;;;1.80;;
41217;SDS011;26950;50.960;7.138;2023-04-03T01:20:00;4.53;;;1.80;;
41217;SDS011;26950;50.960;7.138;2023-04-03T01:22:48;5.73;;;1.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T01:25:24;5.17;;;2.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T01:27:50;3.90;;;1.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T01:30:18;5.17;;;1.70;;
41217;SDS011;26950;50.960;7.138;2023-04-03T01:32:47;3.93;;;1.97;;
41217;SDS011;26950;50.960;7.138;2023-04-03T01:35:13;5.47;;;1.77;;
41217;SDS011;26950;50.960;7.138;2023-04-03T01:37:40;5.30;;;2.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T01:40:07;3.73;;;2.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T01:42:34;4.70;;;1.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T01:45:00;5.73;;;1.97;;
41217;SDS011;26950;50.960;7.138;2023-04-03T01:47:27;2.77;;;1.80;;
41217;SDS011;26950;50.960;7.138;2023-04-03T01:49:55;3.23;;;1.97;;
41217;SDS011;26950;50.960;7.138;2023-04-03T01:52:21;4.00;;;2.20;;
41217;SDS011;26950;50.960;7.138;2023-04-03T01:54:48;4.37;;;1.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T01:57:15;8.27;;;1.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T01:59:42;6.90;;;2.03;;
41217;SDS011;26950;50.960;7.138;2023-04-03T02:02:08;5.23;;;2.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T02:04:37;4.97;;;2.33;;
41217;SDS011;26950;50.960;7.138;2023-04-03T02:07:05;4.37;;;2.03;;
41217;SDS011;26950;50.960;7.138;2023-04-03T02:09:32;3.20;;;2.30;;
41217;SDS011;26950;50.960;7.138;2023-04-03T02:11:58;5.57;;;2.30;;
41217;SDS011;26950;50.960;7.138;2023-04-03T02:14:25;2.87;;;2.07;;
41217;SDS011;26950;50.960;7.138;2023-04-03T02:16:52;3.40;;;1.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T02:19:19;4.53;;;1.93;;
41217;SDS011;26950;50.960;7.138;2023-04-03T02:21:45;5.73;;;1.80;;
41217;SDS011;26950;50.960;7.138;2023-04-03T02:24:13;7.20;;;2.53;;
41217;SDS011;26950;50.960;7.138;2023-04-03T02:26:39;4.20;;;2.20;;
41217;SDS011;26950;50.960;7.138;2023-04-03T02:29:06;3.90;;;2.07;;
41217;SDS011;26950;50.960;7.138;2023-04-03T02:31:32;4.30;;;2.37;;
41217;SDS011;26950;50.960;7.138;2023-04-03T02:33:59;4.37;;;1.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T02:36:25;6.60;;;2.20;;
41217;SDS011;26950;50.960;7.138;2023-04-03T02:38:52;5.13;;;2.20;;
41217;SDS011;26950;50.960;7.138;2023-04-03T02:41:20;6.03;;;2.13;;
41217;SDS011;26950;50.960;7.138;2023-04-03T02:43:47;3.43;;;2.03;;
41217;SDS011;26950;50.960;7.138;2023-04-03T02:46:13;3.50;;;1.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T02:48:40;5.53;;;2.53;;
41217;SDS011;26950;50.960;7.138;2023-04-03T02:51:07;4.90;;;1.93;;
41217;SDS011;26950;50.960;7.138;2023-04-03T02:53:33;5.53;;;2.23;;
41217;SDS011;26950;50.960;7.138;2023-04-03T02:56:00;5.53;;;2.27;;
41217;SDS011;26950;50.960;7.138;2023-04-03T02:58:27;6.83;;;2.37;;
41217;SDS011;26950;50.960;7.138;2023-04-03T03:00:54;3.27;;;2.03;;
41217;SDS011;26950;50.960;7.138;2023-04-03T03:03:20;6.73;;;2.40;;
41217;SDS011;26950;50.960;7.138;2023-04-03T03:05:48;3.53;;;2.23;;
41217;SDS011;26950;50.960;7.138;2023-04-03T03:08:14;6.30;;;2.50;;
41217;SDS011;26950;50.960;7.138;2023-04-03T03:10:40;5.23;;;2.20;;
41217;SDS011;26950;50.960;7.138;2023-04-03T03:13:07;3.63;;;2.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T03:15:35;6.20;;;2.40;;
41217;SDS011;26950;50.960;7.138;2023-04-03T03:18:01;5.03;;;2.30;;
41217;SDS011;26950;50.960;7.138;2023-04-03T03:20:28;5.10;;;2.47;;
41217;SDS011;26950;50.960;7.138;2023-04-03T03:22:54;4.67;;;2.70;;
41217;SDS011;26950;50.960;7.138;2023-04-03T03:25:21;7.27;;;2.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T03:27:47;6.30;;;2.47;;
41217;SDS011;26950;50.960;7.138;2023-04-03T03:30:14;4.37;;;2.30;;
41217;SDS011;26950;50.960;7.138;2023-04-03T03:32:42;3.07;;;2.20;;
41217;SDS011;26950;50.960;7.138;2023-04-03T03:35:08;7.40;;;2.60;;
41217;SDS011;26950;50.960;7.138;2023-04-03T03:37:35;5.30;;;2.60;;
41217;SDS011;26950;50.960;7.138;2023-04-03T03:40:01;7.50;;;2.60;;
41217;SDS011;26950;50.960;7.138;2023-04-03T03:42:28;4.00;;;2.13;;
41217;SDS011;26950;50.960;7.138;2023-04-03T03:44:54;5.83;;;2.23;;
41217;SDS011;26950;50.960;7.138;2023-04-03T03:47:21;4.73;;;2.30;;
41217;SDS011;26950;50.960;7.138;2023-04-03T03:49:49;3.20;;;1.70;;
41217;SDS011;26950;50.960;7.138;2023-04-03T03:52:15;4.20;;;1.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T03:54:42;4.50;;;2.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T03:57:08;6.13;;;2.07;;
41217;SDS011;26950;50.960;7.138;2023-04-03T03:59:35;8.20;;;2.07;;
41217;SDS011;26950;50.960;7.138;2023-04-03T04:02:01;4.13;;;1.80;;
41217;SDS011;26950;50.960;7.138;2023-04-03T04:04:27;4.40;;;2.07;;
41217;SDS011;26950;50.960;7.138;2023-04-03T04:06:55;6.90;;;1.97;;
41217;SDS011;26950;50.960;7.138;2023-04-03T04:09:22;7.23;;;2.20;;
41217;SDS011;26950;50.960;7.138;2023-04-03T04:11:48;7.63;;;2.17;;
41217;SDS011;26950;50.960;7.138;2023-04-03T04:14:15;5.17;;;1.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T04:16:41;3.40;;;1.83;;
41217;SDS011;26950;50.960;7.138;2023-04-03T04:19:08;8.33;;;2.17;;
41217;SDS011;26950;50.960;7.138;2023-04-03T04:21:34;3.27;;;1.93;;
41217;SDS011;26950;50.960;7.138;2023-04-03T04:24:02;3.50;;;1.83;;
41217;SDS011;26950;50.960;7.138;2023-04-03T04:26:29;2.80;;;2.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T04:28:55;4.23;;;1.80;;
41217;SDS011;26950;50.960;7.138;2023-04-03T04:31:22;3.20;;;1.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T04:33:48;3.90;;;2.03;;
41217;SDS011;26950;50.960;7.138;2023-04-03T04:36:15;3.13;;;1.93;;
41217;SDS011;26950;50.960;7.138;2023-04-03T04:38:41;4.07;;;2.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T04:41:09;6.70;;;2.30;;
41217;SDS011;26950;50.960;7.138;2023-04-03T04:43:35;7.77;;;2.40;;
41217;SDS011;26950;50.960;7.138;2023-04-03T04:46:02;4.97;;;2.20;;
41217;SDS011;26950;50.960;7.138;2023-04-03T04:48:30;3.73;;;1.80;;
41217;SDS011;26950;50.960;7.138;2023-04-03T04:50:56;5.27;;;2.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T04:53:23;5.20;;;2.23;;
41217;SDS011;26950;50.960;7.138;2023-04-03T04:55:49;3.70;;;1.97;;
41217;SDS011;26950;50.960;7.138;2023-04-03T04:58:18;4.83;;;1.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T05:00:44;6.17;;;1.80;;
41217;SDS011;26950;50.960;7.138;2023-04-03T05:03:11;4.80;;;1.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T05:05:37;6.97;;;2.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T05:08:04;2.87;;;1.63;;
41217;SDS011;26950;50.960;7.138;2023-04-03T05:10:31;5.10;;;1.97;;
41217;SDS011;26950;50.960;7.138;2023-04-03T05:12:57;4.20;;;1.70;;
41217;SDS011;26950;50.960;7.138;2023-04-03T05:15:25;5.87;;;1.77;;
41217;SDS011;26950;50.960;7.138;2023-04-03T05:17:52;7.13;;;1.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T05:20:18;6.30;;;1.80;;
41217;SDS011;26950;50.960;7.138;2023-04-03T05:22:45;7.40;;;2.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T05:25:11;8.00;;;1.97;;
41217;SDS011;26950;50.960;7.138;2023-04-03T05:27:38;5.93;;;2.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T05:30:05;3.47;;;1.97;;
41217;SDS011;26950;50.960;7.138;2023-04-03T05:32:33;6.50;;;2.50;;
41217;SDS011;26950;50.960;7.138;2023-04-03T05:35:00;4.73;;;2.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T05:37:26;6.83;;;2.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T05:39:53;6.80;;;1.80;;
41217;SDS011;26950;50.960;7.138;2023-04-03T05:42:19;1.97;;;1.60;;
41217;SDS011;26950;50.960;7.138;2023-04-03T05:44:45;5.77;;;1.70;;
41217;SDS011;26950;50.960;7.138;2023-04-03T05:47:12;7.60;;;1.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T05:49:40;5.77;;;1.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T05:52:06;7.27;;;1.87;;
41217;SDS011;26950;50.960;7.138;2023-04-03T05:54:43;3.47;;;1.70;;
41217;SDS011;26950;50.960;7.138;2023-04-03T05:57:11;4.57;;;1.60;;
41217;SDS011;26950;50.960;7.138;2023-04-03T05:59:38;4.27;;;1.80;;
41217;SDS011;26950;50.960;7.138;2023-04-03T06:02:04;4.37;;;1.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T06:04:31;4.97;;;1.77;;
41217;SDS011;26950;50.960;7.138;2023-04-03T06:06:58;4.07;;;1.50;;
41217;SDS011;26950;50.960;7.138;2023-04-03T06:09:26;4.80;;;1.77;;
41217;SDS011;26950;50.960;7.138;2023-04-03T06:11:54;3.63;;;1.83;;
41217;SDS011;26950;50.960;7.138;2023-04-03T06:14:23;2.97;;;1.50;;
41217;SDS011;26950;50.960;7.138;2023-04-03T06:16:49;3.57;;;1.53;;
41217;SDS011;26950;50.960;7.138;2023-04-03T06:19:16;5.27;;;1.83;;
41217;SDS011;26950;50.960;7.138;2023-04-03T06:21:42;6.37;;;1.50;;
41217;SDS011;26950;50.960;7.138;2023-04-03T06:24:10;4.63;;;1.53;;
41217;SDS011;26950;50.960;7.138;2023-04-03T06:26:40;3.67;;;1.57;;
41217;SDS011;26950;50.960;7.138;2023-04-03T06:29:07;4.40;;;1.70;;
41217;SDS011;26950;50.960;7.138;2023-04-03T06:31:33;3.50;;;1.67;;
41217;SDS011;26950;50.960;7.138;2023-04-03T06:34:01;6.03;;;1.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T06:36:27;5.57;;;1.60;;
41217;SDS011;26950;50.960;7.138;2023-04-03T06:38:54;5.13;;;2.07;;
41217;SDS011;26950;50.960;7.138;2023-04-03T06:41:23;3.83;;;1.50;;
41217;SDS011;26950;50.960;7.138;2023-04-03T06:43:51;4.73;;;1.70;;
41217;SDS011;26950;50.960;7.138;2023-04-03T06:46:18;6.57;;;1.57;;
41217;SDS011;26950;50.960;7.138;2023-04-03T06:48:46;7.03;;;1.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T06:51:19;2.77;;;1.43;;
41217;SDS011;26950;50.960;7.138;2023-04-03T06:53:47;5.30;;;1.70;;
41217;SDS011;26950;50.960;7.138;2023-04-03T06:56:14;5.30;;;1.70;;
41217;SDS011;26950;50.960;7.138;2023-04-03T06:58:42;5.57;;;1.83;;
41217;SDS011;26950;50.960;7.138;2023-04-03T07:01:10;7.97;;;1.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T07:03:38;4.07;;;1.60;;
41217;SDS011;26950;50.960;7.138;2023-04-03T07:06:05;3.77;;;1.60;;
41217;SDS011;26950;50.960;7.138;2023-04-03T07:08:33;8.17;;;2.23;;
41217;SDS011;26950;50.960;7.138;2023-04-03T07:11:00;5.40;;;1.73;;
41217;SDS011;26950;50.960;7.138;2023-04-03T07:14:30;5.10;;;1.67;;
41217;SDS011;26950;50.960;7.138;2023-04-03T07:16:47;4.83;;;2.03;;
41217;SDS011;26950;50.960;7.138;2023-04-03T07:19:13;7.10;;;1.83;;
41217;SDS011;26950;50.960;7.138;2023-04-03T07:21:40;7.57;;;1.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T07:24:08;4.53;;;1.67;;
41217;SDS011;26950;50.960;7.138;2023-04-03T07:26:35;7.17;;;1.97;;
41217;SDS011;26950;50.960;7.138;2023-04-03T07:29:01;4.47;;;1.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T07:31:28;6.57;;;1.97;;
41217;SDS011;26950;50.960;7.138;2023-04-03T07:33:56;4.47;;;2.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T07:36:22;5.23;;;1.93;;
41217;SDS011;26950;50.960;7.138;2023-04-03T07:38:49;4.10;;;1.60;;
41217;SDS011;26950;50.960;7.138;2023-04-03T07:41:16;4.77;;;1.97;;
41217;SDS011;26950;50.960;7.138;2023-04-03T07:43:47;6.67;;;2.97;;
41217;SDS011;26950;50.960;7.138;2023-04-03T07:46:14;6.53;;;2.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T07:48:42;7.30;;;1.80;;
41217;SDS011;26950;50.960;7.138;2023-04-03T07:51:10;6.73;;;1.60;;
41217;SDS011;26950;50.960;7.138;2023-04-03T07:53:37;6.30;;;1.70;;
41217;SDS011;26950;50.960;7.138;2023-04-03T07:56:04;7.27;;;2.03;;
41217;SDS011;26950;50.960;7.138;2023-04-03T07:58:31;4.97;;;1.50;;
41217;SDS011;26950;50.960;7.138;2023-04-03T08:00:58;4.33;;;1.40;;
41217;SDS011;26950;50.960;7.138;2023-04-03T08:03:25;6.07;;;1.47;;
41217;SDS011;26950;50.960;7.138;2023-04-03T08:05:51;3.57;;;1.60;;
41217;SDS011;26950;50.960;7.138;2023-04-03T08:08:21;5.37;;;2.13;;
41217;SDS011;26950;50.960;7.138;2023-04-03T08:10:49;7.73;;;2.23;;
41217;SDS011;26950;50.960;7.138;2023-04-03T08:13:16;4.47;;;1.70;;
41217;SDS011;26950;50.960;7.138;2023-04-03T08:15:42;5.53;;;1.60;;
41217;SDS011;26950;50.960;7.138;2023-04-03T08:18:09;6.07;;;1.60;;
41217;SDS011;26950;50.960;7.138;2023-04-03T08:20:37;5.40;;;1.30;;
41217;SDS011;26950;50.960;7.138;2023-04-03T08:23:05;4.30;;;1.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T08:25:33;5.20;;;1.37;;
41217;SDS011;26950;50.960;7.138;2023-04-03T08:27:59;8.23;;;2.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T08:30:27;5.63;;;1.37;;
41217;SDS011;26950;50.960;7.138;2023-04-03T08:32:53;5.77;;;1.80;;
41217;SDS011;26950;50.960;7.138;2023-04-03T08:35:20;2.73;;;1.13;;
41217;SDS011;26950;50.960;7.138;2023-04-03T08:37:46;3.77;;;1.30;;
41217;SDS011;26950;50.960;7.138;2023-04-03T08:40:14;5.90;;;1.60;;
41217;SDS011;26950;50.960;7.138;2023-04-03T08:42:45;4.23;;;1.40;;
41217;SDS011;26950;50.960;7.138;2023-04-03T08:45:25;4.07;;;1.33;;
41217;SDS011;26950;50.960;7.138;2023-04-03T08:47:59;3.30;;;1.17;;
41217;SDS011;26950;50.960;7.138;2023-04-03T08:50:31;4.17;;;1.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T08:53:02;3.57;;;1.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T08:55:32;5.70;;;1.03;;
41217;SDS011;26950;50.960;7.138;2023-04-03T08:58:02;4.40;;;1.37;;
41217;SDS011;26950;50.960;7.138;2023-04-03T09:00:32;4.83;;;1.07;;
41217;SDS011;26950;50.960;7.138;2023-04-03T09:03:10;3.80;;;1.30;;
41217;SDS011;26950;50.960;7.138;2023-04-03T09:05:39;3.50;;;1.30;;
41217;SDS011;26950;50.960;7.138;2023-04-03T09:08:14;5.53;;;1.40;;
41217;SDS011;26950;50.960;7.138;2023-04-03T09:10:47;3.67;;;1.20;;
41217;SDS011;26950;50.960;7.138;2023-04-03T09:13:20;3.57;;;1.60;;
41217;SDS011;26950;50.960;7.138;2023-04-03T09:15:54;6.00;;;1.63;;
41217;SDS011;26950;50.960;7.138;2023-04-03T09:18:23;2.13;;;1.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T09:20:54;6.93;;;1.73;;
41217;SDS011;26950;50.960;7.138;2023-04-03T09:23:28;3.60;;;1.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T09:26:01;3.10;;;1.30;;
41217;SDS011;26950;50.960;7.138;2023-04-03T09:28:32;2.83;;;1.20;;
41217;SDS011;26950;50.960;7.138;2023-04-03T09:31:18;3.77;;;1.63;;
41217;SDS011;26950;50.960;7.138;2023-04-03T09:33:46;5.30;;;1.60;;
41217;SDS011;26950;50.960;7.138;2023-04-03T09:36:19;4.97;;;0.93;;
41217;SDS011;26950;50.960;7.138;2023-04-03T09:39:03;4.53;;;1.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T09:41:30;2.63;;;0.87;;
41217;SDS011;26950;50.960;7.138;2023-04-03T09:43:59;3.23;;;0.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T09:46:29;5.50;;;3.50;;
41217;SDS011;26950;50.960;7.138;2023-04-03T09:48:57;4.23;;;1.07;;
41217;SDS011;26950;50.960;7.138;2023-04-03T09:51:26;3.20;;;1.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T09:53:54;4.03;;;1.30;;
41217;SDS011;26950;50.960;7.138;2023-04-03T09:56:23;2.73;;;1.50;;
41217;SDS011;26950;50.960;7.138;2023-04-03T09:58:52;3.27;;;1.17;;
41217;SDS011;26950;50.960;7.138;2023-04-03T10:01:39;4.27;;;1.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T10:04:09;1.67;;;0.70;;
41217;SDS011;26950;50.960;7.138;2023-04-03T10:06:37;1.03;;;0.70;;
41217;SDS011;26950;50.960;7.138;2023-04-03T10:09:15;4.20;;;1.60;;
41217;SDS011;26950;50.960;7.138;2023-04-03T10:11:56;3.13;;;2.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T10:14:25;1.83;;;0.80;;
41217;SDS011;26950;50.960;7.138;2023-04-03T10:16:52;6.40;;;1.02;;
41217;SDS011;26950;50.960;7.138;2023-04-03T10:19:36;5.43;;;1.20;;
41217;SDS011;26950;50.960;7.138;2023-04-03T10:22:10;5.28;;;1.23;;
41217;SDS011;26950;50.960;7.138;2023-04-03T10:24:47;3.22;;;0.98;;
41217;SDS011;26950;50.960;7.138;2023-04-03T10:27:21;2.40;;;1.05;;
41217;SDS011;26950;50.960;7.138;2023-04-03T10:30:02;2.03;;;0.88;;
41217;SDS011;26950;50.960;7.138;2023-04-03T10:32:42;4.38;;;0.82;;
41217;SDS011;26950;50.960;7.138;2023-04-03T10:35:20;3.65;;;1.02;;
41217;SDS011;26950;50.960;7.138;2023-04-03T10:38:00;4.45;;;1.15;;
41217;SDS011;26950;50.960;7.138;2023-04-03T10:40:34;2.95;;;1.20;;
41217;SDS011;26950;50.960;7.138;2023-04-03T10:43:13;2.08;;;0.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T10:45:51;1.95;;;0.95;;
41217;SDS011;26950;50.960;7.138;2023-04-03T10:48:29;3.08;;;0.93;;
41217;SDS011;26950;50.960;7.138;2023-04-03T10:51:09;3.40;;;1.27;;
41217;SDS011;26950;50.960;7.138;2023-04-03T10:53:44;2.72;;;0.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T10:56:18;1.98;;;1.05;;
41217;SDS011;26950;50.960;7.138;2023-04-03T10:58:51;4.03;;;0.88;;
41217;SDS011;26950;50.960;7.138;2023-04-03T11:01:26;3.35;;;1.40;;
41217;SDS011;26950;50.960;7.138;2023-04-03T11:03:59;1.98;;;0.80;;
41217;SDS011;26950;50.960;7.138;2023-04-03T11:06:31;1.98;;;0.70;;
41217;SDS011;26950;50.960;7.138;2023-04-03T11:09:03;3.75;;;1.30;;
41217;SDS011;26950;50.960;7.138;2023-04-03T11:11:34;2.60;;;0.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T11:14:05;2.50;;;0.98;;
41217;SDS011;26950;50.960;7.138;2023-04-03T11:16:43;2.22;;;1.65;;
41217;SDS011;26950;50.960;7.138;2023-04-03T11:19:14;3.13;;;0.98;;
41217;SDS011;26950;50.960;7.138;2023-04-03T11:21:47;2.43;;;1.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T11:24:22;2.93;;;1.20;;
41217;SDS011;26950;50.960;7.138;2023-04-03T11:26:51;3.23;;;0.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T11:29:21;3.40;;;1.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T11:31:58;2.47;;;1.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T11:34:36;4.97;;;2.57;;
41217;SDS011;26950;50.960;7.138;2023-04-03T11:37:11;3.53;;;1.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T11:39:46;2.03;;;0.80;;
41217;SDS011;26950;50.960;7.138;2023-04-03T11:42:23;2.90;;;0.80;;
41217;SDS011;26950;50.960;7.138;2023-04-03T11:47:44;2.07;;;1.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T11:53:27;2.23;;;0.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T11:55:57;1.97;;;0.80;;
41217;SDS011;26950;50.960;7.138;2023-04-03T11:58:26;2.43;;;0.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T12:01:07;2.63;;;1.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T12:09:57;3.73;;;0.87;;
41217;SDS011;26950;50.960;7.138;2023-04-03T12:12:28;1.90;;;0.70;;
41217;SDS011;26950;50.960;7.138;2023-04-03T12:17:47;4.13;;;0.80;;
41217;SDS011;26950;50.960;7.138;2023-04-03T12:23:29;2.30;;;1.03;;
41217;SDS011;26950;50.960;7.138;2023-04-03T12:26:02;3.00;;;1.30;;
41217;SDS011;26950;50.960;7.138;2023-04-03T12:28:40;1.60;;;0.93;;
41217;SDS011;26950;50.960;7.138;2023-04-03T12:31:08;2.93;;;1.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T12:33:38;2.30;;;0.70;;
41217;SDS011;26950;50.960;7.138;2023-04-03T12:36:24;3.23;;;0.70;;
41217;SDS011;26950;50.960;7.138;2023-04-03T12:39:03;3.70;;;0.93;;
41217;SDS011;26950;50.960;7.138;2023-04-03T12:41:49;1.53;;;1.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T12:44:31;2.37;;;0.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T12:47:16;7.30;;;1.70;;
41217;SDS011;26950;50.960;7.138;2023-04-03T12:49:49;2.63;;;1.40;;
41217;SDS011;26950;50.960;7.138;2023-04-03T12:52:22;1.73;;;1.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T12:54:56;2.00;;;0.80;;
41217;SDS011;26950;50.960;7.138;2023-04-03T12:57:25;2.77;;;1.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T12:59:53;2.30;;;1.03;;
41217;SDS011;26950;50.960;7.138;2023-04-03T13:02:21;3.03;;;1.20;;
41217;SDS011;26950;50.960;7.138;2023-04-03T13:04:50;3.30;;;0.80;;
41217;SDS011;26950;50.960;7.138;2023-04-03T13:07:23;2.17;;;0.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T13:09:57;3.70;;;1.07;;
41217;SDS011;26950;50.960;7.138;2023-04-03T13:12:25;3.07;;;1.70;;
41217;SDS011;26950;50.960;7.138;2023-04-03T13:14:52;6.77;;;3.80;;
41217;SDS011;26950;50.960;7.138;2023-04-03T13:17:20;4.10;;;1.53;;
41217;SDS011;26950;50.960;7.138;2023-04-03T13:19:48;6.97;;;4.17;;
41217;SDS011;26950;50.960;7.138;2023-04-03T13:22:19;2.93;;;1.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T13:24:53;1.90;;;1.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T13:27:23;1.83;;;1.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T13:29:50;3.53;;;1.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T13:32:20;2.23;;;0.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T13:34:48;1.47;;;0.80;;
41217;SDS011;26950;50.960;7.138;2023-04-03T13:37:19;1.87;;;0.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T13:39:57;2.67;;;1.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T13:42:26;1.97;;;1.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T13:47:45;3.60;;;1.13;;
41217;SDS011;26950;50.960;7.138;2023-04-03T13:50:15;4.87;;;1.30;;
41217;SDS011;26950;50.960;7.138;2023-04-03T13:52:45;3.50;;;1.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T13:55:19;5.50;;;1.13;;
41217;SDS011;26950;50.960;7.138;2023-04-03T13:57:49;3.13;;;1.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T14:00:27;3.00;;;1.20;;
41217;SDS011;26950;50.960;7.138;2023-04-03T14:02:57;2.33;;;1.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T14:05:24;3.23;;;1.20;;
41217;SDS011;26950;50.960;7.138;2023-04-03T14:07:51;4.27;;;1.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T14:10:19;3.40;;;1.20;;
41217;SDS011;26950;50.960;7.138;2023-04-03T14:12:47;2.87;;;0.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T14:15:16;1.50;;;1.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T14:17:45;2.30;;;1.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T14:20:14;2.13;;;1.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T14:22:41;2.77;;;1.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T14:25:08;2.77;;;1.23;;
41217;SDS011;26950;50.960;7.138;2023-04-03T14:27:37;3.47;;;1.17;;
41217;SDS011;26950;50.960;7.138;2023-04-03T14:30:05;3.27;;;1.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T14:32:34;3.80;;;1.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T14:35:01;2.87;;;1.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T14:37:29;3.40;;;1.23;;
41217;SDS011;26950;50.960;7.138;2023-04-03T14:39:57;3.20;;;1.30;;
41217;SDS011;26950;50.960;7.138;2023-04-03T14:42:25;2.40;;;0.90;;
41217;SDS011;26950;50.960;7.138;2023-04-03T14:44:54;2.23;;;1.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T14:47:21;5.10;;;2.30;;
41217;SDS011;26950;50.960;7.138;2023-04-03T14:49:50;4.50;;;1.20;;
41217;SDS011;26950;50.960;7.138;2023-04-03T14:52:18;3.77;;;1.50;;
41217;SDS011;26950;50.960;7.138;2023-04-03T14:54:46;2.43;;;1.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T14:57:13;4.47;;;1.23;;
41217;SDS011;26950;50.960;7.138;2023-04-03T14:59:40;1.97;;;1.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T15:02:12;3.37;;;1.37;;
41217;SDS011;26950;50.960;7.138;2023-04-03T15:04:51;7.13;;;1.40;;
41217;SDS011;26950;50.960;7.138;2023-04-03T15:07:17;5.53;;;1.97;;
41217;SDS011;26950;50.960;7.138;2023-04-03T15:09:44;2.50;;;1.27;;
41217;SDS011;26950;50.960;7.138;2023-04-03T15:12:10;3.80;;;1.00;;
41217;SDS011;26950;50.960;7.138;2023-04-03T15:14:38;6.07;;;1.30;;
41217;SDS011;26950;50.960;7.138;2023-04-03T15:17:05;2.60;;;1.10;;
41217;SDS011;26950;50.960;7.138;2023-04-03T15:19:36;2.20;;;1.03;;
41217;SDS011;26950;50.960;7.138;2023-04-03T15:22:03;3.80;;;1.50;;
41217;SDS011;26950;50.960;7.138;2023-04-03T15:24:30;4.47;;;2.00;;