sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1137;DHT22;557;48.466;7.950;2023-05-09T00:01:39;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T00:04:30;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T00:07:17;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T00:10:05;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T00:12:53;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T00:15:40;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T00:18:29;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T00:21:17;15.80;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T00:24:05;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T00:26:53;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T00:29:40;15.80;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T00:32:27;15.80;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T00:35:15;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T00:38:04;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T00:40:51;15.80;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T00:43:38;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T00:46:26;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T00:49:13;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T00:52:02;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T00:54:52;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T00:57:39;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T01:12:21;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T01:15:17;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T01:18:13;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T01:21:05;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T01:24:07;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T01:27:14;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T01:30:07;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T01:33:00;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T01:35:56;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T01:38:47;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T01:41:36;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T01:44:24;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T01:47:16;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T01:50:05;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T01:52:55;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T01:55:43;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T01:58:32;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T02:01:21;15.80;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T02:04:12;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T02:07:00;15.80;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T02:09:49;15.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T02:12:37;15.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T02:15:25;15.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T02:18:12;15.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T02:21:01;15.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T02:23:49;15.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T02:26:36;15.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T02:29:28;15.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T02:32:27;15.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T02:35:16;15.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T02:38:06;15.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T02:40:53;15.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T02:43:41;15.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T02:46:28;15.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T02:49:15;15.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T02:52:03;15.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T02:54:52;15.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T02:57:40;15.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T03:00:27;15.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T03:03:15;15.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T03:06:04;15.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T03:08:51;15.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T03:11:40;15.40;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T03:14:27;15.40;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T03:17:14;15.40;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T03:20:07;15.40;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T03:22:55;15.30;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T03:25:42;15.30;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T03:28:31;15.30;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T03:31:19;15.30;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T03:34:06;15.30;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T03:36:57;15.30;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T03:39:45;15.30;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T03:42:32;15.40;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T03:45:21;15.40;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T03:48:08;15.40;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T03:50:56;15.40;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T03:53:45;15.40;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T03:56:32;15.40;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T03:59:20;15.40;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T04:02:08;15.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T04:04:56;15.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T04:07:43;15.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T04:10:30;15.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T04:13:18;15.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T04:16:05;15.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T04:18:54;15.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T04:21:41;15.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T04:24:29;15.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T04:27:16;15.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T04:30:05;15.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T04:32:52;15.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T04:35:45;15.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T04:38:33;15.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T04:41:20;15.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T04:44:09;15.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T04:46:56;15.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T04:49:44;15.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T04:52:33;15.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T04:55:20;15.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T04:58:08;15.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T05:00:55;15.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T05:03:42;15.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T05:06:30;15.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T05:09:19;15.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T05:12:07;15.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T05:14:54;15.80;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T05:17:42;15.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T05:20:29;15.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T05:23:17;15.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T05:26:06;15.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T05:28:53;15.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T05:31:42;15.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T05:34:29;15.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T05:37:16;15.80;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T05:40:05;15.80;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T05:42:54;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T05:45:41;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T05:48:28;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T05:51:16;15.80;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T05:54:03;15.80;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T05:56:51;15.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T05:59:39;15.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T06:02:27;15.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T06:05:14;15.80;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T06:08:02;15.80;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T06:10:49;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T06:13:37;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T06:16:28;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T06:19:15;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T06:22:02;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T06:24:49;16.00;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T06:27:37;16.10;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T06:30:24;16.10;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T06:33:13;16.30;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T06:36:00;16.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T06:38:48;16.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T06:41:35;16.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T06:44:22;16.80;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T06:47:10;16.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T06:49:58;16.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T06:52:46;17.20;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T06:55:33;17.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T06:58:20;17.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T07:01:08;18.00;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T07:03:55;18.20;96.10
1137;DHT22;557;48.466;7.950;2023-05-09T07:06:45;18.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T07:09:32;18.60;57.30
1137;DHT22;557;48.466;7.950;2023-05-09T07:12:19;18.70;53.00
1137;DHT22;557;48.466;7.950;2023-05-09T07:15:08;18.90;35.40
1137;DHT22;557;48.466;7.950;2023-05-09T07:17:55;18.90;13.90
1137;DHT22;557;48.466;7.950;2023-05-09T07:20:43;18.60;22.70
1137;DHT22;557;48.466;7.950;2023-05-09T07:23:32;18.50;33.20
1137;DHT22;557;48.466;7.950;2023-05-09T07:26:19;18.40;23.70
1137;DHT22;557;48.466;7.950;2023-05-09T07:29:07;18.30;58.10
1137;DHT22;557;48.466;7.950;2023-05-09T07:31:54;18.30;43.60
1137;DHT22;557;48.466;7.950;2023-05-09T07:34:42;18.40;40.70
1137;DHT22;557;48.466;7.950;2023-05-09T07:37:29;18.50;4.80
1137;DHT22;557;48.466;7.950;2023-05-09T07:40:18;18.50;24.20
1137;DHT22;557;48.466;7.950;2023-05-09T07:43:05;18.50;19.20
1137;DHT22;557;48.466;7.950;2023-05-09T07:45:52;18.50;37.10
1137;DHT22;557;48.466;7.950;2023-05-09T07:48:40;18.50;26.50
1137;DHT22;557;48.466;7.950;2023-05-09T07:51:27;18.50;22.40
1137;DHT22;557;48.466;7.950;2023-05-09T07:54:14;18.40;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T07:57:03;18.70;2.20
1137;DHT22;557;48.466;7.950;2023-05-09T07:59:50;19.20;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T08:02:38;19.20;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T08:05:25;19.30;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T08:08:12;19.30;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T08:11:00;19.50;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T08:13:49;19.50;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T08:16:36;19.80;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T08:19:23;20.20;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T08:22:15;20.80;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T08:25:03;21.30;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T08:27:51;21.20;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T08:30:40;21.60;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T08:33:27;21.80;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T08:36:14;21.40;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T08:39:02;21.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T08:41:49;21.70;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T08:44:37;21.70;21.30
1137;DHT22;557;48.466;7.950;2023-05-09T08:47:25;22.10;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T08:50:13;21.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T08:53:02;21.00;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T08:55:50;20.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T08:58:37;20.30;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T09:01:25;20.10;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T09:04:15;20.00;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T09:07:03;19.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T09:09:51;19.40;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T09:12:40;19.20;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T09:15:32;19.00;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T09:18:22;18.80;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T09:21:31;18.60;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T09:24:21;18.60;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T09:27:08;18.60;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T09:30:05;18.70;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T09:32:52;18.90;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T09:35:58;19.10;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T09:38:47;19.30;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T09:41:35;19.20;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T09:44:23;19.20;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T09:47:10;19.30;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T09:50:08;19.30;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T09:52:56;19.20;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T09:55:50;19.10;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T09:58:38;19.40;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T10:01:25;19.50;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T10:04:14;19.50;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T10:07:03;19.60;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T10:09:51;19.70;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T10:12:41;19.70;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T10:15:30;19.90;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T10:18:18;19.90;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T10:21:11;20.00;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T10:24:02;20.10;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T10:26:52;20.00;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T10:30:01;19.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T10:32:52;20.10;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T10:35:41;20.30;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T10:38:30;20.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T10:41:18;20.70;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T10:44:06;20.60;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T10:46:55;20.70;95.00
1137;DHT22;557;48.466;7.950;2023-05-09T10:49:43;20.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T10:52:31;20.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T10:55:19;20.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T10:58:20;20.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T11:01:08;20.80;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T11:03:58;21.00;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T11:06:47;21.10;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T11:09:36;21.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T11:12:26;22.00;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T11:15:13;22.30;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T11:18:05;22.30;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T11:20:54;22.10;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T11:23:42;22.10;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T11:26:30;22.00;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T11:29:18;22.10;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T11:32:06;22.20;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T11:35:04;22.10;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T11:38:00;22.30;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T11:40:47;22.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T11:43:35;22.30;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T11:46:24;22.00;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T11:49:11;22.00;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T11:51:58;22.00;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T11:54:47;21.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T11:57:38;21.60;90.10
1137;DHT22;557;48.466;7.950;2023-05-09T12:00:25;21.50;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T12:03:12;21.50;56.50
1137;DHT22;557;48.466;7.950;2023-05-09T12:06:00;21.40;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T12:08:47;21.60;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T12:11:36;21.80;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T12:14:27;22.00;43.30
1137;DHT22;557;48.466;7.950;2023-05-09T12:17:14;22.00;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T12:20:02;22.20;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T12:22:52;22.20;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T12:25:47;22.20;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T12:28:36;22.10;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T12:31:23;22.10;16.00
1137;DHT22;557;48.466;7.950;2023-05-09T12:34:11;22.20;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T12:36:58;22.20;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T12:39:59;22.50;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T12:42:47;22.80;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T12:45:37;22.80;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T12:48:28;22.80;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T12:51:18;22.60;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T12:54:06;22.50;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T12:56:57;22.80;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T12:59:44;23.00;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T13:02:37;23.10;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T13:05:25;23.00;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T13:08:12;22.80;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T13:10:59;22.80;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T13:13:47;22.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T13:16:35;22.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T13:19:23;22.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T13:22:11;22.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T13:24:58;22.80;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T13:27:46;22.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T13:30:33;22.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T13:33:21;22.40;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T13:36:09;22.40;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T13:38:57;22.40;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T13:41:44;22.60;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T13:44:33;22.80;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T13:47:20;22.50;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T13:50:09;22.30;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T13:52:58;22.20;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T13:55:45;22.20;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T13:58:32;22.20;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T14:01:20;22.10;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T14:04:07;22.00;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T14:06:54;21.90;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T14:09:43;21.90;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T14:12:32;21.80;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T14:15:19;21.70;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T14:18:06;21.60;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T14:20:54;21.70;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T14:23:42;21.70;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T14:26:31;21.70;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T14:29:18;21.70;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T14:32:06;21.60;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T14:34:57;21.30;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T14:37:44;21.10;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T14:40:32;21.10;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T14:43:21;21.10;87.90
1137;DHT22;557;48.466;7.950;2023-05-09T14:46:09;21.10;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T14:48:56;21.10;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T14:51:49;20.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T14:54:36;20.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T14:57:23;20.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T15:00:13;20.90;80.50
1137;DHT22;557;48.466;7.950;2023-05-09T15:03:01;20.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T15:05:48;20.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T15:08:36;20.70;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T15:11:24;20.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T15:14:11;20.70;54.30
1137;DHT22;557;48.466;7.950;2023-05-09T15:17:01;20.60;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T15:19:49;20.50;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T15:22:36;20.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T15:25:23;20.40;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T15:28:11;20.30;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T15:30:58;20.10;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T15:33:47;19.90;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T15:36:34;19.80;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T15:39:21;19.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T15:42:09;19.30;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T15:44:57;19.20;1.00
1137;DHT22;557;48.466;7.950;2023-05-09T15:47:44;18.80;8.90
1137;DHT22;557;48.466;7.950;2023-05-09T15:50:33;18.50;77.10
1137;DHT22;557;48.466;7.950;2023-05-09T15:53:20;18.20;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T15:56:08;18.00;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T15:58:56;17.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T16:01:44;17.80;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T16:04:31;17.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T16:07:20;17.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T16:10:08;17.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T16:12:56;17.40;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T16:15:43;17.30;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T16:18:32;17.20;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T16:21:20;17.10;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T16:24:09;17.00;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T16:26:56;17.10;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T16:29:44;17.10;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T16:32:31;17.10;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T16:35:18;17.10;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T16:38:06;17.10;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T16:40:55;17.00;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T16:43:43;16.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T16:46:30;16.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T16:49:17;16.80;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T16:52:05;16.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T16:54:52;16.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T16:57:41;16.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T17:00:28;16.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T17:03:16;16.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T17:06:03;16.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T17:08:51;16.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T17:11:38;16.40;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T17:14:27;16.40;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T17:17:15;16.40;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T17:20:06;16.40;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T17:22:55;16.40;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T17:25:42;16.40;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T17:28:33;16.40;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T17:31:22;16.30;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T17:34:09;16.30;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T17:36:57;16.30;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T17:39:46;16.20;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T17:42:34;16.20;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T17:45:21;16.20;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T17:48:10;16.20;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T17:50:58;16.20;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T17:53:45;16.10;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T17:56:33;16.10;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T17:59:20;16.00;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T18:02:09;16.10;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T18:04:58;16.00;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T18:07:47;16.00;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T18:10:35;15.90;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T18:13:23;15.80;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T18:16:10;15.80;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T18:18:57;15.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T18:21:47;15.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T18:24:35;15.70;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T18:27:22;15.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T18:30:10;15.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T18:32:58;15.60;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T18:35:47;15.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T18:38:36;15.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T18:41:25;15.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T18:44:13;15.40;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T18:47:01;15.50;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T18:49:48;15.40;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T18:52:36;15.40;99.90
1137;DHT22;557;48.466;7.950;2023-05-09T18:55:29;15.40;99.90