sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4268;SDS011;2148;48.554;7.834;2023-09-19T00:02:01;37.50;;;36.10;;
4268;SDS011;2148;48.554;7.834;2023-09-19T00:04:30;42.37;;;40.83;;
4268;SDS011;2148;48.554;7.834;2023-09-19T00:06:57;39.10;;;37.70;;
4268;SDS011;2148;48.554;7.834;2023-09-19T00:09:23;47.47;;;45.67;;
4268;SDS011;2148;48.554;7.834;2023-09-19T00:11:51;47.40;;;45.70;;
4268;SDS011;2148;48.554;7.834;2023-09-19T00:14:16;50.80;;;48.93;;
4268;SDS011;2148;48.554;7.834;2023-09-19T00:16:42;45.27;;;43.53;;
4268;SDS011;2148;48.554;7.834;2023-09-19T00:19:07;46.57;;;44.93;;
4268;SDS011;2148;48.554;7.834;2023-09-19T00:21:34;48.07;;;46.10;;
4268;SDS011;2148;48.554;7.834;2023-09-19T00:24:00;44.90;;;43.30;;
4268;SDS011;2148;48.554;7.834;2023-09-19T00:26:26;35.97;;;34.63;;
4268;SDS011;2148;48.554;7.834;2023-09-19T00:28:54;33.83;;;32.53;;
4268;SDS011;2148;48.554;7.834;2023-09-19T00:31:19;31.87;;;30.60;;
4268;SDS011;2148;48.554;7.834;2023-09-19T00:33:45;44.60;;;43.00;;
4268;SDS011;2148;48.554;7.834;2023-09-19T00:36:10;40.50;;;39.07;;
4268;SDS011;2148;48.554;7.834;2023-09-19T00:38:35;38.17;;;36.73;;
4268;SDS011;2148;48.554;7.834;2023-09-19T00:41:01;19.30;;;18.47;;
4268;SDS011;2148;48.554;7.834;2023-09-19T00:43:26;34.23;;;32.93;;
4268;SDS011;2148;48.554;7.834;2023-09-19T00:45:53;47.93;;;45.97;;
4268;SDS011;2148;48.554;7.834;2023-09-19T00:48:19;21.40;;;20.60;;
4268;SDS011;2148;48.554;7.834;2023-09-19T00:50:46;37.90;;;36.53;;
4268;SDS011;2148;48.554;7.834;2023-09-19T00:53:14;36.20;;;34.80;;
4268;SDS011;2148;48.554;7.834;2023-09-19T00:55:45;38.43;;;36.93;;
4268;SDS011;2148;48.554;7.834;2023-09-19T00:58:11;31.03;;;29.93;;
4268;SDS011;2148;48.554;7.834;2023-09-19T01:00:36;35.93;;;34.53;;
4268;SDS011;2148;48.554;7.834;2023-09-19T01:03:02;22.90;;;22.10;;
4268;SDS011;2148;48.554;7.834;2023-09-19T01:05:28;39.70;;;38.20;;
4268;SDS011;2148;48.554;7.834;2023-09-19T01:07:54;31.27;;;30.07;;
4268;SDS011;2148;48.554;7.834;2023-09-19T01:10:20;29.07;;;27.87;;
4268;SDS011;2148;48.554;7.834;2023-09-19T01:12:55;10.60;;;9.90;;
4268;SDS011;2148;48.554;7.834;2023-09-19T01:29:41;15.47;;;14.47;;
4268;SDS011;2148;48.554;7.834;2023-09-19T01:32:09;23.87;;;22.97;;
4268;SDS011;2148;48.554;7.834;2023-09-19T01:37:14;19.67;;;18.70;;
4268;SDS011;2148;48.554;7.834;2023-09-19T01:39:49;22.37;;;21.07;;
4268;SDS011;2148;48.554;7.834;2023-09-19T01:44:59;16.13;;;15.33;;
4268;SDS011;2148;48.554;7.834;2023-09-19T01:47:33;13.03;;;12.13;;
4268;SDS011;2148;48.554;7.834;2023-09-19T01:52:47;15.00;;;14.37;;
4268;SDS011;2148;48.554;7.834;2023-09-19T01:55:14;20.00;;;19.10;;
4268;SDS011;2148;48.554;7.834;2023-09-19T01:57:45;19.37;;;18.40;;
4268;SDS011;2148;48.554;7.834;2023-09-19T02:00:15;13.93;;;13.13;;
4268;SDS011;2148;48.554;7.834;2023-09-19T02:02:43;28.73;;;27.70;;
4268;SDS011;2148;48.554;7.834;2023-09-19T02:05:10;26.73;;;25.27;;
4268;SDS011;2148;48.554;7.834;2023-09-19T02:07:36;16.13;;;15.47;;
4268;SDS011;2148;48.554;7.834;2023-09-19T02:10:04;16.73;;;16.03;;
4268;SDS011;2148;48.554;7.834;2023-09-19T02:12:30;14.33;;;13.50;;
4268;SDS011;2148;48.554;7.834;2023-09-19T02:14:57;21.13;;;20.33;;
4268;SDS011;2148;48.554;7.834;2023-09-19T02:17:24;23.63;;;22.63;;
4268;SDS011;2148;48.554;7.834;2023-09-19T02:26:35;16.83;;;15.80;;
4268;SDS011;2148;48.554;7.834;2023-09-19T02:29:02;16.53;;;15.77;;
4268;SDS011;2148;48.554;7.834;2023-09-19T02:31:29;21.87;;;20.87;;
4268;SDS011;2148;48.554;7.834;2023-09-19T02:33:55;12.37;;;11.53;;
4268;SDS011;2148;48.554;7.834;2023-09-19T02:36:21;18.87;;;17.97;;
4268;SDS011;2148;48.554;7.834;2023-09-19T02:38:48;20.20;;;19.33;;
4268;SDS011;2148;48.554;7.834;2023-09-19T02:41:14;15.93;;;15.13;;
4268;SDS011;2148;48.554;7.834;2023-09-19T02:43:39;16.77;;;15.80;;
4268;SDS011;2148;48.554;7.834;2023-09-19T02:46:04;11.87;;;11.17;;
4268;SDS011;2148;48.554;7.834;2023-09-19T02:48:30;23.33;;;22.33;;
4268;SDS011;2148;48.554;7.834;2023-09-19T02:50:57;19.93;;;19.17;;
4268;SDS011;2148;48.554;7.834;2023-09-19T02:53:22;22.63;;;21.10;;
4268;SDS011;2148;48.554;7.834;2023-09-19T02:55:49;32.27;;;30.87;;
4268;SDS011;2148;48.554;7.834;2023-09-19T02:58:14;20.13;;;19.03;;
4268;SDS011;2148;48.554;7.834;2023-09-19T03:00:39;19.10;;;17.67;;
4268;SDS011;2148;48.554;7.834;2023-09-19T03:03:07;12.60;;;11.67;;
4268;SDS011;2148;48.554;7.834;2023-09-19T03:05:33;15.30;;;14.27;;
4268;SDS011;2148;48.554;7.834;2023-09-19T03:07:59;26.63;;;25.20;;
4268;SDS011;2148;48.554;7.834;2023-09-19T03:10:27;19.40;;;17.87;;
4268;SDS011;2148;48.554;7.834;2023-09-19T03:12:54;21.20;;;20.10;;
4268;SDS011;2148;48.554;7.834;2023-09-19T03:15:19;16.20;;;15.33;;
4268;SDS011;2148;48.554;7.834;2023-09-19T03:17:47;23.90;;;22.80;;
4268;SDS011;2148;48.554;7.834;2023-09-19T03:20:12;32.67;;;31.23;;
4268;SDS011;2148;48.554;7.834;2023-09-19T03:22:42;31.93;;;30.73;;
4268;SDS011;2148;48.554;7.834;2023-09-19T03:25:07;24.87;;;23.73;;
4268;SDS011;2148;48.554;7.834;2023-09-19T03:27:36;50.27;;;48.37;;
4268;SDS011;2148;48.554;7.834;2023-09-19T03:30:01;34.13;;;32.53;;
4268;SDS011;2148;48.554;7.834;2023-09-19T03:32:32;20.07;;;18.93;;
4268;SDS011;2148;48.554;7.834;2023-09-19T03:34:57;14.40;;;13.73;;
4268;SDS011;2148;48.554;7.834;2023-09-19T03:37:22;16.10;;;15.30;;
4268;SDS011;2148;48.554;7.834;2023-09-19T03:39:47;15.20;;;14.60;;
4268;SDS011;2148;48.554;7.834;2023-09-19T03:42:13;12.83;;;11.93;;
4268;SDS011;2148;48.554;7.834;2023-09-19T03:44:38;30.93;;;29.77;;
4268;SDS011;2148;48.554;7.834;2023-09-19T03:47:03;14.60;;;13.90;;
4268;SDS011;2148;48.554;7.834;2023-09-19T03:49:29;15.47;;;14.67;;
4268;SDS011;2148;48.554;7.834;2023-09-19T03:51:55;12.33;;;11.63;;
4268;SDS011;2148;48.554;7.834;2023-09-19T03:54:20;12.30;;;11.60;;
4268;SDS011;2148;48.554;7.834;2023-09-19T03:56:46;11.67;;;10.97;;
4268;SDS011;2148;48.554;7.834;2023-09-19T03:59:11;10.93;;;10.17;;
4268;SDS011;2148;48.554;7.834;2023-09-19T04:01:37;13.40;;;12.40;;
4268;SDS011;2148;48.554;7.834;2023-09-19T04:04:02;14.50;;;13.60;;
4268;SDS011;2148;48.554;7.834;2023-09-19T04:06:36;15.80;;;14.90;;
4268;SDS011;2148;48.554;7.834;2023-09-19T04:09:02;13.40;;;12.53;;
4268;SDS011;2148;48.554;7.834;2023-09-19T04:11:28;10.30;;;9.70;;
4268;SDS011;2148;48.554;7.834;2023-09-19T04:13:54;11.50;;;10.70;;
4268;SDS011;2148;48.554;7.834;2023-09-19T04:16:19;17.20;;;16.40;;
4268;SDS011;2148;48.554;7.834;2023-09-19T04:18:44;15.57;;;14.87;;
4268;SDS011;2148;48.554;7.834;2023-09-19T04:21:10;11.77;;;11.03;;
4268;SDS011;2148;48.554;7.834;2023-09-19T04:23:35;13.70;;;13.10;;
4268;SDS011;2148;48.554;7.834;2023-09-19T04:26:00;11.80;;;11.20;;
4268;SDS011;2148;48.554;7.834;2023-09-19T04:28:25;18.47;;;17.60;;
4268;SDS011;2148;48.554;7.834;2023-09-19T04:30:52;13.93;;;13.33;;
4268;SDS011;2148;48.554;7.834;2023-09-19T04:33:18;13.67;;;13.07;;
4268;SDS011;2148;48.554;7.834;2023-09-19T04:35:46;14.80;;;14.10;;
4268;SDS011;2148;48.554;7.834;2023-09-19T04:38:15;9.83;;;9.10;;
4268;SDS011;2148;48.554;7.834;2023-09-19T04:40:40;9.00;;;8.27;;
4268;SDS011;2148;48.554;7.834;2023-09-19T04:43:05;7.30;;;6.70;;
4268;SDS011;2148;48.554;7.834;2023-09-19T04:45:32;7.37;;;6.87;;
4268;SDS011;2148;48.554;7.834;2023-09-19T04:47:57;7.30;;;6.80;;
4268;SDS011;2148;48.554;7.834;2023-09-19T04:50:23;10.03;;;9.43;;
4268;SDS011;2148;48.554;7.834;2023-09-19T04:52:51;11.83;;;11.23;;
4268;SDS011;2148;48.554;7.834;2023-09-19T04:55:17;22.87;;;21.77;;
4268;SDS011;2148;48.554;7.834;2023-09-19T04:57:44;13.50;;;12.73;;
4268;SDS011;2148;48.554;7.834;2023-09-19T05:00:22;14.00;;;13.27;;
4268;SDS011;2148;48.554;7.834;2023-09-19T05:02:54;12.40;;;11.70;;
4268;SDS011;2148;48.554;7.834;2023-09-19T05:05:21;12.13;;;11.53;;
4268;SDS011;2148;48.554;7.834;2023-09-19T05:07:47;10.27;;;9.83;;
4268;SDS011;2148;48.554;7.834;2023-09-19T05:10:13;9.93;;;9.33;;
4268;SDS011;2148;48.554;7.834;2023-09-19T05:12:39;11.50;;;10.90;;
4268;SDS011;2148;48.554;7.834;2023-09-19T05:15:04;14.27;;;13.50;;
4268;SDS011;2148;48.554;7.834;2023-09-19T05:17:32;12.90;;;12.17;;
4268;SDS011;2148;48.554;7.834;2023-09-19T05:19:57;12.53;;;11.83;;
4268;SDS011;2148;48.554;7.834;2023-09-19T05:22:23;9.60;;;9.10;;
4268;SDS011;2148;48.554;7.834;2023-09-19T05:24:49;11.83;;;11.00;;
4268;SDS011;2148;48.554;7.834;2023-09-19T05:27:16;11.07;;;10.23;;
4268;SDS011;2148;48.554;7.834;2023-09-19T05:29:42;12.83;;;9.87;;
4268;SDS011;2148;48.554;7.834;2023-09-19T05:32:09;11.03;;;10.27;;
4268;SDS011;2148;48.554;7.834;2023-09-19T05:34:35;10.10;;;9.50;;
4268;SDS011;2148;48.554;7.834;2023-09-19T05:37:01;11.03;;;10.33;;
4268;SDS011;2148;48.554;7.834;2023-09-19T05:39:26;17.30;;;16.23;;
4268;SDS011;2148;48.554;7.834;2023-09-19T05:41:51;11.40;;;10.63;;
4268;SDS011;2148;48.554;7.834;2023-09-19T05:44:17;11.93;;;11.33;;
4268;SDS011;2148;48.554;7.834;2023-09-19T05:46:45;16.43;;;15.43;;
4268;SDS011;2148;48.554;7.834;2023-09-19T05:49:13;11.03;;;10.47;;
4268;SDS011;2148;48.554;7.834;2023-09-19T05:51:38;11.80;;;10.90;;
4268;SDS011;2148;48.554;7.834;2023-09-19T05:54:03;12.03;;;11.43;;
4268;SDS011;2148;48.554;7.834;2023-09-19T05:56:30;10.17;;;9.67;;
4268;SDS011;2148;48.554;7.834;2023-09-19T05:58:55;10.60;;;9.87;;
4268;SDS011;2148;48.554;7.834;2023-09-19T06:01:21;10.73;;;10.03;;
4268;SDS011;2148;48.554;7.834;2023-09-19T06:03:46;9.07;;;8.37;;
4268;SDS011;2148;48.554;7.834;2023-09-19T06:06:11;10.37;;;8.87;;
4268;SDS011;2148;48.554;7.834;2023-09-19T06:08:37;8.33;;;7.67;;
4268;SDS011;2148;48.554;7.834;2023-09-19T06:11:02;8.07;;;6.70;;
4268;SDS011;2148;48.554;7.834;2023-09-19T06:13:30;10.77;;;10.07;;
4268;SDS011;2148;48.554;7.834;2023-09-19T06:15:57;8.43;;;7.83;;
4268;SDS011;2148;48.554;7.834;2023-09-19T06:18:23;8.23;;;7.67;;
4268;SDS011;2148;48.554;7.834;2023-09-19T06:20:51;9.63;;;8.93;;
4268;SDS011;2148;48.554;7.834;2023-09-19T06:23:16;9.53;;;8.93;;
4268;SDS011;2148;48.554;7.834;2023-09-19T06:25:42;9.03;;;8.63;;
4268;SDS011;2148;48.554;7.834;2023-09-19T06:28:08;11.20;;;10.43;;
4268;SDS011;2148;48.554;7.834;2023-09-19T06:30:37;10.90;;;10.13;;
4268;SDS011;2148;48.554;7.834;2023-09-19T06:33:05;7.50;;;6.57;;
4268;SDS011;2148;48.554;7.834;2023-09-19T06:35:32;7.40;;;6.80;;
4268;SDS011;2148;48.554;7.834;2023-09-19T06:37:58;8.17;;;6.50;;
4268;SDS011;2148;48.554;7.834;2023-09-19T06:40:23;7.57;;;7.07;;
4268;SDS011;2148;48.554;7.834;2023-09-19T06:42:52;7.60;;;7.13;;
4268;SDS011;2148;48.554;7.834;2023-09-19T06:45:19;8.07;;;7.47;;
4268;SDS011;2148;48.554;7.834;2023-09-19T06:47:45;7.87;;;7.33;;
4268;SDS011;2148;48.554;7.834;2023-09-19T06:50:10;6.67;;;6.10;;
4268;SDS011;2148;48.554;7.834;2023-09-19T06:52:40;9.70;;;9.10;;
4268;SDS011;2148;48.554;7.834;2023-09-19T06:55:06;7.47;;;6.97;;
4268;SDS011;2148;48.554;7.834;2023-09-19T06:57:31;13.10;;;12.40;;
4268;SDS011;2148;48.554;7.834;2023-09-19T06:59:57;6.50;;;6.00;;
4268;SDS011;2148;48.554;7.834;2023-09-19T07:02:22;6.27;;;5.77;;
4268;SDS011;2148;48.554;7.834;2023-09-19T07:04:47;7.37;;;6.97;;
4268;SDS011;2148;48.554;7.834;2023-09-19T07:07:13;6.80;;;6.23;;
4268;SDS011;2148;48.554;7.834;2023-09-19T07:09:39;6.77;;;6.37;;
4268;SDS011;2148;48.554;7.834;2023-09-19T07:12:04;7.20;;;6.77;;
4268;SDS011;2148;48.554;7.834;2023-09-19T07:14:30;7.00;;;6.53;;
4268;SDS011;2148;48.554;7.834;2023-09-19T07:16:55;6.00;;;5.63;;
4268;SDS011;2148;48.554;7.834;2023-09-19T07:19:20;7.33;;;6.93;;
4268;SDS011;2148;48.554;7.834;2023-09-19T07:21:46;9.93;;;9.43;;
4268;SDS011;2148;48.554;7.834;2023-09-19T07:24:12;6.90;;;6.60;;
4268;SDS011;2148;48.554;7.834;2023-09-19T07:26:38;7.03;;;6.53;;
4268;SDS011;2148;48.554;7.834;2023-09-19T07:29:04;6.60;;;6.10;;
4268;SDS011;2148;48.554;7.834;2023-09-19T07:31:31;8.10;;;7.50;;
4268;SDS011;2148;48.554;7.834;2023-09-19T07:33:57;6.57;;;6.03;;
4268;SDS011;2148;48.554;7.834;2023-09-19T07:36:22;10.70;;;10.27;;
4268;SDS011;2148;48.554;7.834;2023-09-19T07:38:49;14.57;;;13.87;;
4268;SDS011;2148;48.554;7.834;2023-09-19T07:41:14;14.83;;;14.13;;
4268;SDS011;2148;48.554;7.834;2023-09-19T07:43:40;12.50;;;11.83;;
4268;SDS011;2148;48.554;7.834;2023-09-19T07:46:06;18.87;;;18.07;;
4268;SDS011;2148;48.554;7.834;2023-09-19T07:48:35;20.27;;;19.57;;
4268;SDS011;2148;48.554;7.834;2023-09-19T07:51:07;24.20;;;23.20;;
4268;SDS011;2148;48.554;7.834;2023-09-19T07:53:33;11.17;;;10.60;;
4268;SDS011;2148;48.554;7.834;2023-09-19T07:56:06;8.43;;;7.93;;
4268;SDS011;2148;48.554;7.834;2023-09-19T07:58:32;17.70;;;16.83;;
4268;SDS011;2148;48.554;7.834;2023-09-19T08:01:07;16.33;;;15.47;;
4268;SDS011;2148;48.554;7.834;2023-09-19T08:03:34;36.10;;;34.77;;
4268;SDS011;2148;48.554;7.834;2023-09-19T08:06:00;22.90;;;21.93;;
4268;SDS011;2148;48.554;7.834;2023-09-19T08:08:25;17.27;;;16.60;;
4268;SDS011;2148;48.554;7.834;2023-09-19T08:10:55;27.60;;;26.40;;
4268;SDS011;2148;48.554;7.834;2023-09-19T08:13:22;19.57;;;18.70;;
4268;SDS011;2148;48.554;7.834;2023-09-19T08:15:47;31.53;;;30.37;;
4268;SDS011;2148;48.554;7.834;2023-09-19T08:18:13;32.33;;;31.20;;
4268;SDS011;2148;48.554;7.834;2023-09-19T08:20:42;35.37;;;34.00;;
4268;SDS011;2148;48.554;7.834;2023-09-19T08:23:07;29.17;;;27.77;;
4268;SDS011;2148;48.554;7.834;2023-09-19T08:25:33;25.20;;;24.23;;
4268;SDS011;2148;48.554;7.834;2023-09-19T08:27:59;19.87;;;19.07;;
4268;SDS011;2148;48.554;7.834;2023-09-19T08:30:27;33.40;;;32.20;;
4268;SDS011;2148;48.554;7.834;2023-09-19T08:32:58;26.60;;;25.57;;
4268;SDS011;2148;48.554;7.834;2023-09-19T08:35:24;16.47;;;15.77;;
4268;SDS011;2148;48.554;7.834;2023-09-19T08:37:49;29.83;;;28.63;;
4268;SDS011;2148;48.554;7.834;2023-09-19T08:40:17;24.80;;;23.77;;
4268;SDS011;2148;48.554;7.834;2023-09-19T08:45:14;21.43;;;20.63;;
4268;SDS011;2148;48.554;7.834;2023-09-19T08:47:41;22.43;;;21.43;;
4268;SDS011;2148;48.554;7.834;2023-09-19T08:50:19;15.60;;;14.70;;
4268;SDS011;2148;48.554;7.834;2023-09-19T08:52:51;7.47;;;7.10;;
4268;SDS011;2148;48.554;7.834;2023-09-19T08:55:19;14.03;;;13.43;;
4268;SDS011;2148;48.554;7.834;2023-09-19T08:57:51;13.53;;;12.93;;
4268;SDS011;2148;48.554;7.834;2023-09-19T09:00:17;7.07;;;6.57;;
4268;SDS011;2148;48.554;7.834;2023-09-19T09:02:45;11.37;;;10.87;;
4268;SDS011;2148;48.554;7.834;2023-09-19T09:05:12;13.07;;;12.37;;
4268;SDS011;2148;48.554;7.834;2023-09-19T09:07:37;7.47;;;7.07;;
4268;SDS011;2148;48.554;7.834;2023-09-19T09:10:03;15.43;;;14.63;;
4268;SDS011;2148;48.554;7.834;2023-09-19T09:12:29;8.87;;;8.43;;
4268;SDS011;2148;48.554;7.834;2023-09-19T09:14:55;16.03;;;15.13;;
4268;SDS011;2148;48.554;7.834;2023-09-19T09:17:22;5.73;;;5.43;;
4268;SDS011;2148;48.554;7.834;2023-09-19T09:19:47;5.97;;;5.67;;
4268;SDS011;2148;48.554;7.834;2023-09-19T09:22:13;9.83;;;9.33;;
4268;SDS011;2148;48.554;7.834;2023-09-19T09:24:50;4.70;;;4.40;;
4268;SDS011;2148;48.554;7.834;2023-09-19T09:27:19;5.83;;;5.53;;
4268;SDS011;2148;48.554;7.834;2023-09-19T09:29:46;5.73;;;5.40;;
4268;SDS011;2148;48.554;7.834;2023-09-19T09:34:48;4.80;;;4.60;;
4268;SDS011;2148;48.554;7.834;2023-09-19T09:37:16;6.63;;;6.33;;
4268;SDS011;2148;48.554;7.834;2023-09-19T09:40:06;13.70;;;13.10;;
4268;SDS011;2148;48.554;7.834;2023-09-19T09:42:40;5.27;;;3.90;;
4268;SDS011;2148;48.554;7.834;2023-09-19T09:45:21;4.37;;;3.97;;
4268;SDS011;2148;48.554;7.834;2023-09-19T09:47:59;5.00;;;4.70;;
4268;SDS011;2148;48.554;7.834;2023-09-19T09:50:29;4.10;;;3.80;;
4268;SDS011;2148;48.554;7.834;2023-09-19T09:55:56;4.00;;;3.70;;
4268;SDS011;2148;48.554;7.834;2023-09-19T09:58:32;4.07;;;3.77;;
4268;SDS011;2148;48.554;7.834;2023-09-19T10:01:00;4.10;;;3.80;;
4268;SDS011;2148;48.554;7.834;2023-09-19T10:03:39;3.87;;;3.57;;
4268;SDS011;2148;48.554;7.834;2023-09-19T10:06:08;4.00;;;3.60;;
4268;SDS011;2148;48.554;7.834;2023-09-19T10:09:07;3.70;;;3.40;;
4268;SDS011;2148;48.554;7.834;2023-09-19T10:11:59;3.90;;;3.53;;
4268;SDS011;2148;48.554;7.834;2023-09-19T10:14:29;9.70;;;9.10;;
4268;SDS011;2148;48.554;7.834;2023-09-19T10:16:56;4.50;;;4.00;;
4268;SDS011;2148;48.554;7.834;2023-09-19T10:22:11;5.27;;;3.43;;
4268;SDS011;2148;48.554;7.834;2023-09-19T10:24:37;3.73;;;2.73;;
4268;SDS011;2148;48.554;7.834;2023-09-19T10:27:04;3.10;;;2.80;;
4268;SDS011;2148;48.554;7.834;2023-09-19T10:29:33;9.97;;;9.33;;
4268;SDS011;2148;48.554;7.834;2023-09-19T10:32:01;6.60;;;6.10;;
4268;SDS011;2148;48.554;7.834;2023-09-19T10:34:31;3.27;;;2.87;;
4268;SDS011;2148;48.554;7.834;2023-09-19T10:36:59;3.10;;;2.90;;
4268;SDS011;2148;48.554;7.834;2023-09-19T10:39:30;3.70;;;2.60;;
4268;SDS011;2148;48.554;7.834;2023-09-19T10:41:57;3.70;;;3.40;;
4268;SDS011;2148;48.554;7.834;2023-09-19T10:44:30;3.03;;;2.83;;
4268;SDS011;2148;48.554;7.834;2023-09-19T10:46:57;3.17;;;2.97;;
4268;SDS011;2148;48.554;7.834;2023-09-19T10:49:22;3.10;;;2.60;;
4268;SDS011;2148;48.554;7.834;2023-09-19T10:51:50;3.17;;;2.97;;
4268;SDS011;2148;48.554;7.834;2023-09-19T10:54:20;3.83;;;2.93;;
4268;SDS011;2148;48.554;7.834;2023-09-19T10:56:51;3.00;;;2.80;;
4268;SDS011;2148;48.554;7.834;2023-09-19T10:59:18;3.67;;;3.37;;
4268;SDS011;2148;48.554;7.834;2023-09-19T11:01:54;3.43;;;3.23;;
4268;SDS011;2148;48.554;7.834;2023-09-19T11:04:27;4.27;;;3.03;;
4268;SDS011;2148;48.554;7.834;2023-09-19T11:09:48;3.60;;;3.00;;
4268;SDS011;2148;48.554;7.834;2023-09-19T11:15:06;3.10;;;2.90;;
4268;SDS011;2148;48.554;7.834;2023-09-19T11:17:36;3.23;;;2.93;;
4268;SDS011;2148;48.554;7.834;2023-09-19T11:25:59;3.10;;;2.80;;
4268;SDS011;2148;48.554;7.834;2023-09-19T11:30:37;3.43;;;2.73;;
4268;SDS011;2148;48.554;7.834;2023-09-19T11:43:44;4.97;;;3.33;;
4268;SDS011;2148;48.554;7.834;2023-09-19T11:46:11;3.23;;;3.03;;
4268;SDS011;2148;48.554;7.834;2023-09-19T11:48:38;3.50;;;3.30;;
4268;SDS011;2148;48.554;7.834;2023-09-19T11:51:09;2.60;;;2.40;;
4268;SDS011;2148;48.554;7.834;2023-09-19T11:53:45;2.70;;;2.50;;
4268;SDS011;2148;48.554;7.834;2023-09-19T11:56:17;3.10;;;2.67;;
4268;SDS011;2148;48.554;7.834;2023-09-19T11:58:44;3.07;;;2.87;;
4268;SDS011;2148;48.554;7.834;2023-09-19T12:01:12;2.73;;;2.53;;
4268;SDS011;2148;48.554;7.834;2023-09-19T12:03:40;3.57;;;2.50;;
4268;SDS011;2148;48.554;7.834;2023-09-19T12:06:14;2.87;;;2.67;;
4268;SDS011;2148;48.554;7.834;2023-09-19T12:08:41;2.87;;;2.47;;
4268;SDS011;2148;48.554;7.834;2023-09-19T12:11:14;4.10;;;3.90;;
4268;SDS011;2148;48.554;7.834;2023-09-19T12:13:44;2.90;;;2.70;;
4268;SDS011;2148;48.554;7.834;2023-09-19T12:16:11;3.53;;;2.90;;
4268;SDS011;2148;48.554;7.834;2023-09-19T12:18:39;3.27;;;3.07;;
4268;SDS011;2148;48.554;7.834;2023-09-19T12:21:07;2.80;;;2.60;;
4268;SDS011;2148;48.554;7.834;2023-09-19T12:23:37;2.80;;;2.60;;
4268;SDS011;2148;48.554;7.834;2023-09-19T12:26:06;2.80;;;2.60;;
4268;SDS011;2148;48.554;7.834;2023-09-19T12:28:38;4.33;;;3.93;;
4268;SDS011;2148;48.554;7.834;2023-09-19T12:31:07;3.27;;;2.97;;
4268;SDS011;2148;48.554;7.834;2023-09-19T12:33:33;3.27;;;2.80;;
4268;SDS011;2148;48.554;7.834;2023-09-19T12:35:59;3.00;;;2.80;;
4268;SDS011;2148;48.554;7.834;2023-09-19T12:38:27;3.63;;;2.70;;
4268;SDS011;2148;48.554;7.834;2023-09-19T12:41:01;3.67;;;3.00;;
4268;SDS011;2148;48.554;7.834;2023-09-19T12:43:28;3.03;;;2.73;;
4268;SDS011;2148;48.554;7.834;2023-09-19T12:45:57;3.17;;;2.90;;
4268;SDS011;2148;48.554;7.834;2023-09-19T12:48:24;2.57;;;2.37;;
4268;SDS011;2148;48.554;7.834;2023-09-19T12:51:09;2.73;;;2.60;;
4268;SDS011;2148;48.554;7.834;2023-09-19T12:53:37;2.70;;;2.50;;
4268;SDS011;2148;48.554;7.834;2023-09-19T12:56:16;5.67;;;5.37;;
4268;SDS011;2148;48.554;7.834;2023-09-19T13:01:19;2.80;;;2.60;;
4268;SDS011;2148;48.554;7.834;2023-09-19T13:03:45;4.03;;;3.73;;
4268;SDS011;2148;48.554;7.834;2023-09-19T13:06:11;3.93;;;3.73;;
4268;SDS011;2148;48.554;7.834;2023-09-19T13:08:39;4.03;;;3.70;;
4268;SDS011;2148;48.554;7.834;2023-09-19T13:11:14;4.63;;;4.43;;
4268;SDS011;2148;48.554;7.834;2023-09-19T13:13:46;3.23;;;2.60;;
4268;SDS011;2148;48.554;7.834;2023-09-19T13:16:18;5.93;;;3.83;;
4268;SDS011;2148;48.554;7.834;2023-09-19T13:18:52;2.87;;;2.57;;
4268;SDS011;2148;48.554;7.834;2023-09-19T13:21:34;4.83;;;4.63;;
4268;SDS011;2148;48.554;7.834;2023-09-19T13:24:20;3.13;;;2.87;;
4268;SDS011;2148;48.554;7.834;2023-09-19T13:26:47;3.17;;;2.97;;
4268;SDS011;2148;48.554;7.834;2023-09-19T13:29:13;7.90;;;7.43;;
4268;SDS011;2148;48.554;7.834;2023-09-19T13:31:42;2.80;;;2.60;;
4268;SDS011;2148;48.554;7.834;2023-09-19T13:34:10;4.10;;;3.90;;
4268;SDS011;2148;48.554;7.834;2023-09-19T13:36:35;3.33;;;3.13;;
4268;SDS011;2148;48.554;7.834;2023-09-19T13:39:02;3.23;;;3.03;;
4268;SDS011;2148;48.554;7.834;2023-09-19T13:41:27;2.63;;;2.50;;
4268;SDS011;2148;48.554;7.834;2023-09-19T13:43:53;3.00;;;2.70;;
4268;SDS011;2148;48.554;7.834;2023-09-19T13:46:20;4.70;;;4.40;;
4268;SDS011;2148;48.554;7.834;2023-09-19T13:48:50;6.60;;;6.27;;
4268;SDS011;2148;48.554;7.834;2023-09-19T13:51:19;3.73;;;3.53;;
4268;SDS011;2148;48.554;7.834;2023-09-19T13:53:44;2.90;;;2.70;;
4268;SDS011;2148;48.554;7.834;2023-09-19T13:56:10;3.03;;;2.77;;
4268;SDS011;2148;48.554;7.834;2023-09-19T13:58:36;2.80;;;2.60;;
4268;SDS011;2148;48.554;7.834;2023-09-19T14:01:01;2.93;;;2.73;;
4268;SDS011;2148;48.554;7.834;2023-09-19T14:03:26;2.70;;;2.50;;
4268;SDS011;2148;48.554;7.834;2023-09-19T14:05:53;2.77;;;2.47;;
4268;SDS011;2148;48.554;7.834;2023-09-19T14:08:18;2.80;;;2.60;;
4268;SDS011;2148;48.554;7.834;2023-09-19T14:10:44;2.70;;;2.50;;
4268;SDS011;2148;48.554;7.834;2023-09-19T14:13:09;2.83;;;2.57;;
4268;SDS011;2148;48.554;7.834;2023-09-19T14:15:36;2.67;;;2.53;;
4268;SDS011;2148;48.554;7.834;2023-09-19T14:18:03;3.03;;;2.83;;
4268;SDS011;2148;48.554;7.834;2023-09-19T14:20:29;3.03;;;2.87;;
4268;SDS011;2148;48.554;7.834;2023-09-19T14:22:55;2.73;;;2.50;;
4268;SDS011;2148;48.554;7.834;2023-09-19T14:25:21;3.10;;;2.70;;
4268;SDS011;2148;48.554;7.834;2023-09-19T14:27:47;3.60;;;3.40;;
4268;SDS011;2148;48.554;7.834;2023-09-19T14:30:13;4.00;;;3.60;;
4268;SDS011;2148;48.554;7.834;2023-09-19T14:32:38;2.80;;;2.70;;
4268;SDS011;2148;48.554;7.834;2023-09-19T14:35:04;4.63;;;4.43;;
4268;SDS011;2148;48.554;7.834;2023-09-19T14:37:30;4.10;;;3.90;;
4268;SDS011;2148;48.554;7.834;2023-09-19T14:39:56;3.10;;;2.90;;
4268;SDS011;2148;48.554;7.834;2023-09-19T14:42:21;3.17;;;3.07;;
4268;SDS011;2148;48.554;7.834;2023-09-19T14:44:47;3.33;;;3.13;;
4268;SDS011;2148;48.554;7.834;2023-09-19T14:47:13;3.47;;;3.17;;
4268;SDS011;2148;48.554;7.834;2023-09-19T14:49:39;3.17;;;2.97;;
4268;SDS011;2148;48.554;7.834;2023-09-19T14:52:08;4.70;;;4.50;;
4268;SDS011;2148;48.554;7.834;2023-09-19T14:54:34;3.03;;;2.83;;
4268;SDS011;2148;48.554;7.834;2023-09-19T14:57:00;3.87;;;3.67;;
4268;SDS011;2148;48.554;7.834;2023-09-19T14:59:32;3.27;;;2.97;;
4268;SDS011;2148;48.554;7.834;2023-09-19T15:01:58;4.47;;;4.10;;
4268;SDS011;2148;48.554;7.834;2023-09-19T15:04:23;3.27;;;3.10;;
4268;SDS011;2148;48.554;7.834;2023-09-19T15:06:49;5.80;;;5.43;;
4268;SDS011;2148;48.554;7.834;2023-09-19T15:09:14;2.87;;;2.67;;
4268;SDS011;2148;48.554;7.834;2023-09-19T15:11:40;3.73;;;3.53;;
4268;SDS011;2148;48.554;7.834;2023-09-19T15:14:05;4.20;;;4.00;;
4268;SDS011;2148;48.554;7.834;2023-09-19T15:16:31;7.57;;;7.07;;
4268;SDS011;2148;48.554;7.834;2023-09-19T15:18:57;2.87;;;2.77;;
4268;SDS011;2148;48.554;7.834;2023-09-19T15:21:23;3.17;;;2.97;;
4268;SDS011;2148;48.554;7.834;2023-09-19T15:23:49;2.40;;;2.30;;
4268;SDS011;2148;48.554;7.834;2023-09-19T15:26:14;2.67;;;2.50;;
4268;SDS011;2148;48.554;7.834;2023-09-19T15:28:45;5.23;;;5.03;;
4268;SDS011;2148;48.554;7.834;2023-09-19T15:31:11;2.43;;;2.23;;
4268;SDS011;2148;48.554;7.834;2023-09-19T15:33:37;2.83;;;2.50;;
4268;SDS011;2148;48.554;7.834;2023-09-19T15:36:06;4.50;;;4.10;;
4268;SDS011;2148;48.554;7.834;2023-09-19T15:38:50;2.60;;;2.40;;
4268;SDS011;2148;48.554;7.834;2023-09-19T15:41:24;3.90;;;3.60;;
4268;SDS011;2148;48.554;7.834;2023-09-19T15:43:51;2.40;;;2.30;;
4268;SDS011;2148;48.554;7.834;2023-09-19T15:46:16;2.80;;;2.60;;
4268;SDS011;2148;48.554;7.834;2023-09-19T15:48:42;2.70;;;2.50;;
4268;SDS011;2148;48.554;7.834;2023-09-19T15:51:07;2.63;;;2.47;;
4268;SDS011;2148;48.554;7.834;2023-09-19T15:53:41;2.60;;;2.40;;
4268;SDS011;2148;48.554;7.834;2023-09-19T15:56:06;2.90;;;2.70;;
4268;SDS011;2148;48.554;7.834;2023-09-19T15:58:32;5.77;;;5.43;;
4268;SDS011;2148;48.554;7.834;2023-09-19T16:01:01;2.53;;;2.23;;
4268;SDS011;2148;48.554;7.834;2023-09-19T16:03:34;2.53;;;2.43;;
4268;SDS011;2148;48.554;7.834;2023-09-19T16:06:07;2.60;;;2.40;;
4268;SDS011;2148;48.554;7.834;2023-09-19T16:08:43;2.43;;;2.33;;
4268;SDS011;2148;48.554;7.834;2023-09-19T16:11:09;3.63;;;2.50;;
4268;SDS011;2148;48.554;7.834;2023-09-19T16:13:36;2.43;;;2.33;;