sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49978;SDS011;35869;50.990;6.962;2023-07-09T18:03:57;6.68;;;3.15;;
49978;SDS011;35869;50.990;6.962;2023-07-09T18:08:57;5.05;;;3.70;;
49978;SDS011;35869;50.990;6.962;2023-07-09T18:18:58;7.00;;;4.10;;
49978;SDS011;35869;50.990;6.962;2023-07-09T18:28:58;5.50;;;4.05;;
49978;SDS011;35869;50.990;6.962;2023-07-09T18:33:58;6.35;;;4.25;;
49978;SDS011;35869;50.990;6.962;2023-07-09T18:43:58;7.38;;;4.45;;
49978;SDS011;35869;50.990;6.962;2023-07-09T18:53:59;5.17;;;4.03;;
49978;SDS011;35869;50.990;6.962;2023-07-09T18:58:59;5.80;;;4.37;;
49978;SDS011;35869;50.990;6.962;2023-07-09T19:08:59;6.67;;;4.63;;
49978;SDS011;35869;50.990;6.962;2023-07-09T19:19:00;8.15;;;4.78;;
49978;SDS011;35869;50.990;6.962;2023-07-09T19:24:00;6.07;;;4.95;;
49978;SDS011;35869;50.990;6.962;2023-07-09T19:29:01;5.90;;;4.43;;
49978;SDS011;35869;50.990;6.962;2023-07-09T19:34:01;6.70;;;4.28;;
49978;SDS011;35869;50.990;6.962;2023-07-09T19:39:01;6.13;;;4.90;;
49978;SDS011;35869;50.990;6.962;2023-07-09T19:44:02;6.43;;;4.70;;
49978;SDS011;35869;50.990;6.962;2023-07-09T19:49:02;5.90;;;4.67;;
49978;SDS011;35869;50.990;6.962;2023-07-09T19:59:13;7.28;;;5.38;;
49978;SDS011;35869;50.990;6.962;2023-07-09T20:04:13;6.68;;;4.95;;
49978;SDS011;35869;50.990;6.962;2023-07-09T20:09:14;6.78;;;5.43;;
49978;SDS011;35869;50.990;6.962;2023-07-09T20:14:19;9.48;;;5.35;;
49978;SDS011;35869;50.990;6.962;2023-07-09T20:19:21;8.40;;;6.05;;
49978;SDS011;35869;50.990;6.962;2023-07-09T20:24:21;8.05;;;5.47;;
49978;SDS011;35869;50.990;6.962;2023-07-09T20:29:21;6.67;;;5.00;;
49978;SDS011;35869;50.990;6.962;2023-07-09T20:34:22;7.57;;;5.95;;
49978;SDS011;35869;50.990;6.962;2023-07-09T20:39:23;10.85;;;6.15;;
49978;SDS011;35869;50.990;6.962;2023-07-09T20:44:25;7.72;;;6.07;;
49978;SDS011;35869;50.990;6.962;2023-07-09T20:49:31;8.23;;;5.70;;
49978;SDS011;35869;50.990;6.962;2023-07-09T20:54:33;8.02;;;6.18;;
49978;SDS011;35869;50.990;6.962;2023-07-09T20:59:33;10.50;;;6.63;;
49978;SDS011;35869;50.990;6.962;2023-07-09T21:04:33;10.15;;;6.57;;
49978;SDS011;35869;50.990;6.962;2023-07-09T21:09:34;10.52;;;6.68;;
49978;SDS011;35869;50.990;6.962;2023-07-09T21:14:34;8.75;;;6.65;;
49978;SDS011;35869;50.990;6.962;2023-07-09T21:19:34;11.00;;;6.50;;
49978;SDS011;35869;50.990;6.962;2023-07-09T21:24:36;10.43;;;7.45;;
49978;SDS011;35869;50.990;6.962;2023-07-09T21:29:37;9.82;;;7.53;;
49978;SDS011;35869;50.990;6.962;2023-07-09T21:34:37;8.82;;;6.95;;
49978;SDS011;35869;50.990;6.962;2023-07-09T21:39:37;9.75;;;7.03;;
49978;SDS011;35869;50.990;6.962;2023-07-09T21:44:38;13.30;;;7.47;;
49978;SDS011;35869;50.990;6.962;2023-07-09T21:49:38;8.83;;;6.73;;
49978;SDS011;35869;50.990;6.962;2023-07-09T21:54:40;11.75;;;8.05;;
49978;SDS011;35869;50.990;6.962;2023-07-09T21:59:41;10.35;;;7.93;;
49978;SDS011;35869;50.990;6.962;2023-07-09T22:04:41;11.95;;;9.43;;
49978;SDS011;35869;50.990;6.962;2023-07-09T22:09:41;11.00;;;9.45;;
49978;SDS011;35869;50.990;6.962;2023-07-09T22:14:41;11.73;;;8.00;;
49978;SDS011;35869;50.990;6.962;2023-07-09T22:19:42;10.52;;;8.75;;
49978;SDS011;35869;50.990;6.962;2023-07-09T22:24:43;11.05;;;9.88;;
49978;SDS011;35869;50.990;6.962;2023-07-09T22:29:44;13.57;;;8.90;;
49978;SDS011;35869;50.990;6.962;2023-07-09T22:34:44;12.40;;;11.02;;
49978;SDS011;35869;50.990;6.962;2023-07-09T22:39:45;17.73;;;13.95;;
49978;SDS011;35869;50.990;6.962;2023-07-09T22:44:45;15.73;;;14.05;;
49978;SDS011;35869;50.990;6.962;2023-07-09T22:49:46;15.80;;;11.43;;
49978;SDS011;35869;50.990;6.962;2023-07-09T22:54:46;12.60;;;11.30;;
49978;SDS011;35869;50.990;6.962;2023-07-09T22:59:46;13.63;;;12.23;;
49978;SDS011;35869;50.990;6.962;2023-07-09T23:04:47;18.00;;;13.93;;
49978;SDS011;35869;50.990;6.962;2023-07-09T23:09:47;15.48;;;13.80;;
49978;SDS011;35869;50.990;6.962;2023-07-09T23:14:47;15.55;;;13.90;;
49978;SDS011;35869;50.990;6.962;2023-07-09T23:19:47;18.08;;;16.20;;
49978;SDS011;35869;50.990;6.962;2023-07-09T23:24:47;19.83;;;15.65;;
49978;SDS011;35869;50.990;6.962;2023-07-09T23:29:48;17.90;;;15.82;;
49978;SDS011;35869;50.990;6.962;2023-07-09T23:34:48;19.25;;;16.88;;
49978;SDS011;35869;50.990;6.962;2023-07-09T23:39:48;17.13;;;15.07;;
49978;SDS011;35869;50.990;6.962;2023-07-09T23:44:48;18.38;;;15.90;;
49978;SDS011;35869;50.990;6.962;2023-07-09T23:49:48;19.42;;;16.73;;
49978;SDS011;35869;50.990;6.962;2023-07-09T23:54:49;18.80;;;15.60;;
49978;SDS011;35869;50.990;6.962;2023-07-09T23:59:49;19.98;;;17.92;;
