sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28545;SDS011;15749;49.606;8.738;2023-02-18T00:02:07;2.33;;;2.13;;
28545;SDS011;15749;49.606;8.738;2023-02-18T00:04:36;2.50;;;2.30;;
28545;SDS011;15749;49.606;8.738;2023-02-18T00:07:05;1.83;;;1.70;;
28545;SDS011;15749;49.606;8.738;2023-02-18T00:09:36;1.70;;;1.60;;
28545;SDS011;15749;49.606;8.738;2023-02-18T00:12:05;1.90;;;1.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T00:14:34;2.17;;;2.00;;
28545;SDS011;15749;49.606;8.738;2023-02-18T00:17:04;2.00;;;1.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T00:19:33;1.70;;;1.60;;
28545;SDS011;15749;49.606;8.738;2023-02-18T00:22:02;2.10;;;1.93;;
28545;SDS011;15749;49.606;8.738;2023-02-18T00:24:34;2.30;;;2.10;;
28545;SDS011;15749;49.606;8.738;2023-02-18T00:27:03;2.43;;;1.93;;
28545;SDS011;15749;49.606;8.738;2023-02-18T00:29:32;2.40;;;2.20;;
28545;SDS011;15749;49.606;8.738;2023-02-18T00:32:04;2.23;;;1.97;;
28545;SDS011;15749;49.606;8.738;2023-02-18T00:34:35;2.10;;;1.90;;
28545;SDS011;15749;49.606;8.738;2023-02-18T00:37:04;2.50;;;2.30;;
28545;SDS011;15749;49.606;8.738;2023-02-18T00:39:34;2.70;;;2.50;;
28545;SDS011;15749;49.606;8.738;2023-02-18T00:42:03;2.23;;;2.10;;
28545;SDS011;15749;49.606;8.738;2023-02-18T00:44:32;2.43;;;2.23;;
28545;SDS011;15749;49.606;8.738;2023-02-18T00:47:01;5.10;;;2.50;;
28545;SDS011;15749;49.606;8.738;2023-02-18T00:49:31;2.37;;;2.23;;
28545;SDS011;15749;49.606;8.738;2023-02-18T00:52:02;2.67;;;2.47;;
28545;SDS011;15749;49.606;8.738;2023-02-18T00:54:32;2.70;;;2.50;;
28545;SDS011;15749;49.606;8.738;2023-02-18T00:57:02;2.67;;;2.47;;
28545;SDS011;15749;49.606;8.738;2023-02-18T00:59:31;2.90;;;2.70;;
28545;SDS011;15749;49.606;8.738;2023-02-18T01:02:01;2.53;;;2.33;;
28545;SDS011;15749;49.606;8.738;2023-02-18T01:04:32;2.70;;;2.50;;
28545;SDS011;15749;49.606;8.738;2023-02-18T01:07:01;2.50;;;2.30;;
28545;SDS011;15749;49.606;8.738;2023-02-18T01:09:30;2.90;;;2.70;;
28545;SDS011;15749;49.606;8.738;2023-02-18T01:12:01;2.80;;;2.60;;
28545;SDS011;15749;49.606;8.738;2023-02-18T01:14:31;2.40;;;2.20;;
28545;SDS011;15749;49.606;8.738;2023-02-18T01:17:00;2.67;;;2.47;;
28545;SDS011;15749;49.606;8.738;2023-02-18T01:19:30;2.60;;;2.40;;
28545;SDS011;15749;49.606;8.738;2023-02-18T01:21:59;2.63;;;2.43;;
28545;SDS011;15749;49.606;8.738;2023-02-18T01:24:28;2.80;;;2.50;;
28545;SDS011;15749;49.606;8.738;2023-02-18T01:27:01;2.80;;;2.60;;
28545;SDS011;15749;49.606;8.738;2023-02-18T01:29:31;2.60;;;2.40;;
28545;SDS011;15749;49.606;8.738;2023-02-18T01:32:00;2.60;;;2.40;;
28545;SDS011;15749;49.606;8.738;2023-02-18T01:34:29;2.77;;;2.57;;
28545;SDS011;15749;49.606;8.738;2023-02-18T01:36:59;2.97;;;2.77;;
28545;SDS011;15749;49.606;8.738;2023-02-18T01:39:31;3.13;;;2.83;;
28545;SDS011;15749;49.606;8.738;2023-02-18T01:42:01;2.83;;;2.63;;
28545;SDS011;15749;49.606;8.738;2023-02-18T01:44:31;2.60;;;2.40;;
28545;SDS011;15749;49.606;8.738;2023-02-18T01:47:01;2.67;;;2.47;;
28545;SDS011;15749;49.606;8.738;2023-02-18T01:49:34;2.60;;;2.40;;
28545;SDS011;15749;49.606;8.738;2023-02-18T01:52:06;2.23;;;2.13;;
28545;SDS011;15749;49.606;8.738;2023-02-18T01:54:40;2.70;;;2.50;;
28545;SDS011;15749;49.606;8.738;2023-02-18T01:57:14;2.50;;;2.30;;
28545;SDS011;15749;49.606;8.738;2023-02-18T01:59:51;2.50;;;2.30;;
28545;SDS011;15749;49.606;8.738;2023-02-18T02:02:23;2.60;;;2.40;;
28545;SDS011;15749;49.606;8.738;2023-02-18T02:04:55;2.83;;;2.63;;
28545;SDS011;15749;49.606;8.738;2023-02-18T02:07:25;2.40;;;2.30;;
28545;SDS011;15749;49.606;8.738;2023-02-18T02:09:58;2.43;;;2.27;;
28545;SDS011;15749;49.606;8.738;2023-02-18T02:12:34;2.30;;;2.10;;
28545;SDS011;15749;49.606;8.738;2023-02-18T02:15:21;2.20;;;2.00;;
28545;SDS011;15749;49.606;8.738;2023-02-18T02:18:09;2.27;;;2.03;;
28545;SDS011;15749;49.606;8.738;2023-02-18T02:27:43;2.17;;;2.00;;
28545;SDS011;15749;49.606;8.738;2023-02-18T02:30:57;2.07;;;1.97;;
28545;SDS011;15749;49.606;8.738;2023-02-18T02:33:55;2.00;;;1.90;;
28545;SDS011;15749;49.606;8.738;2023-02-18T02:36:52;2.37;;;2.10;;
28545;SDS011;15749;49.606;8.738;2023-02-18T02:39:24;2.60;;;2.40;;
28545;SDS011;15749;49.606;8.738;2023-02-18T02:42:02;2.40;;;2.23;;
28545;SDS011;15749;49.606;8.738;2023-02-18T02:44:41;2.50;;;2.00;;
28545;SDS011;15749;49.606;8.738;2023-02-18T02:47:24;1.93;;;1.83;;
28545;SDS011;15749;49.606;8.738;2023-02-18T02:50:02;2.20;;;2.10;;
28545;SDS011;15749;49.606;8.738;2023-02-18T02:52:37;2.10;;;1.90;;
28545;SDS011;15749;49.606;8.738;2023-02-18T02:55:12;2.00;;;1.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T02:57:45;2.00;;;1.90;;
28545;SDS011;15749;49.606;8.738;2023-02-18T03:00:22;1.83;;;1.73;;
28545;SDS011;15749;49.606;8.738;2023-02-18T03:03:16;2.27;;;2.07;;
28545;SDS011;15749;49.606;8.738;2023-02-18T03:09:38;1.80;;;1.70;;
28545;SDS011;15749;49.606;8.738;2023-02-18T03:12:24;1.87;;;1.77;;
28545;SDS011;15749;49.606;8.738;2023-02-18T03:15:03;2.17;;;1.83;;
28545;SDS011;15749;49.606;8.738;2023-02-18T03:17:43;1.90;;;1.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T03:20:24;2.00;;;1.90;;
28545;SDS011;15749;49.606;8.738;2023-02-18T03:22:56;2.17;;;1.97;;
28545;SDS011;15749;49.606;8.738;2023-02-18T03:25:31;1.60;;;1.50;;
28545;SDS011;15749;49.606;8.738;2023-02-18T03:28:06;1.90;;;1.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T03:30:40;2.10;;;1.90;;
28545;SDS011;15749;49.606;8.738;2023-02-18T03:33:16;1.93;;;1.83;;
28545;SDS011;15749;49.606;8.738;2023-02-18T03:35:52;1.70;;;1.60;;
28545;SDS011;15749;49.606;8.738;2023-02-18T03:38:23;1.97;;;1.87;;
28545;SDS011;15749;49.606;8.738;2023-02-18T03:40:58;2.00;;;1.90;;
28545;SDS011;15749;49.606;8.738;2023-02-18T03:43:28;2.10;;;2.00;;
28545;SDS011;15749;49.606;8.738;2023-02-18T03:45:59;1.90;;;1.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T03:48:29;2.40;;;2.10;;
28545;SDS011;15749;49.606;8.738;2023-02-18T03:50:58;2.43;;;2.00;;
28545;SDS011;15749;49.606;8.738;2023-02-18T03:53:27;1.93;;;1.73;;
28545;SDS011;15749;49.606;8.738;2023-02-18T03:55:56;1.67;;;1.57;;
28545;SDS011;15749;49.606;8.738;2023-02-18T03:58:27;1.90;;;1.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T04:00:56;1.50;;;1.40;;
28545;SDS011;15749;49.606;8.738;2023-02-18T04:03:25;2.13;;;1.77;;
28545;SDS011;15749;49.606;8.738;2023-02-18T04:05:56;1.70;;;1.60;;
28545;SDS011;15749;49.606;8.738;2023-02-18T04:08:25;1.60;;;1.50;;
28545;SDS011;15749;49.606;8.738;2023-02-18T04:10:54;1.70;;;1.60;;
28545;SDS011;15749;49.606;8.738;2023-02-18T04:13:28;1.93;;;1.50;;
28545;SDS011;15749;49.606;8.738;2023-02-18T04:15:57;1.47;;;1.37;;
28545;SDS011;15749;49.606;8.738;2023-02-18T04:18:26;1.80;;;1.70;;
28545;SDS011;15749;49.606;8.738;2023-02-18T04:20:55;2.07;;;1.87;;
28545;SDS011;15749;49.606;8.738;2023-02-18T04:23:24;2.30;;;2.10;;
28545;SDS011;15749;49.606;8.738;2023-02-18T04:25:53;3.43;;;2.43;;
28545;SDS011;15749;49.606;8.738;2023-02-18T04:28:22;2.60;;;2.40;;
28545;SDS011;15749;49.606;8.738;2023-02-18T04:30:53;2.23;;;2.13;;
28545;SDS011;15749;49.606;8.738;2023-02-18T04:33:22;2.80;;;2.60;;
28545;SDS011;15749;49.606;8.738;2023-02-18T04:35:51;2.80;;;2.60;;
28545;SDS011;15749;49.606;8.738;2023-02-18T04:38:20;2.77;;;2.40;;
28545;SDS011;15749;49.606;8.738;2023-02-18T04:40:49;2.83;;;2.63;;
28545;SDS011;15749;49.606;8.738;2023-02-18T04:43:18;2.57;;;2.37;;
28545;SDS011;15749;49.606;8.738;2023-02-18T04:45:47;2.40;;;2.20;;
28545;SDS011;15749;49.606;8.738;2023-02-18T04:48:20;2.50;;;2.30;;
28545;SDS011;15749;49.606;8.738;2023-02-18T04:50:49;3.00;;;2.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T04:53:19;2.70;;;2.50;;
28545;SDS011;15749;49.606;8.738;2023-02-18T04:55:48;2.97;;;2.77;;
28545;SDS011;15749;49.606;8.738;2023-02-18T04:58:18;3.30;;;3.00;;
28545;SDS011;15749;49.606;8.738;2023-02-18T05:00:47;4.27;;;3.00;;
28545;SDS011;15749;49.606;8.738;2023-02-18T05:03:16;3.03;;;2.83;;
28545;SDS011;15749;49.606;8.738;2023-02-18T05:05:47;3.43;;;3.10;;
28545;SDS011;15749;49.606;8.738;2023-02-18T05:08:16;3.60;;;2.90;;
28545;SDS011;15749;49.606;8.738;2023-02-18T05:10:47;2.90;;;2.70;;
28545;SDS011;15749;49.606;8.738;2023-02-18T05:13:16;3.10;;;2.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T05:15:45;3.60;;;3.30;;
28545;SDS011;15749;49.606;8.738;2023-02-18T05:18:14;4.37;;;3.33;;
28545;SDS011;15749;49.606;8.738;2023-02-18T05:20:43;4.00;;;3.70;;
28545;SDS011;15749;49.606;8.738;2023-02-18T05:23:15;4.10;;;3.70;;
28545;SDS011;15749;49.606;8.738;2023-02-18T05:25:46;3.33;;;3.03;;
28545;SDS011;15749;49.606;8.738;2023-02-18T05:28:15;4.00;;;3.70;;
28545;SDS011;15749;49.606;8.738;2023-02-18T05:30:44;3.87;;;3.57;;
28545;SDS011;15749;49.606;8.738;2023-02-18T05:33:13;4.37;;;3.97;;
28545;SDS011;15749;49.606;8.738;2023-02-18T05:35:42;3.63;;;3.30;;
28545;SDS011;15749;49.606;8.738;2023-02-18T05:38:12;4.37;;;3.97;;
28545;SDS011;15749;49.606;8.738;2023-02-18T05:40:43;4.20;;;3.90;;
28545;SDS011;15749;49.606;8.738;2023-02-18T05:43:12;3.63;;;3.33;;
28545;SDS011;15749;49.606;8.738;2023-02-18T05:45:41;4.47;;;4.17;;
28545;SDS011;15749;49.606;8.738;2023-02-18T05:48:10;4.40;;;4.10;;
28545;SDS011;15749;49.606;8.738;2023-02-18T05:50:39;4.20;;;3.90;;
28545;SDS011;15749;49.606;8.738;2023-02-18T05:53:09;4.40;;;4.00;;
28545;SDS011;15749;49.606;8.738;2023-02-18T05:55:38;3.80;;;3.50;;
28545;SDS011;15749;49.606;8.738;2023-02-18T05:58:09;4.70;;;4.23;;
28545;SDS011;15749;49.606;8.738;2023-02-18T06:00:39;3.97;;;3.67;;
28545;SDS011;15749;49.606;8.738;2023-02-18T06:03:08;4.40;;;3.90;;
28545;SDS011;15749;49.606;8.738;2023-02-18T06:05:37;4.40;;;4.10;;
28545;SDS011;15749;49.606;8.738;2023-02-18T06:08:07;4.17;;;3.87;;
28545;SDS011;15749;49.606;8.738;2023-02-18T06:10:36;4.50;;;4.10;;
28545;SDS011;15749;49.606;8.738;2023-02-18T06:13:08;4.33;;;4.03;;
28545;SDS011;15749;49.606;8.738;2023-02-18T06:15:37;4.07;;;3.77;;
28545;SDS011;15749;49.606;8.738;2023-02-18T06:18:07;3.90;;;3.60;;
28545;SDS011;15749;49.606;8.738;2023-02-18T06:20:37;4.17;;;3.87;;
28545;SDS011;15749;49.606;8.738;2023-02-18T06:23:07;4.70;;;4.30;;
28545;SDS011;15749;49.606;8.738;2023-02-18T06:25:37;4.50;;;4.10;;
28545;SDS011;15749;49.606;8.738;2023-02-18T06:28:07;4.87;;;4.47;;
28545;SDS011;15749;49.606;8.738;2023-02-18T06:30:37;4.40;;;4.00;;
28545;SDS011;15749;49.606;8.738;2023-02-18T06:33:09;3.87;;;3.57;;
28545;SDS011;15749;49.606;8.738;2023-02-18T06:35:41;4.10;;;3.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T06:38:22;4.43;;;4.13;;
28545;SDS011;15749;49.606;8.738;2023-02-18T06:40:51;4.30;;;3.90;;
28545;SDS011;15749;49.606;8.738;2023-02-18T06:43:22;4.20;;;3.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T06:45:51;3.77;;;3.47;;
28545;SDS011;15749;49.606;8.738;2023-02-18T06:48:20;4.27;;;3.97;;
28545;SDS011;15749;49.606;8.738;2023-02-18T06:50:49;4.10;;;3.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T06:53:19;4.53;;;4.13;;
28545;SDS011;15749;49.606;8.738;2023-02-18T06:55:48;3.63;;;3.33;;
28545;SDS011;15749;49.606;8.738;2023-02-18T06:58:17;4.03;;;3.67;;
28545;SDS011;15749;49.606;8.738;2023-02-18T07:00:48;3.77;;;3.47;;
28545;SDS011;15749;49.606;8.738;2023-02-18T07:03:17;4.50;;;4.13;;
28545;SDS011;15749;49.606;8.738;2023-02-18T07:05:46;3.70;;;3.40;;
28545;SDS011;15749;49.606;8.738;2023-02-18T07:08:15;3.67;;;3.37;;
28545;SDS011;15749;49.606;8.738;2023-02-18T07:10:45;4.17;;;3.87;;
28545;SDS011;15749;49.606;8.738;2023-02-18T07:13:14;3.93;;;3.60;;
28545;SDS011;15749;49.606;8.738;2023-02-18T07:15:44;3.97;;;3.67;;
28545;SDS011;15749;49.606;8.738;2023-02-18T07:18:14;4.53;;;4.00;;
28545;SDS011;15749;49.606;8.738;2023-02-18T07:20:43;4.20;;;3.90;;
28545;SDS011;15749;49.606;8.738;2023-02-18T07:23:12;4.27;;;3.87;;
28545;SDS011;15749;49.606;8.738;2023-02-18T07:25:41;4.63;;;4.23;;
28545;SDS011;15749;49.606;8.738;2023-02-18T07:28:10;4.80;;;4.30;;
28545;SDS011;15749;49.606;8.738;2023-02-18T07:30:43;4.27;;;3.97;;
28545;SDS011;15749;49.606;8.738;2023-02-18T07:33:16;5.07;;;4.23;;
28545;SDS011;15749;49.606;8.738;2023-02-18T07:35:46;4.83;;;4.43;;
28545;SDS011;15749;49.606;8.738;2023-02-18T07:38:21;4.23;;;3.93;;
28545;SDS011;15749;49.606;8.738;2023-02-18T07:40:51;5.23;;;4.83;;
28545;SDS011;15749;49.606;8.738;2023-02-18T07:43:24;4.90;;;4.50;;
28545;SDS011;15749;49.606;8.738;2023-02-18T07:45:53;5.57;;;5.10;;
28545;SDS011;15749;49.606;8.738;2023-02-18T07:48:27;5.37;;;4.87;;
28545;SDS011;15749;49.606;8.738;2023-02-18T07:50:56;4.83;;;4.43;;
28545;SDS011;15749;49.606;8.738;2023-02-18T07:53:25;5.80;;;5.30;;
28545;SDS011;15749;49.606;8.738;2023-02-18T07:55:54;5.10;;;4.70;;
28545;SDS011;15749;49.606;8.738;2023-02-18T07:58:27;5.07;;;4.67;;
28545;SDS011;15749;49.606;8.738;2023-02-18T08:00:58;5.73;;;5.23;;
28545;SDS011;15749;49.606;8.738;2023-02-18T08:03:29;5.50;;;5.00;;
28545;SDS011;15749;49.606;8.738;2023-02-18T08:06:01;5.30;;;4.90;;
28545;SDS011;15749;49.606;8.738;2023-02-18T08:08:33;5.07;;;4.67;;
28545;SDS011;15749;49.606;8.738;2023-02-18T08:11:03;5.47;;;4.97;;
28545;SDS011;15749;49.606;8.738;2023-02-18T08:13:44;5.23;;;4.83;;
28545;SDS011;15749;49.606;8.738;2023-02-18T08:16:14;6.20;;;5.03;;
28545;SDS011;15749;49.606;8.738;2023-02-18T08:18:45;4.70;;;4.30;;
28545;SDS011;15749;49.606;8.738;2023-02-18T08:21:17;4.73;;;4.33;;
28545;SDS011;15749;49.606;8.738;2023-02-18T08:23:50;5.23;;;4.83;;
28545;SDS011;15749;49.606;8.738;2023-02-18T08:26:22;6.17;;;4.93;;
28545;SDS011;15749;49.606;8.738;2023-02-18T08:28:54;4.80;;;4.40;;
28545;SDS011;15749;49.606;8.738;2023-02-18T08:31:24;5.30;;;4.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T08:33:57;4.77;;;4.37;;
28545;SDS011;15749;49.606;8.738;2023-02-18T08:36:27;5.03;;;4.63;;
28545;SDS011;15749;49.606;8.738;2023-02-18T08:38:57;5.90;;;4.70;;
28545;SDS011;15749;49.606;8.738;2023-02-18T08:41:27;5.10;;;4.33;;
28545;SDS011;15749;49.606;8.738;2023-02-18T08:43:56;4.47;;;4.10;;
28545;SDS011;15749;49.606;8.738;2023-02-18T08:46:25;4.47;;;4.07;;
28545;SDS011;15749;49.606;8.738;2023-02-18T08:49:06;4.80;;;4.40;;
28545;SDS011;15749;49.606;8.738;2023-02-18T08:51:35;4.50;;;4.10;;
28545;SDS011;15749;49.606;8.738;2023-02-18T08:54:04;4.10;;;3.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T08:56:33;4.60;;;4.20;;
28545;SDS011;15749;49.606;8.738;2023-02-18T08:59:05;4.87;;;4.47;;
28545;SDS011;15749;49.606;8.738;2023-02-18T09:01:34;4.37;;;3.97;;
28545;SDS011;15749;49.606;8.738;2023-02-18T09:04:03;4.47;;;4.13;;
28545;SDS011;15749;49.606;8.738;2023-02-18T09:06:36;4.50;;;4.10;;
28545;SDS011;15749;49.606;8.738;2023-02-18T09:09:08;5.27;;;4.87;;
28545;SDS011;15749;49.606;8.738;2023-02-18T09:11:37;4.60;;;4.20;;
28545;SDS011;15749;49.606;8.738;2023-02-18T09:14:07;4.17;;;3.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T09:16:37;4.53;;;4.13;;
28545;SDS011;15749;49.606;8.738;2023-02-18T09:19:08;4.23;;;3.77;;
28545;SDS011;15749;49.606;8.738;2023-02-18T09:21:40;4.03;;;3.73;;
28545;SDS011;15749;49.606;8.738;2023-02-18T09:24:09;4.20;;;3.90;;
28545;SDS011;15749;49.606;8.738;2023-02-18T09:26:38;4.90;;;4.50;;
28545;SDS011;15749;49.606;8.738;2023-02-18T09:29:08;4.50;;;4.10;;
28545;SDS011;15749;49.606;8.738;2023-02-18T09:31:37;4.50;;;4.20;;
28545;SDS011;15749;49.606;8.738;2023-02-18T09:34:09;5.00;;;4.53;;
28545;SDS011;15749;49.606;8.738;2023-02-18T09:36:38;4.97;;;4.57;;
28545;SDS011;15749;49.606;8.738;2023-02-18T09:39:08;5.23;;;4.77;;
28545;SDS011;15749;49.606;8.738;2023-02-18T09:41:40;5.40;;;4.90;;
28545;SDS011;15749;49.606;8.738;2023-02-18T09:44:18;5.20;;;4.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T09:46:53;5.80;;;5.30;;
28545;SDS011;15749;49.606;8.738;2023-02-18T09:49:30;5.47;;;5.07;;
28545;SDS011;15749;49.606;8.738;2023-02-18T09:52:05;6.13;;;5.63;;
28545;SDS011;15749;49.606;8.738;2023-02-18T09:54:40;5.63;;;5.07;;
28545;SDS011;15749;49.606;8.738;2023-02-18T09:57:14;5.77;;;5.33;;
28545;SDS011;15749;49.606;8.738;2023-02-18T09:59:59;5.53;;;5.13;;
28545;SDS011;15749;49.606;8.738;2023-02-18T10:02:44;5.77;;;5.27;;
28545;SDS011;15749;49.606;8.738;2023-02-18T10:05:23;5.53;;;5.10;;
28545;SDS011;15749;49.606;8.738;2023-02-18T10:07:59;6.33;;;5.77;;
28545;SDS011;15749;49.606;8.738;2023-02-18T10:10:36;5.00;;;4.60;;
28545;SDS011;15749;49.606;8.738;2023-02-18T10:13:10;5.30;;;4.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T10:15:43;5.33;;;4.93;;
28545;SDS011;15749;49.606;8.738;2023-02-18T10:18:18;5.40;;;4.97;;
28545;SDS011;15749;49.606;8.738;2023-02-18T10:20:57;5.50;;;5.00;;
28545;SDS011;15749;49.606;8.738;2023-02-18T10:23:35;4.80;;;4.40;;
28545;SDS011;15749;49.606;8.738;2023-02-18T10:26:09;5.30;;;4.90;;
28545;SDS011;15749;49.606;8.738;2023-02-18T10:28:44;5.17;;;4.77;;
28545;SDS011;15749;49.606;8.738;2023-02-18T10:31:14;5.20;;;4.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T10:33:51;5.07;;;4.57;;
28545;SDS011;15749;49.606;8.738;2023-02-18T10:36:30;5.50;;;5.00;;
28545;SDS011;15749;49.606;8.738;2023-02-18T10:39:18;5.43;;;4.97;;
28545;SDS011;15749;49.606;8.738;2023-02-18T10:42:02;5.37;;;4.93;;
28545;SDS011;15749;49.606;8.738;2023-02-18T10:44:48;5.60;;;5.10;;
28545;SDS011;15749;49.606;8.738;2023-02-18T10:47:32;4.97;;;4.53;;
28545;SDS011;15749;49.606;8.738;2023-02-18T10:50:11;5.40;;;5.00;;
28545;SDS011;15749;49.606;8.738;2023-02-18T10:52:47;5.13;;;4.77;;
28545;SDS011;15749;49.606;8.738;2023-02-18T10:55:19;6.77;;;5.53;;
28545;SDS011;15749;49.606;8.738;2023-02-18T10:58:09;5.57;;;5.07;;
28545;SDS011;15749;49.606;8.738;2023-02-18T11:00:54;5.70;;;5.27;;
28545;SDS011;15749;49.606;8.738;2023-02-18T11:03:24;6.57;;;6.07;;
28545;SDS011;15749;49.606;8.738;2023-02-18T11:06:14;6.20;;;5.70;;
28545;SDS011;15749;49.606;8.738;2023-02-18T11:08:49;6.33;;;5.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T11:11:23;6.50;;;5.97;;
28545;SDS011;15749;49.606;8.738;2023-02-18T11:13:58;5.97;;;5.47;;
28545;SDS011;15749;49.606;8.738;2023-02-18T11:16:37;6.10;;;5.60;;
28545;SDS011;15749;49.606;8.738;2023-02-18T11:22:06;5.00;;;4.60;;
28545;SDS011;15749;49.606;8.738;2023-02-18T11:24:44;5.40;;;5.00;;
28545;SDS011;15749;49.606;8.738;2023-02-18T11:27:17;5.00;;;4.50;;
28545;SDS011;15749;49.606;8.738;2023-02-18T11:29:53;4.17;;;3.87;;
28545;SDS011;15749;49.606;8.738;2023-02-18T11:32:27;4.47;;;4.17;;
28545;SDS011;15749;49.606;8.738;2023-02-18T11:34:57;4.17;;;3.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T11:37:26;4.23;;;3.93;;
28545;SDS011;15749;49.606;8.738;2023-02-18T11:39:56;3.80;;;3.50;;
28545;SDS011;15749;49.606;8.738;2023-02-18T11:42:25;5.63;;;4.13;;
28545;SDS011;15749;49.606;8.738;2023-02-18T11:44:55;4.20;;;3.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T11:47:32;4.00;;;3.53;;
28545;SDS011;15749;49.606;8.738;2023-02-18T11:52:50;4.33;;;3.73;;
28545;SDS011;15749;49.606;8.738;2023-02-18T11:55:22;3.67;;;3.33;;
28545;SDS011;15749;49.606;8.738;2023-02-18T11:57:54;3.70;;;3.40;;
28545;SDS011;15749;49.606;8.738;2023-02-18T12:00:33;3.73;;;3.40;;
28545;SDS011;15749;49.606;8.738;2023-02-18T12:03:07;4.10;;;3.70;;
28545;SDS011;15749;49.606;8.738;2023-02-18T12:05:45;3.80;;;3.50;;
28545;SDS011;15749;49.606;8.738;2023-02-18T12:08:16;3.50;;;3.20;;
28545;SDS011;15749;49.606;8.738;2023-02-18T12:10:55;3.57;;;3.23;;
28545;SDS011;15749;49.606;8.738;2023-02-18T12:13:35;3.20;;;3.00;;
28545;SDS011;15749;49.606;8.738;2023-02-18T12:16:10;3.70;;;3.40;;
28545;SDS011;15749;49.606;8.738;2023-02-18T12:18:56;3.50;;;3.23;;
28545;SDS011;15749;49.606;8.738;2023-02-18T12:21:49;4.53;;;3.13;;
28545;SDS011;15749;49.606;8.738;2023-02-18T12:24:30;3.50;;;3.10;;
28545;SDS011;15749;49.606;8.738;2023-02-18T12:27:16;3.20;;;2.90;;
28545;SDS011;15749;49.606;8.738;2023-02-18T12:29:57;3.27;;;2.83;;
28545;SDS011;15749;49.606;8.738;2023-02-18T12:32:53;3.87;;;3.27;;
28545;SDS011;15749;49.606;8.738;2023-02-18T12:35:43;3.90;;;2.97;;
28545;SDS011;15749;49.606;8.738;2023-02-18T12:41:36;3.10;;;2.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T12:44:33;4.77;;;2.53;;
28545;SDS011;15749;49.606;8.738;2023-02-18T12:47:33;3.20;;;2.90;;
28545;SDS011;15749;49.606;8.738;2023-02-18T12:50:34;2.93;;;2.63;;
28545;SDS011;15749;49.606;8.738;2023-02-18T12:53:32;3.70;;;3.03;;
28545;SDS011;15749;49.606;8.738;2023-02-18T12:56:25;3.40;;;3.10;;
28545;SDS011;15749;49.606;8.738;2023-02-18T12:59:11;3.40;;;3.07;;
28545;SDS011;15749;49.606;8.738;2023-02-18T13:02:15;2.90;;;2.50;;
28545;SDS011;15749;49.606;8.738;2023-02-18T13:05:14;2.90;;;2.70;;
28545;SDS011;15749;49.606;8.738;2023-02-18T13:07:59;3.80;;;2.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T13:10:51;3.20;;;2.90;;
28545;SDS011;15749;49.606;8.738;2023-02-18T13:13:32;3.90;;;3.37;;
28545;SDS011;15749;49.606;8.738;2023-02-18T13:16:07;3.30;;;3.00;;
28545;SDS011;15749;49.606;8.738;2023-02-18T13:18:41;3.23;;;3.03;;
28545;SDS011;15749;49.606;8.738;2023-02-18T13:21:17;3.00;;;2.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T13:23:47;3.23;;;2.93;;
28545;SDS011;15749;49.606;8.738;2023-02-18T13:26:21;2.80;;;2.60;;
28545;SDS011;15749;49.606;8.738;2023-02-18T13:28:54;3.20;;;2.90;;
28545;SDS011;15749;49.606;8.738;2023-02-18T13:31:51;4.57;;;2.97;;
28545;SDS011;15749;49.606;8.738;2023-02-18T13:34:34;3.37;;;3.07;;
28545;SDS011;15749;49.606;8.738;2023-02-18T13:37:15;3.10;;;2.90;;
28545;SDS011;15749;49.606;8.738;2023-02-18T13:39:50;3.67;;;3.30;;
28545;SDS011;15749;49.606;8.738;2023-02-18T13:42:31;3.10;;;2.90;;
28545;SDS011;15749;49.606;8.738;2023-02-18T13:45:23;2.80;;;2.60;;
28545;SDS011;15749;49.606;8.738;2023-02-18T13:47:57;4.97;;;2.90;;
28545;SDS011;15749;49.606;8.738;2023-02-18T13:50:31;2.80;;;2.60;;
28545;SDS011;15749;49.606;8.738;2023-02-18T13:53:20;3.63;;;3.13;;
28545;SDS011;15749;49.606;8.738;2023-02-18T13:55:55;3.30;;;2.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T13:58:36;3.53;;;2.77;;
28545;SDS011;15749;49.606;8.738;2023-02-18T14:01:13;3.33;;;3.10;;
28545;SDS011;15749;49.606;8.738;2023-02-18T14:03:52;2.57;;;2.37;;
28545;SDS011;15749;49.606;8.738;2023-02-18T14:06:25;2.50;;;2.23;;
28545;SDS011;15749;49.606;8.738;2023-02-18T14:12:16;2.83;;;2.63;;
28545;SDS011;15749;49.606;8.738;2023-02-18T14:14:54;3.10;;;2.87;;
28545;SDS011;15749;49.606;8.738;2023-02-18T14:17:28;2.70;;;2.50;;
28545;SDS011;15749;49.606;8.738;2023-02-18T14:20:28;2.50;;;2.23;;
28545;SDS011;15749;49.606;8.738;2023-02-18T14:26:16;2.10;;;2.00;;
28545;SDS011;15749;49.606;8.738;2023-02-18T14:28:52;2.30;;;2.00;;
28545;SDS011;15749;49.606;8.738;2023-02-18T14:34:23;1.83;;;1.73;;
28545;SDS011;15749;49.606;8.738;2023-02-18T14:37:45;2.87;;;1.73;;
28545;SDS011;15749;49.606;8.738;2023-02-18T14:41:02;2.37;;;1.60;;
28545;SDS011;15749;49.606;8.738;2023-02-18T14:44:10;2.00;;;1.77;;
28545;SDS011;15749;49.606;8.738;2023-02-18T14:46:56;1.90;;;1.70;;
28545;SDS011;15749;49.606;8.738;2023-02-18T14:49:48;2.07;;;1.77;;
28545;SDS011;15749;49.606;8.738;2023-02-18T14:52:22;2.03;;;1.83;;
28545;SDS011;15749;49.606;8.738;2023-02-18T14:55:00;2.10;;;1.50;;
28545;SDS011;15749;49.606;8.738;2023-02-18T14:57:33;1.70;;;1.60;;
28545;SDS011;15749;49.606;8.738;2023-02-18T15:00:13;3.33;;;2.10;;
28545;SDS011;15749;49.606;8.738;2023-02-18T15:02:47;2.13;;;1.93;;
28545;SDS011;15749;49.606;8.738;2023-02-18T15:05:19;2.50;;;2.30;;
28545;SDS011;15749;49.606;8.738;2023-02-18T15:07:55;2.00;;;1.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T15:10:33;2.30;;;2.10;;
28545;SDS011;15749;49.606;8.738;2023-02-18T15:13:07;2.17;;;1.70;;
28545;SDS011;15749;49.606;8.738;2023-02-18T15:15:44;2.45;;;2.10;;
28545;SDS011;15749;49.606;8.738;2023-02-18T15:18:26;1.83;;;1.67;;
28545;SDS011;15749;49.606;8.738;2023-02-18T15:21:01;2.03;;;1.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T15:23:33;2.63;;;2.00;;
28545;SDS011;15749;49.606;8.738;2023-02-18T15:26:06;2.57;;;1.70;;
28545;SDS011;15749;49.606;8.738;2023-02-18T15:28:41;2.80;;;1.83;;
28545;SDS011;15749;49.606;8.738;2023-02-18T15:31:24;1.97;;;1.73;;
28545;SDS011;15749;49.606;8.738;2023-02-18T15:33:59;2.20;;;1.90;;
28545;SDS011;15749;49.606;8.738;2023-02-18T15:36:28;3.87;;;2.17;;
28545;SDS011;15749;49.606;8.738;2023-02-18T15:39:05;3.43;;;2.20;;
28545;SDS011;15749;49.606;8.738;2023-02-18T15:41:35;2.43;;;2.00;;
28545;SDS011;15749;49.606;8.738;2023-02-18T15:44:04;3.43;;;1.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T15:46:35;3.77;;;2.13;;
28545;SDS011;15749;49.606;8.738;2023-02-18T15:49:05;3.97;;;2.30;;
28545;SDS011;15749;49.606;8.738;2023-02-18T15:51:35;1.90;;;1.80;;
28545;SDS011;15749;49.606;8.738;2023-02-18T15:54:04;3.13;;;2.43;;
28545;SDS011;15749;49.606;8.738;2023-02-18T15:56:34;2.40;;;2.10;;
28545;SDS011;15749;49.606;8.738;2023-02-18T15:59:08;2.47;;;1.90;;
28545;SDS011;15749;49.606;8.738;2023-02-18T16:01:46;2.80;;;1.90;;