sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30381;DHT22;17169;50.966;11.038;2023-02-28T00:01:55;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T00:04:58;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T00:08:03;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T00:11:07;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T00:14:10;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T00:17:12;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T00:20:15;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T00:23:19;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T00:26:22;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T00:29:24;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T00:32:26;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T00:35:29;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T00:38:33;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T00:41:35;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T00:44:38;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T00:47:40;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T00:50:42;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T00:53:46;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T00:56:49;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T00:59:51;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T01:02:55;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T01:05:57;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T01:09:01;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T01:12:04;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T01:15:09;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T01:18:12;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T01:21:16;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T01:24:20;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T01:27:23;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T01:30:25;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T01:33:28;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T01:36:30;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T01:39:34;1.40;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T01:42:36;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T01:45:39;1.40;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T01:48:46;1.40;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T01:51:53;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T01:54:59;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T01:58:04;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T02:01:10;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T02:04:24;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T02:07:30;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T02:10:39;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T02:13:53;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T02:17:10;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T02:20:41;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T02:24:17;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T02:27:39;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T02:31:10;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T02:34:32;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T02:37:41;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T02:40:50;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T02:44:01;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T02:47:09;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T02:50:18;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T02:53:24;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T02:56:31;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T02:59:35;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T03:02:41;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T03:05:47;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T03:08:50;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T03:11:54;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T03:15:05;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T03:18:16;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T03:21:28;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T03:24:36;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T03:27:53;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T03:30:59;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T03:34:05;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T03:37:13;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T03:40:20;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T03:43:26;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T03:46:33;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T03:49:41;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T03:52:49;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T03:55:54;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T03:59:04;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T04:02:07;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T04:05:10;1.40;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T04:08:14;1.40;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T04:11:22;1.40;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T04:14:25;1.40;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T04:17:27;1.40;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T04:20:30;1.40;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T04:23:33;1.40;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T04:26:36;1.40;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T04:29:39;1.40;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T04:32:45;1.40;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T04:35:47;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T04:38:51;1.40;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T04:41:54;1.40;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T04:44:56;1.40;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T04:47:58;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T04:51:01;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T04:54:05;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T04:57:08;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T05:00:11;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T05:03:17;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T05:06:21;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T05:09:26;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T05:12:28;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T05:15:30;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T05:18:33;1.10;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T05:21:36;1.10;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T05:24:40;1.10;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T05:27:43;1.10;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T05:30:46;1.10;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T05:33:48;1.10;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T05:36:50;1.10;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T05:39:54;1.00;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T05:42:56;0.90;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T05:45:59;0.90;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T05:49:02;0.80;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T05:52:04;0.80;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T05:55:09;0.80;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T05:58:11;0.80;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T06:01:22;0.80;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T06:04:25;0.70;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T06:07:27;0.70;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T06:10:31;0.70;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T06:13:33;0.70;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T06:16:35;0.60;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T06:19:38;0.50;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T06:22:42;0.50;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T06:25:46;0.50;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T06:28:49;0.50;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T06:31:51;0.50;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T06:34:54;0.50;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T06:37:58;0.50;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T06:41:02;0.50;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T06:44:04;0.50;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T06:47:07;0.50;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T06:50:11;0.50;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T06:53:14;0.50;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T06:56:18;0.50;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T06:59:21;0.50;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T07:02:23;0.60;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T07:05:26;0.70;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T07:08:28;0.70;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T07:11:32;0.80;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T07:14:36;0.80;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T07:17:39;0.90;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T07:20:41;0.90;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T07:23:44;0.90;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T07:26:48;0.90;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T07:29:50;0.90;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T07:32:52;0.90;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T07:36:00;0.90;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T07:39:03;0.90;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T07:42:07;1.00;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T07:45:12;1.00;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T07:48:15;1.10;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T07:51:17;1.10;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T07:54:20;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T07:57:24;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T08:00:26;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T08:03:30;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T08:06:32;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T08:09:34;1.40;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T08:12:38;1.40;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T08:15:41;1.40;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T08:18:44;1.40;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T08:21:46;1.50;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T08:24:48;1.50;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T08:27:52;1.60;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T08:30:55;1.60;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T08:33:57;1.70;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T08:37:00;1.80;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T08:40:03;1.90;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T08:43:07;2.00;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T08:46:12;2.00;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T08:49:14;2.00;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T08:52:17;2.10;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T08:55:19;2.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T08:58:23;2.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T09:01:27;2.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T09:04:30;2.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T09:07:32;2.40;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T09:10:35;2.50;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T09:13:39;2.50;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T09:16:41;2.50;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T09:19:44;2.60;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T09:22:46;2.50;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T09:25:51;2.60;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T09:28:55;2.60;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T09:32:00;2.70;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T09:35:03;2.70;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T09:38:06;2.80;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T09:41:13;2.80;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T09:44:25;2.90;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T09:47:31;2.90;99.70
30381;DHT22;17169;50.966;11.038;2023-02-28T09:50:37;2.90;99.30
30381;DHT22;17169;50.966;11.038;2023-02-28T09:53:41;2.90;99.30
30381;DHT22;17169;50.966;11.038;2023-02-28T09:56:43;3.00;99.10
30381;DHT22;17169;50.966;11.038;2023-02-28T09:59:58;3.00;98.50
30381;DHT22;17169;50.966;11.038;2023-02-28T10:03:12;3.00;98.20
30381;DHT22;17169;50.966;11.038;2023-02-28T10:06:20;3.10;97.80
30381;DHT22;17169;50.966;11.038;2023-02-28T10:09:25;3.10;97.60
30381;DHT22;17169;50.966;11.038;2023-02-28T10:12:28;3.20;97.50
30381;DHT22;17169;50.966;11.038;2023-02-28T10:15:34;3.20;97.60
30381;DHT22;17169;50.966;11.038;2023-02-28T10:18:42;3.30;97.10
30381;DHT22;17169;50.966;11.038;2023-02-28T10:21:49;3.50;97.30
30381;DHT22;17169;50.966;11.038;2023-02-28T10:24:57;3.70;97.30
30381;DHT22;17169;50.966;11.038;2023-02-28T10:28:10;3.70;96.40
30381;DHT22;17169;50.966;11.038;2023-02-28T10:31:18;3.70;96.30
30381;DHT22;17169;50.966;11.038;2023-02-28T10:34:20;3.80;96.20
30381;DHT22;17169;50.966;11.038;2023-02-28T10:37:23;3.90;96.40
30381;DHT22;17169;50.966;11.038;2023-02-28T10:40:30;3.90;96.20
30381;DHT22;17169;50.966;11.038;2023-02-28T10:43:32;3.90;96.00
30381;DHT22;17169;50.966;11.038;2023-02-28T10:46:39;4.00;96.10
30381;DHT22;17169;50.966;11.038;2023-02-28T10:49:47;4.00;96.10
30381;DHT22;17169;50.966;11.038;2023-02-28T10:52:51;4.10;96.30
30381;DHT22;17169;50.966;11.038;2023-02-28T10:55:58;4.10;95.90
30381;DHT22;17169;50.966;11.038;2023-02-28T10:59:03;4.20;95.70
30381;DHT22;17169;50.966;11.038;2023-02-28T11:05:35;4.20;95.60
30381;DHT22;17169;50.966;11.038;2023-02-28T11:08:45;4.20;95.50
30381;DHT22;17169;50.966;11.038;2023-02-28T11:11:49;4.30;95.70
30381;DHT22;17169;50.966;11.038;2023-02-28T11:14:55;4.40;95.60
30381;DHT22;17169;50.966;11.038;2023-02-28T11:18:01;4.50;95.20
30381;DHT22;17169;50.966;11.038;2023-02-28T11:21:06;4.70;95.50
30381;DHT22;17169;50.966;11.038;2023-02-28T11:24:19;4.90;95.10
30381;DHT22;17169;50.966;11.038;2023-02-28T11:27:43;5.00;95.20
30381;DHT22;17169;50.966;11.038;2023-02-28T11:31:00;5.10;94.80
30381;DHT22;17169;50.966;11.038;2023-02-28T11:34:26;5.10;94.80
30381;DHT22;17169;50.966;11.038;2023-02-28T11:37:31;5.10;94.60
30381;DHT22;17169;50.966;11.038;2023-02-28T11:40:41;5.00;94.70
30381;DHT22;17169;50.966;11.038;2023-02-28T11:44:00;5.00;94.80
30381;DHT22;17169;50.966;11.038;2023-02-28T11:47:11;4.90;94.80
30381;DHT22;17169;50.966;11.038;2023-02-28T11:50:26;5.00;95.20
30381;DHT22;17169;50.966;11.038;2023-02-28T11:53:51;5.10;95.00
30381;DHT22;17169;50.966;11.038;2023-02-28T11:56:58;5.00;95.20
30381;DHT22;17169;50.966;11.038;2023-02-28T12:00:25;5.00;95.00
30381;DHT22;17169;50.966;11.038;2023-02-28T12:03:36;4.90;94.60
30381;DHT22;17169;50.966;11.038;2023-02-28T12:06:47;4.80;94.60
30381;DHT22;17169;50.966;11.038;2023-02-28T12:09:58;4.90;94.90
30381;DHT22;17169;50.966;11.038;2023-02-28T12:13:12;4.90;94.70
30381;DHT22;17169;50.966;11.038;2023-02-28T12:16:39;4.80;94.50
30381;DHT22;17169;50.966;11.038;2023-02-28T12:19:50;4.80;94.70
30381;DHT22;17169;50.966;11.038;2023-02-28T12:23:10;4.80;94.70
30381;DHT22;17169;50.966;11.038;2023-02-28T12:26:26;4.70;94.90
30381;DHT22;17169;50.966;11.038;2023-02-28T12:29:35;4.60;94.80
30381;DHT22;17169;50.966;11.038;2023-02-28T12:32:45;4.60;95.10
30381;DHT22;17169;50.966;11.038;2023-02-28T12:35:52;4.50;95.10
30381;DHT22;17169;50.966;11.038;2023-02-28T12:39:01;4.50;95.50
30381;DHT22;17169;50.966;11.038;2023-02-28T12:42:10;4.50;95.40
30381;DHT22;17169;50.966;11.038;2023-02-28T12:45:18;4.50;95.30
30381;DHT22;17169;50.966;11.038;2023-02-28T12:48:25;4.50;95.60
30381;DHT22;17169;50.966;11.038;2023-02-28T12:51:29;4.60;95.50
30381;DHT22;17169;50.966;11.038;2023-02-28T12:54:36;4.60;95.50
30381;DHT22;17169;50.966;11.038;2023-02-28T12:57:45;4.60;95.80
30381;DHT22;17169;50.966;11.038;2023-02-28T13:01:08;4.70;96.00
30381;DHT22;17169;50.966;11.038;2023-02-28T13:04:54;4.80;95.90
30381;DHT22;17169;50.966;11.038;2023-02-28T13:08:34;4.80;95.40
30381;DHT22;17169;50.966;11.038;2023-02-28T13:11:43;4.70;95.40
30381;DHT22;17169;50.966;11.038;2023-02-28T13:14:47;4.70;95.30
30381;DHT22;17169;50.966;11.038;2023-02-28T13:17:51;4.70;95.80
30381;DHT22;17169;50.966;11.038;2023-02-28T13:20:54;4.70;95.30
30381;DHT22;17169;50.966;11.038;2023-02-28T13:24:00;4.60;95.30
30381;DHT22;17169;50.966;11.038;2023-02-28T13:27:24;4.60;95.80
30381;DHT22;17169;50.966;11.038;2023-02-28T13:31:05;4.60;95.70
30381;DHT22;17169;50.966;11.038;2023-02-28T13:34:17;4.70;95.70
30381;DHT22;17169;50.966;11.038;2023-02-28T13:37:37;4.60;95.40
30381;DHT22;17169;50.966;11.038;2023-02-28T13:40:43;4.50;95.60
30381;DHT22;17169;50.966;11.038;2023-02-28T13:44:03;4.40;95.70
30381;DHT22;17169;50.966;11.038;2023-02-28T13:47:23;4.40;96.10
30381;DHT22;17169;50.966;11.038;2023-02-28T13:50:33;4.40;96.20
30381;DHT22;17169;50.966;11.038;2023-02-28T13:54:00;4.40;95.90
30381;DHT22;17169;50.966;11.038;2023-02-28T13:57:20;4.40;95.40
30381;DHT22;17169;50.966;11.038;2023-02-28T14:00:35;4.40;95.90
30381;DHT22;17169;50.966;11.038;2023-02-28T14:07:19;4.30;95.70
30381;DHT22;17169;50.966;11.038;2023-02-28T14:10:26;4.30;96.00
30381;DHT22;17169;50.966;11.038;2023-02-28T14:13:41;4.40;96.30
30381;DHT22;17169;50.966;11.038;2023-02-28T14:16:48;4.40;96.30
30381;DHT22;17169;50.966;11.038;2023-02-28T14:19:52;4.50;96.50
30381;DHT22;17169;50.966;11.038;2023-02-28T14:22:58;4.50;96.20
30381;DHT22;17169;50.966;11.038;2023-02-28T14:26:13;4.50;96.60
30381;DHT22;17169;50.966;11.038;2023-02-28T14:29:35;4.50;96.00
30381;DHT22;17169;50.966;11.038;2023-02-28T14:32:47;4.60;96.10
30381;DHT22;17169;50.966;11.038;2023-02-28T14:36:03;4.70;96.20
30381;DHT22;17169;50.966;11.038;2023-02-28T14:39:07;4.80;96.00
30381;DHT22;17169;50.966;11.038;2023-02-28T14:42:29;4.90;96.10
30381;DHT22;17169;50.966;11.038;2023-02-28T14:45:33;5.00;95.80
30381;DHT22;17169;50.966;11.038;2023-02-28T14:48:37;5.00;95.60
30381;DHT22;17169;50.966;11.038;2023-02-28T14:51:41;5.00;95.60
30381;DHT22;17169;50.966;11.038;2023-02-28T14:54:44;5.00;95.90
30381;DHT22;17169;50.966;11.038;2023-02-28T14:57:54;5.00;96.00
30381;DHT22;17169;50.966;11.038;2023-02-28T15:00:58;5.00;96.20
30381;DHT22;17169;50.966;11.038;2023-02-28T15:04:03;5.10;96.20
30381;DHT22;17169;50.966;11.038;2023-02-28T15:07:10;5.20;96.10
30381;DHT22;17169;50.966;11.038;2023-02-28T15:10:19;5.20;95.90
30381;DHT22;17169;50.966;11.038;2023-02-28T15:13:22;5.20;95.70
30381;DHT22;17169;50.966;11.038;2023-02-28T15:16:28;5.10;95.90
30381;DHT22;17169;50.966;11.038;2023-02-28T15:19:33;5.10;95.70
30381;DHT22;17169;50.966;11.038;2023-02-28T15:22:38;5.10;95.90
30381;DHT22;17169;50.966;11.038;2023-02-28T15:25:40;5.20;95.70
30381;DHT22;17169;50.966;11.038;2023-02-28T15:28:43;5.20;95.60
30381;DHT22;17169;50.966;11.038;2023-02-28T15:31:49;5.10;95.70
30381;DHT22;17169;50.966;11.038;2023-02-28T15:34:53;5.00;95.70
30381;DHT22;17169;50.966;11.038;2023-02-28T15:38:00;4.80;95.80
30381;DHT22;17169;50.966;11.038;2023-02-28T15:41:03;4.60;95.90
30381;DHT22;17169;50.966;11.038;2023-02-28T15:44:17;4.50;96.10
30381;DHT22;17169;50.966;11.038;2023-02-28T15:47:22;4.30;96.40
30381;DHT22;17169;50.966;11.038;2023-02-28T15:50:28;4.30;96.80
30381;DHT22;17169;50.966;11.038;2023-02-28T15:53:34;4.30;96.90
30381;DHT22;17169;50.966;11.038;2023-02-28T15:56:43;4.40;97.20
30381;DHT22;17169;50.966;11.038;2023-02-28T15:59:50;4.40;97.00
30381;DHT22;17169;50.966;11.038;2023-02-28T16:02:54;4.30;96.90
30381;DHT22;17169;50.966;11.038;2023-02-28T16:06:33;4.30;97.20
30381;DHT22;17169;50.966;11.038;2023-02-28T16:09:37;4.10;97.40
30381;DHT22;17169;50.966;11.038;2023-02-28T16:12:40;4.00;97.70
30381;DHT22;17169;50.966;11.038;2023-02-28T16:15:43;3.90;97.90
30381;DHT22;17169;50.966;11.038;2023-02-28T16:18:46;3.80;98.10
30381;DHT22;17169;50.966;11.038;2023-02-28T16:21:49;3.80;98.40
30381;DHT22;17169;50.966;11.038;2023-02-28T16:24:53;3.60;98.40
30381;DHT22;17169;50.966;11.038;2023-02-28T16:27:56;3.50;98.40
30381;DHT22;17169;50.966;11.038;2023-02-28T16:31:02;3.50;98.40
30381;DHT22;17169;50.966;11.038;2023-02-28T16:34:06;3.30;98.40
30381;DHT22;17169;50.966;11.038;2023-02-28T16:37:11;3.30;98.50
30381;DHT22;17169;50.966;11.038;2023-02-28T16:40:18;3.20;98.70
30381;DHT22;17169;50.966;11.038;2023-02-28T16:43:23;3.20;99.50
30381;DHT22;17169;50.966;11.038;2023-02-28T16:46:30;3.20;99.60
30381;DHT22;17169;50.966;11.038;2023-02-28T16:49:33;3.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T16:52:35;3.10;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T16:55:39;3.10;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T16:58:42;3.10;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T17:01:45;3.10;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T17:04:47;3.10;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T17:07:50;3.10;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T17:10:54;3.00;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T17:13:56;3.00;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T17:16:58;2.90;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T17:20:01;2.90;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T17:23:03;2.90;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T17:26:11;2.80;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T17:29:16;2.80;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T17:32:19;2.70;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T17:35:21;2.70;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T17:38:24;2.70;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T17:41:27;2.60;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T17:44:31;2.60;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T17:47:33;2.60;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T17:50:36;2.50;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T17:53:38;2.50;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T17:56:42;2.50;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T17:59:45;2.40;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T18:02:47;2.40;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T18:05:50;2.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T18:08:53;2.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T18:11:56;2.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T18:14:59;2.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T18:18:01;2.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T18:21:04;2.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T18:24:07;2.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T18:27:11;2.10;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T18:30:13;2.10;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T18:33:16;2.00;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T18:36:20;2.00;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T18:39:22;2.00;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T18:42:26;1.90;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T18:45:29;1.80;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T18:48:32;1.80;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T18:51:34;1.80;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T18:54:37;1.70;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T18:57:41;1.60;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T19:00:43;1.60;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T19:03:46;1.60;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T19:06:49;1.50;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T19:09:51;1.40;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T19:12:55;1.40;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T19:16:00;1.40;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T19:19:03;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T19:22:05;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T19:25:08;1.30;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T19:28:12;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T19:31:16;1.20;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T19:34:19;1.10;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T19:37:21;1.10;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T19:40:23;1.10;99.90
30381;DHT22;17169;50.966;11.038;2023-02-28T19:43:27;1.00;99.90