sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19691;SDS011;42748;50.016;19.890;2024-01-15T00:02:01;14.53;;;5.83;;
19691;SDS011;42748;50.016;19.890;2024-01-15T00:04:29;10.83;;;5.33;;
19691;SDS011;42748;50.016;19.890;2024-01-15T00:06:58;11.10;;;5.20;;
19691;SDS011;42748;50.016;19.890;2024-01-15T00:09:25;9.90;;;5.13;;
19691;SDS011;42748;50.016;19.890;2024-01-15T00:11:54;11.50;;;5.33;;
19691;SDS011;42748;50.016;19.890;2024-01-15T00:14:22;12.33;;;5.67;;
19691;SDS011;42748;50.016;19.890;2024-01-15T00:16:49;10.77;;;5.40;;
19691;SDS011;42748;50.016;19.890;2024-01-15T00:19:18;11.63;;;5.53;;
19691;SDS011;42748;50.016;19.890;2024-01-15T00:21:45;9.30;;;5.23;;
19691;SDS011;42748;50.016;19.890;2024-01-15T00:24:13;12.20;;;5.17;;
19691;SDS011;42748;50.016;19.890;2024-01-15T00:26:41;10.57;;;5.27;;
19691;SDS011;42748;50.016;19.890;2024-01-15T00:29:09;13.50;;;5.80;;
19691;SDS011;42748;50.016;19.890;2024-01-15T00:31:37;11.63;;;5.20;;
19691;SDS011;42748;50.016;19.890;2024-01-15T00:34:04;14.23;;;5.33;;
19691;SDS011;42748;50.016;19.890;2024-01-15T00:36:33;10.87;;;5.27;;
19691;SDS011;42748;50.016;19.890;2024-01-15T00:39:00;13.40;;;5.70;;
19691;SDS011;42748;50.016;19.890;2024-01-15T00:41:31;11.73;;;5.83;;
19691;SDS011;42748;50.016;19.890;2024-01-15T00:44:00;12.40;;;5.60;;
19691;SDS011;42748;50.016;19.890;2024-01-15T00:46:29;10.70;;;5.13;;
19691;SDS011;42748;50.016;19.890;2024-01-15T00:48:57;9.90;;;4.80;;
19691;SDS011;42748;50.016;19.890;2024-01-15T00:51:24;13.23;;;5.27;;
19691;SDS011;42748;50.016;19.890;2024-01-15T00:53:52;12.27;;;5.33;;
19691;SDS011;42748;50.016;19.890;2024-01-15T00:56:19;10.17;;;5.10;;
19691;SDS011;42748;50.016;19.890;2024-01-15T00:58:47;9.00;;;4.70;;
19691;SDS011;42748;50.016;19.890;2024-01-15T01:01:15;12.17;;;5.07;;
19691;SDS011;42748;50.016;19.890;2024-01-15T01:03:43;10.57;;;4.87;;
19691;SDS011;42748;50.016;19.890;2024-01-15T01:06:11;11.77;;;5.20;;
19691;SDS011;42748;50.016;19.890;2024-01-15T01:08:39;10.37;;;5.17;;
19691;SDS011;42748;50.016;19.890;2024-01-15T01:11:12;10.17;;;5.33;;
19691;SDS011;42748;50.016;19.890;2024-01-15T01:13:40;15.23;;;5.37;;
19691;SDS011;42748;50.016;19.890;2024-01-15T01:16:07;10.37;;;4.80;;
19691;SDS011;42748;50.016;19.890;2024-01-15T01:18:35;12.03;;;5.50;;
19691;SDS011;42748;50.016;19.890;2024-01-15T01:21:03;12.03;;;5.27;;
19691;SDS011;42748;50.016;19.890;2024-01-15T01:23:31;9.77;;;5.20;;
19691;SDS011;42748;50.016;19.890;2024-01-15T01:25:58;10.27;;;4.70;;
19691;SDS011;42748;50.016;19.890;2024-01-15T01:28:27;11.70;;;5.40;;
19691;SDS011;42748;50.016;19.890;2024-01-15T01:30:55;12.10;;;4.83;;
19691;SDS011;42748;50.016;19.890;2024-01-15T01:33:22;12.10;;;5.37;;
19691;SDS011;42748;50.016;19.890;2024-01-15T01:35:50;12.70;;;5.50;;
19691;SDS011;42748;50.016;19.890;2024-01-15T01:38:17;10.63;;;5.00;;
19691;SDS011;42748;50.016;19.890;2024-01-15T01:40:45;9.77;;;4.63;;
19691;SDS011;42748;50.016;19.890;2024-01-15T01:43:12;9.67;;;5.03;;
19691;SDS011;42748;50.016;19.890;2024-01-15T01:45:40;11.43;;;5.03;;
19691;SDS011;42748;50.016;19.890;2024-01-15T01:48:07;9.30;;;4.60;;
19691;SDS011;42748;50.016;19.890;2024-01-15T01:50:36;8.63;;;4.63;;
19691;SDS011;42748;50.016;19.890;2024-01-15T01:53:04;8.77;;;4.23;;
19691;SDS011;42748;50.016;19.890;2024-01-15T01:55:32;8.40;;;4.60;;
19691;SDS011;42748;50.016;19.890;2024-01-15T01:58:00;9.43;;;4.40;;
19691;SDS011;42748;50.016;19.890;2024-01-15T02:00:30;9.97;;;4.70;;
19691;SDS011;42748;50.016;19.890;2024-01-15T02:02:58;8.87;;;4.37;;
19691;SDS011;42748;50.016;19.890;2024-01-15T02:05:25;8.93;;;4.23;;
19691;SDS011;42748;50.016;19.890;2024-01-15T02:07:58;9.70;;;4.37;;
19691;SDS011;42748;50.016;19.890;2024-01-15T02:10:25;8.93;;;4.37;;
19691;SDS011;42748;50.016;19.890;2024-01-15T02:12:53;8.47;;;3.77;;
19691;SDS011;42748;50.016;19.890;2024-01-15T02:15:21;8.03;;;3.70;;
19691;SDS011;42748;50.016;19.890;2024-01-15T02:20:42;10.77;;;4.60;;
19691;SDS011;42748;50.016;19.890;2024-01-15T02:23:14;9.83;;;4.13;;
19691;SDS011;42748;50.016;19.890;2024-01-15T02:25:43;8.90;;;4.20;;
19691;SDS011;42748;50.016;19.890;2024-01-15T02:28:12;6.53;;;3.57;;
19691;SDS011;42748;50.016;19.890;2024-01-15T02:30:40;7.47;;;3.77;;
19691;SDS011;42748;50.016;19.890;2024-01-15T02:33:09;7.77;;;3.80;;
19691;SDS011;42748;50.016;19.890;2024-01-15T02:35:38;9.83;;;3.97;;
19691;SDS011;42748;50.016;19.890;2024-01-15T02:38:07;9.10;;;4.20;;
19691;SDS011;42748;50.016;19.890;2024-01-15T02:40:35;8.20;;;3.47;;
19691;SDS011;42748;50.016;19.890;2024-01-15T02:43:02;7.77;;;3.80;;
19691;SDS011;42748;50.016;19.890;2024-01-15T02:45:30;8.60;;;3.70;;
19691;SDS011;42748;50.016;19.890;2024-01-15T02:47:58;7.73;;;3.20;;
19691;SDS011;42748;50.016;19.890;2024-01-15T02:50:25;6.53;;;3.30;;
19691;SDS011;42748;50.016;19.890;2024-01-15T02:52:53;6.37;;;3.40;;
19691;SDS011;42748;50.016;19.890;2024-01-15T02:55:20;5.93;;;3.10;;
19691;SDS011;42748;50.016;19.890;2024-01-15T02:57:48;8.33;;;3.57;;
19691;SDS011;42748;50.016;19.890;2024-01-15T03:00:16;6.63;;;3.17;;
19691;SDS011;42748;50.016;19.890;2024-01-15T03:02:44;8.20;;;3.40;;
19691;SDS011;42748;50.016;19.890;2024-01-15T03:05:14;5.80;;;3.23;;
19691;SDS011;42748;50.016;19.890;2024-01-15T03:07:42;6.83;;;3.60;;
19691;SDS011;42748;50.016;19.890;2024-01-15T03:10:10;8.60;;;3.00;;
19691;SDS011;42748;50.016;19.890;2024-01-15T03:12:38;7.33;;;3.20;;
19691;SDS011;42748;50.016;19.890;2024-01-15T03:15:06;6.03;;;3.23;;
19691;SDS011;42748;50.016;19.890;2024-01-15T03:17:33;6.97;;;3.57;;
19691;SDS011;42748;50.016;19.890;2024-01-15T03:20:01;8.03;;;3.40;;
19691;SDS011;42748;50.016;19.890;2024-01-15T03:22:29;7.77;;;4.10;;
19691;SDS011;42748;50.016;19.890;2024-01-15T03:24:57;9.30;;;4.07;;
19691;SDS011;42748;50.016;19.890;2024-01-15T03:27:25;12.47;;;4.93;;
19691;SDS011;42748;50.016;19.890;2024-01-15T03:29:52;10.20;;;4.80;;
19691;SDS011;42748;50.016;19.890;2024-01-15T03:32:20;9.30;;;4.10;;
19691;SDS011;42748;50.016;19.890;2024-01-15T03:34:47;9.37;;;3.90;;
19691;SDS011;42748;50.016;19.890;2024-01-15T03:37:15;10.23;;;4.03;;
19691;SDS011;42748;50.016;19.890;2024-01-15T03:39:43;8.17;;;4.27;;
19691;SDS011;42748;50.016;19.890;2024-01-15T03:42:11;12.00;;;3.70;;
19691;SDS011;42748;50.016;19.890;2024-01-15T03:44:38;8.43;;;3.63;;
19691;SDS011;42748;50.016;19.890;2024-01-15T03:47:06;7.47;;;3.37;;
19691;SDS011;42748;50.016;19.890;2024-01-15T03:49:34;7.90;;;3.37;;
19691;SDS011;42748;50.016;19.890;2024-01-15T03:52:01;6.00;;;2.97;;
19691;SDS011;42748;50.016;19.890;2024-01-15T03:54:29;6.40;;;3.00;;
19691;SDS011;42748;50.016;19.890;2024-01-15T03:56:58;5.83;;;3.00;;
19691;SDS011;42748;50.016;19.890;2024-01-15T03:59:26;6.37;;;2.87;;
19691;SDS011;42748;50.016;19.890;2024-01-15T04:01:53;6.60;;;3.23;;
19691;SDS011;42748;50.016;19.890;2024-01-15T04:04:21;8.00;;;3.20;;
19691;SDS011;42748;50.016;19.890;2024-01-15T04:06:49;4.67;;;2.73;;
19691;SDS011;42748;50.016;19.890;2024-01-15T04:09:16;6.23;;;3.27;;
19691;SDS011;42748;50.016;19.890;2024-01-15T04:11:47;5.83;;;3.20;;
19691;SDS011;42748;50.016;19.890;2024-01-15T04:14:15;7.73;;;2.63;;
19691;SDS011;42748;50.016;19.890;2024-01-15T04:16:42;5.60;;;2.70;;
19691;SDS011;42748;50.016;19.890;2024-01-15T04:19:10;5.43;;;2.97;;
19691;SDS011;42748;50.016;19.890;2024-01-15T04:21:38;4.90;;;2.50;;
19691;SDS011;42748;50.016;19.890;2024-01-15T04:24:05;7.53;;;2.87;;
19691;SDS011;42748;50.016;19.890;2024-01-15T04:26:33;5.97;;;2.87;;
19691;SDS011;42748;50.016;19.890;2024-01-15T04:29:01;7.97;;;2.80;;
19691;SDS011;42748;50.016;19.890;2024-01-15T04:31:28;6.43;;;2.77;;
19691;SDS011;42748;50.016;19.890;2024-01-15T04:33:56;6.00;;;2.90;;
19691;SDS011;42748;50.016;19.890;2024-01-15T04:36:24;5.80;;;2.67;;
19691;SDS011;42748;50.016;19.890;2024-01-15T04:38:51;4.37;;;2.30;;
19691;SDS011;42748;50.016;19.890;2024-01-15T04:41:19;6.63;;;2.83;;
19691;SDS011;42748;50.016;19.890;2024-01-15T04:43:47;6.83;;;2.40;;
19691;SDS011;42748;50.016;19.890;2024-01-15T04:46:14;3.90;;;2.10;;
19691;SDS011;42748;50.016;19.890;2024-01-15T04:48:43;7.07;;;2.60;;
19691;SDS011;42748;50.016;19.890;2024-01-15T04:51:10;5.73;;;2.50;;
19691;SDS011;42748;50.016;19.890;2024-01-15T04:53:38;4.33;;;2.27;;
19691;SDS011;42748;50.016;19.890;2024-01-15T04:56:06;4.90;;;2.77;;
19691;SDS011;42748;50.016;19.890;2024-01-15T04:58:34;4.60;;;2.37;;
19691;SDS011;42748;50.016;19.890;2024-01-15T05:01:01;5.00;;;2.43;;
19691;SDS011;42748;50.016;19.890;2024-01-15T05:03:30;6.07;;;2.47;;
19691;SDS011;42748;50.016;19.890;2024-01-15T05:05:58;4.50;;;2.40;;
19691;SDS011;42748;50.016;19.890;2024-01-15T05:08:26;5.20;;;2.37;;
19691;SDS011;42748;50.016;19.890;2024-01-15T05:10:53;7.40;;;2.80;;
19691;SDS011;42748;50.016;19.890;2024-01-15T05:13:21;8.20;;;3.03;;
19691;SDS011;42748;50.016;19.890;2024-01-15T05:15:48;6.60;;;3.00;;
19691;SDS011;42748;50.016;19.890;2024-01-15T05:18:16;6.47;;;3.03;;
19691;SDS011;42748;50.016;19.890;2024-01-15T05:20:47;5.60;;;2.47;;
19691;SDS011;42748;50.016;19.890;2024-01-15T05:23:15;5.07;;;2.70;;
19691;SDS011;42748;50.016;19.890;2024-01-15T05:25:42;5.23;;;2.50;;
19691;SDS011;42748;50.016;19.890;2024-01-15T05:28:10;5.67;;;2.80;;
19691;SDS011;42748;50.016;19.890;2024-01-15T05:30:38;7.03;;;2.70;;
19691;SDS011;42748;50.016;19.890;2024-01-15T05:33:06;5.17;;;2.50;;
19691;SDS011;42748;50.016;19.890;2024-01-15T05:35:34;4.80;;;2.47;;
19691;SDS011;42748;50.016;19.890;2024-01-15T05:38:02;6.17;;;2.70;;
19691;SDS011;42748;50.016;19.890;2024-01-15T05:40:30;4.67;;;2.10;;
19691;SDS011;42748;50.016;19.890;2024-01-15T05:42:58;4.47;;;2.40;;
19691;SDS011;42748;50.016;19.890;2024-01-15T05:45:29;6.77;;;2.80;;
19691;SDS011;42748;50.016;19.890;2024-01-15T05:47:57;6.50;;;2.83;;
19691;SDS011;42748;50.016;19.890;2024-01-15T05:50:25;9.30;;;3.10;;
19691;SDS011;42748;50.016;19.890;2024-01-15T05:52:52;7.53;;;2.40;;
19691;SDS011;42748;50.016;19.890;2024-01-15T05:55:20;7.00;;;2.67;;
19691;SDS011;42748;50.016;19.890;2024-01-15T05:57:47;6.40;;;3.10;;
19691;SDS011;42748;50.016;19.890;2024-01-15T06:00:16;5.93;;;3.00;;
19691;SDS011;42748;50.016;19.890;2024-01-15T06:02:43;6.40;;;3.43;;
19691;SDS011;42748;50.016;19.890;2024-01-15T06:05:11;9.40;;;3.10;;
19691;SDS011;42748;50.016;19.890;2024-01-15T06:07:38;7.80;;;3.20;;
19691;SDS011;42748;50.016;19.890;2024-01-15T06:10:06;7.00;;;3.20;;
19691;SDS011;42748;50.016;19.890;2024-01-15T06:12:34;7.80;;;3.43;;
19691;SDS011;42748;50.016;19.890;2024-01-15T06:15:01;8.57;;;3.60;;
19691;SDS011;42748;50.016;19.890;2024-01-15T06:17:29;9.60;;;3.60;;
19691;SDS011;42748;50.016;19.890;2024-01-15T06:19:58;10.17;;;4.20;;
19691;SDS011;42748;50.016;19.890;2024-01-15T06:22:25;9.00;;;3.77;;
19691;SDS011;42748;50.016;19.890;2024-01-15T06:24:53;7.43;;;3.70;;
19691;SDS011;42748;50.016;19.890;2024-01-15T06:27:21;8.53;;;3.37;;
19691;SDS011;42748;50.016;19.890;2024-01-15T06:29:49;7.50;;;3.57;;
19691;SDS011;42748;50.016;19.890;2024-01-15T06:32:17;8.37;;;3.77;;
19691;SDS011;42748;50.016;19.890;2024-01-15T06:34:45;8.93;;;3.90;;
19691;SDS011;42748;50.016;19.890;2024-01-15T06:37:12;9.57;;;3.83;;
19691;SDS011;42748;50.016;19.890;2024-01-15T06:39:40;10.13;;;4.60;;
19691;SDS011;42748;50.016;19.890;2024-01-15T06:42:07;10.40;;;4.13;;
19691;SDS011;42748;50.016;19.890;2024-01-15T06:44:35;11.10;;;4.37;;
19691;SDS011;42748;50.016;19.890;2024-01-15T06:47:03;9.43;;;4.40;;
19691;SDS011;42748;50.016;19.890;2024-01-15T06:49:31;9.63;;;4.47;;
19691;SDS011;42748;50.016;19.890;2024-01-15T06:51:58;9.97;;;4.37;;
19691;SDS011;42748;50.016;19.890;2024-01-15T06:54:26;11.80;;;5.40;;
19691;SDS011;42748;50.016;19.890;2024-01-15T06:56:53;9.47;;;4.67;;
19691;SDS011;42748;50.016;19.890;2024-01-15T06:59:21;10.40;;;4.30;;
19691;SDS011;42748;50.016;19.890;2024-01-15T07:01:49;8.87;;;4.07;;
19691;SDS011;42748;50.016;19.890;2024-01-15T07:04:16;8.10;;;3.63;;
19691;SDS011;42748;50.016;19.890;2024-01-15T07:06:44;9.83;;;4.10;;
19691;SDS011;42748;50.016;19.890;2024-01-15T07:09:12;6.40;;;3.53;;
19691;SDS011;42748;50.016;19.890;2024-01-15T07:11:43;8.53;;;3.83;;
19691;SDS011;42748;50.016;19.890;2024-01-15T07:14:12;8.93;;;3.77;;
19691;SDS011;42748;50.016;19.890;2024-01-15T07:16:40;8.83;;;4.00;;
19691;SDS011;42748;50.016;19.890;2024-01-15T07:19:13;7.93;;;3.60;;
19691;SDS011;42748;50.016;19.890;2024-01-15T07:21:41;6.80;;;3.53;;
19691;SDS011;42748;50.016;19.890;2024-01-15T07:24:09;7.73;;;3.83;;
19691;SDS011;42748;50.016;19.890;2024-01-15T07:26:37;8.07;;;3.90;;
19691;SDS011;42748;50.016;19.890;2024-01-15T07:29:05;7.80;;;3.70;;
19691;SDS011;42748;50.016;19.890;2024-01-15T07:31:32;8.10;;;4.00;;
19691;SDS011;42748;50.016;19.890;2024-01-15T07:34:00;9.03;;;3.90;;
19691;SDS011;42748;50.016;19.890;2024-01-15T07:36:28;8.87;;;4.00;;
19691;SDS011;42748;50.016;19.890;2024-01-15T07:38:56;8.17;;;3.90;;
19691;SDS011;42748;50.016;19.890;2024-01-15T07:41:24;9.50;;;3.40;;
19691;SDS011;42748;50.016;19.890;2024-01-15T07:43:54;9.60;;;4.27;;
19691;SDS011;42748;50.016;19.890;2024-01-15T07:46:22;8.67;;;3.90;;
19691;SDS011;42748;50.016;19.890;2024-01-15T07:48:49;9.47;;;4.27;;
19691;SDS011;42748;50.016;19.890;2024-01-15T07:51:23;10.27;;;4.50;;
19691;SDS011;42748;50.016;19.890;2024-01-15T07:53:53;9.03;;;4.27;;
19691;SDS011;42748;50.016;19.890;2024-01-15T07:56:24;9.03;;;4.10;;
19691;SDS011;42748;50.016;19.890;2024-01-15T07:58:53;10.70;;;4.60;;
19691;SDS011;42748;50.016;19.890;2024-01-15T08:01:22;9.83;;;5.00;;
19691;SDS011;42748;50.016;19.890;2024-01-15T08:03:50;11.70;;;4.77;;
19691;SDS011;42748;50.016;19.890;2024-01-15T08:06:19;12.33;;;4.70;;
19691;SDS011;42748;50.016;19.890;2024-01-15T08:08:46;10.30;;;4.47;;
19691;SDS011;42748;50.016;19.890;2024-01-15T08:11:14;10.23;;;4.67;;
19691;SDS011;42748;50.016;19.890;2024-01-15T08:13:42;10.33;;;5.07;;
19691;SDS011;42748;50.016;19.890;2024-01-15T08:16:09;10.00;;;4.87;;
19691;SDS011;42748;50.016;19.890;2024-01-15T08:18:37;11.67;;;4.80;;
19691;SDS011;42748;50.016;19.890;2024-01-15T08:21:05;10.80;;;4.83;;
19691;SDS011;42748;50.016;19.890;2024-01-15T08:23:34;10.70;;;5.00;;
19691;SDS011;42748;50.016;19.890;2024-01-15T08:26:01;12.93;;;5.50;;
19691;SDS011;42748;50.016;19.890;2024-01-15T08:28:29;13.33;;;5.60;;
19691;SDS011;42748;50.016;19.890;2024-01-15T08:30:57;11.60;;;5.13;;
19691;SDS011;42748;50.016;19.890;2024-01-15T08:33:25;12.10;;;5.43;;
19691;SDS011;42748;50.016;19.890;2024-01-15T08:35:52;15.60;;;6.80;;
19691;SDS011;42748;50.016;19.890;2024-01-15T08:38:20;13.60;;;6.03;;
19691;SDS011;42748;50.016;19.890;2024-01-15T08:40:48;15.00;;;6.27;;
19691;SDS011;42748;50.016;19.890;2024-01-15T08:43:16;12.23;;;6.00;;
19691;SDS011;42748;50.016;19.890;2024-01-15T08:45:43;15.53;;;7.03;;
19691;SDS011;42748;50.016;19.890;2024-01-15T08:48:11;16.83;;;5.97;;
19691;SDS011;42748;50.016;19.890;2024-01-15T08:50:39;16.43;;;6.90;;
19691;SDS011;42748;50.016;19.890;2024-01-15T08:53:07;15.07;;;6.73;;
19691;SDS011;42748;50.016;19.890;2024-01-15T08:55:35;14.47;;;6.73;;
19691;SDS011;42748;50.016;19.890;2024-01-15T08:58:03;14.90;;;6.57;;
19691;SDS011;42748;50.016;19.890;2024-01-15T09:00:31;17.03;;;7.33;;
19691;SDS011;42748;50.016;19.890;2024-01-15T09:02:59;14.20;;;7.13;;
19691;SDS011;42748;50.016;19.890;2024-01-15T09:05:26;16.60;;;7.33;;
19691;SDS011;42748;50.016;19.890;2024-01-15T09:07:54;14.30;;;6.43;;
19691;SDS011;42748;50.016;19.890;2024-01-15T09:10:22;17.40;;;7.37;;
19691;SDS011;42748;50.016;19.890;2024-01-15T09:12:49;16.03;;;7.77;;
19691;SDS011;42748;50.016;19.890;2024-01-15T09:15:17;14.57;;;6.37;;
19691;SDS011;42748;50.016;19.890;2024-01-15T09:17:45;13.17;;;5.63;;
19691;SDS011;42748;50.016;19.890;2024-01-15T09:20:13;15.97;;;6.73;;
19691;SDS011;42748;50.016;19.890;2024-01-15T09:22:41;17.37;;;6.73;;
19691;SDS011;42748;50.016;19.890;2024-01-15T09:25:09;13.07;;;5.83;;
19691;SDS011;42748;50.016;19.890;2024-01-15T09:27:37;9.43;;;4.37;;
19691;SDS011;42748;50.016;19.890;2024-01-15T09:30:05;11.73;;;5.13;;
19691;SDS011;42748;50.016;19.890;2024-01-15T09:32:33;13.30;;;5.67;;
19691;SDS011;42748;50.016;19.890;2024-01-15T09:35:01;12.37;;;4.73;;
19691;SDS011;42748;50.016;19.890;2024-01-15T09:37:28;11.87;;;5.37;;
19691;SDS011;42748;50.016;19.890;2024-01-15T09:40:14;13.23;;;6.00;;
19691;SDS011;42748;50.016;19.890;2024-01-15T09:42:43;11.57;;;5.50;;
19691;SDS011;42748;50.016;19.890;2024-01-15T09:45:11;13.73;;;6.00;;
19691;SDS011;42748;50.016;19.890;2024-01-15T09:47:39;12.50;;;6.17;;
19691;SDS011;42748;50.016;19.890;2024-01-15T09:50:12;13.70;;;6.30;;
19691;SDS011;42748;50.016;19.890;2024-01-15T09:52:40;13.97;;;5.73;;
19691;SDS011;42748;50.016;19.890;2024-01-15T09:55:08;18.23;;;7.07;;
19691;SDS011;42748;50.016;19.890;2024-01-15T09:57:36;15.33;;;6.00;;
19691;SDS011;42748;50.016;19.890;2024-01-15T10:00:04;14.43;;;6.10;;
19691;SDS011;42748;50.016;19.890;2024-01-15T10:02:33;15.23;;;7.07;;
19691;SDS011;42748;50.016;19.890;2024-01-15T10:05:02;16.00;;;5.60;;
19691;SDS011;42748;50.016;19.890;2024-01-15T10:07:29;16.63;;;7.37;;
19691;SDS011;42748;50.016;19.890;2024-01-15T10:09:57;17.53;;;7.47;;
19691;SDS011;42748;50.016;19.890;2024-01-15T10:12:25;12.07;;;5.30;;
19691;SDS011;42748;50.016;19.890;2024-01-15T10:14:56;16.10;;;6.83;;
19691;SDS011;42748;50.016;19.890;2024-01-15T10:17:24;12.57;;;5.80;;
19691;SDS011;42748;50.016;19.890;2024-01-15T10:19:55;15.07;;;6.30;;
19691;SDS011;42748;50.016;19.890;2024-01-15T10:22:23;17.77;;;7.20;;
19691;SDS011;42748;50.016;19.890;2024-01-15T10:24:51;15.30;;;7.27;;
19691;SDS011;42748;50.016;19.890;2024-01-15T10:27:19;13.23;;;5.83;;
19691;SDS011;42748;50.016;19.890;2024-01-15T10:29:47;16.60;;;6.83;;
19691;SDS011;42748;50.016;19.890;2024-01-15T10:32:14;17.57;;;7.70;;
19691;SDS011;42748;50.016;19.890;2024-01-15T10:34:42;16.27;;;6.80;;
19691;SDS011;42748;50.016;19.890;2024-01-15T10:37:10;17.07;;;6.03;;
19691;SDS011;42748;50.016;19.890;2024-01-15T10:39:38;15.17;;;7.00;;
19691;SDS011;42748;50.016;19.890;2024-01-15T10:42:06;16.13;;;7.10;;
19691;SDS011;42748;50.016;19.890;2024-01-15T10:44:34;14.60;;;5.97;;
19691;SDS011;42748;50.016;19.890;2024-01-15T10:47:02;16.57;;;6.80;;
19691;SDS011;42748;50.016;19.890;2024-01-15T10:49:30;16.17;;;7.03;;
19691;SDS011;42748;50.016;19.890;2024-01-15T10:52:03;14.40;;;5.80;;
19691;SDS011;42748;50.016;19.890;2024-01-15T10:54:32;17.37;;;6.67;;
19691;SDS011;42748;50.016;19.890;2024-01-15T10:56:59;15.43;;;6.87;;
19691;SDS011;42748;50.016;19.890;2024-01-15T10:59:28;15.53;;;6.70;;
19691;SDS011;42748;50.016;19.890;2024-01-15T11:01:55;13.47;;;5.37;;
19691;SDS011;42748;50.016;19.890;2024-01-15T11:04:23;16.63;;;6.33;;
19691;SDS011;42748;50.016;19.890;2024-01-15T11:06:53;16.13;;;6.47;;
19691;SDS011;42748;50.016;19.890;2024-01-15T11:09:24;13.30;;;5.10;;
19691;SDS011;42748;50.016;19.890;2024-01-15T11:11:53;15.13;;;6.97;;
19691;SDS011;42748;50.016;19.890;2024-01-15T11:14:34;17.10;;;5.67;;
19691;SDS011;42748;50.016;19.890;2024-01-15T11:17:04;14.70;;;6.60;;
19691;SDS011;42748;50.016;19.890;2024-01-15T11:19:50;13.43;;;5.83;;
19691;SDS011;42748;50.016;19.890;2024-01-15T11:25:03;12.27;;;5.37;;
19691;SDS011;42748;50.016;19.890;2024-01-15T11:27:45;13.37;;;6.03;;
19691;SDS011;42748;50.016;19.890;2024-01-15T11:30:21;14.10;;;6.63;;
19691;SDS011;42748;50.016;19.890;2024-01-15T11:32:52;11.33;;;4.90;;
19691;SDS011;42748;50.016;19.890;2024-01-15T11:35:20;13.63;;;5.77;;
19691;SDS011;42748;50.016;19.890;2024-01-15T11:43:01;16.27;;;6.97;;
19691;SDS011;42748;50.016;19.890;2024-01-15T11:45:30;12.50;;;5.43;;
19691;SDS011;42748;50.016;19.890;2024-01-15T11:50:35;14.43;;;5.73;;
19691;SDS011;42748;50.016;19.890;2024-01-15T11:53:08;15.27;;;6.80;;
19691;SDS011;42748;50.016;19.890;2024-01-15T11:55:39;19.43;;;8.40;;
19691;SDS011;42748;50.016;19.890;2024-01-15T11:58:08;10.40;;;5.10;;
19691;SDS011;42748;50.016;19.890;2024-01-15T12:00:40;14.83;;;6.90;;
19691;SDS011;42748;50.016;19.890;2024-01-15T12:03:09;17.87;;;7.80;;
19691;SDS011;42748;50.016;19.890;2024-01-15T12:05:37;16.73;;;7.07;;
19691;SDS011;42748;50.016;19.890;2024-01-15T12:08:05;15.27;;;6.43;;
19691;SDS011;42748;50.016;19.890;2024-01-15T12:10:42;18.00;;;7.43;;
19691;SDS011;42748;50.016;19.890;2024-01-15T12:13:13;18.10;;;7.97;;
19691;SDS011;42748;50.016;19.890;2024-01-15T12:15:41;12.93;;;5.70;;
19691;SDS011;42748;50.016;19.890;2024-01-15T12:18:11;14.90;;;6.83;;
19691;SDS011;42748;50.016;19.890;2024-01-15T12:20:41;13.47;;;5.93;;
19691;SDS011;42748;50.016;19.890;2024-01-15T12:23:14;19.20;;;7.47;;
19691;SDS011;42748;50.016;19.890;2024-01-15T12:25:42;15.20;;;7.30;;
19691;SDS011;42748;50.016;19.890;2024-01-15T12:28:09;15.47;;;7.00;;
19691;SDS011;42748;50.016;19.890;2024-01-15T12:30:38;15.50;;;7.33;;
19691;SDS011;42748;50.016;19.890;2024-01-15T12:33:06;15.53;;;7.00;;
19691;SDS011;42748;50.016;19.890;2024-01-15T12:35:36;15.13;;;5.73;;
19691;SDS011;42748;50.016;19.890;2024-01-15T12:38:04;14.90;;;6.73;;
19691;SDS011;42748;50.016;19.890;2024-01-15T12:40:33;15.90;;;6.90;;
19691;SDS011;42748;50.016;19.890;2024-01-15T12:43:05;13.30;;;6.40;;
19691;SDS011;42748;50.016;19.890;2024-01-15T12:45:34;17.40;;;7.13;;
19691;SDS011;42748;50.016;19.890;2024-01-15T12:48:02;12.37;;;6.07;;
19691;SDS011;42748;50.016;19.890;2024-01-15T12:50:30;13.53;;;6.40;;
19691;SDS011;42748;50.016;19.890;2024-01-15T12:52:58;15.70;;;6.73;;
19691;SDS011;42748;50.016;19.890;2024-01-15T12:55:26;11.50;;;5.80;;
19691;SDS011;42748;50.016;19.890;2024-01-15T12:57:54;10.70;;;5.10;;
19691;SDS011;42748;50.016;19.890;2024-01-15T13:00:22;14.10;;;5.67;;
19691;SDS011;42748;50.016;19.890;2024-01-15T13:02:52;13.43;;;6.00;;
19691;SDS011;42748;50.016;19.890;2024-01-15T13:05:21;14.80;;;6.00;;
19691;SDS011;42748;50.016;19.890;2024-01-15T13:07:50;12.40;;;5.63;;
19691;SDS011;42748;50.016;19.890;2024-01-15T13:10:18;13.03;;;6.37;;
19691;SDS011;42748;50.016;19.890;2024-01-15T13:12:45;13.03;;;5.47;;
19691;SDS011;42748;50.016;19.890;2024-01-15T13:15:13;13.40;;;5.70;;
19691;SDS011;42748;50.016;19.890;2024-01-15T13:17:41;16.03;;;6.43;;
19691;SDS011;42748;50.016;19.890;2024-01-15T13:20:11;13.73;;;5.90;;
19691;SDS011;42748;50.016;19.890;2024-01-15T13:22:42;14.30;;;5.60;;
19691;SDS011;42748;50.016;19.890;2024-01-15T13:25:11;15.17;;;6.73;;
19691;SDS011;42748;50.016;19.890;2024-01-15T13:27:39;13.17;;;6.67;;
19691;SDS011;42748;50.016;19.890;2024-01-15T13:30:09;20.33;;;6.33;;
19691;SDS011;42748;50.016;19.890;2024-01-15T13:32:37;16.40;;;6.77;;
19691;SDS011;42748;50.016;19.890;2024-01-15T13:35:05;12.53;;;5.70;;
19691;SDS011;42748;50.016;19.890;2024-01-15T13:37:36;14.17;;;5.67;;
19691;SDS011;42748;50.016;19.890;2024-01-15T13:40:05;11.40;;;5.33;;
19691;SDS011;42748;50.016;19.890;2024-01-15T13:42:34;14.73;;;6.50;;
19691;SDS011;42748;50.016;19.890;2024-01-15T13:45:05;12.73;;;5.67;;
19691;SDS011;42748;50.016;19.890;2024-01-15T13:47:32;14.80;;;6.10;;
19691;SDS011;42748;50.016;19.890;2024-01-15T13:50:00;14.03;;;6.27;;
19691;SDS011;42748;50.016;19.890;2024-01-15T13:52:28;13.47;;;6.30;;
19691;SDS011;42748;50.016;19.890;2024-01-15T13:54:55;8.43;;;4.33;;
19691;SDS011;42748;50.016;19.890;2024-01-15T13:57:23;13.23;;;6.17;;
19691;SDS011;42748;50.016;19.890;2024-01-15T13:59:50;14.57;;;6.60;;
19691;SDS011;42748;50.016;19.890;2024-01-15T14:02:18;13.73;;;6.47;;
19691;SDS011;42748;50.016;19.890;2024-01-15T14:04:49;16.23;;;5.93;;
19691;SDS011;42748;50.016;19.890;2024-01-15T14:07:17;14.13;;;6.10;;
19691;SDS011;42748;50.016;19.890;2024-01-15T14:09:44;18.50;;;6.07;;
19691;SDS011;42748;50.016;19.890;2024-01-15T14:12:15;12.47;;;5.90;;
19691;SDS011;42748;50.016;19.890;2024-01-15T14:14:42;16.03;;;6.70;;
19691;SDS011;42748;50.016;19.890;2024-01-15T14:17:10;14.53;;;6.50;;
19691;SDS011;42748;50.016;19.890;2024-01-15T14:19:38;13.73;;;6.07;;
19691;SDS011;42748;50.016;19.890;2024-01-15T14:22:06;9.57;;;4.50;;
19691;SDS011;42748;50.016;19.890;2024-01-15T14:24:33;14.27;;;5.90;;
19691;SDS011;42748;50.016;19.890;2024-01-15T14:27:01;28.97;;;12.57;;
19691;SDS011;42748;50.016;19.890;2024-01-15T14:29:29;15.23;;;6.10;;
19691;SDS011;42748;50.016;19.890;2024-01-15T14:31:56;17.77;;;6.47;;
19691;SDS011;42748;50.016;19.890;2024-01-15T14:34:24;13.53;;;6.10;;
19691;SDS011;42748;50.016;19.890;2024-01-15T14:36:52;12.07;;;6.03;;
19691;SDS011;42748;50.016;19.890;2024-01-15T14:39:22;13.50;;;5.93;;
19691;SDS011;42748;50.016;19.890;2024-01-15T14:41:50;13.47;;;5.10;;
19691;SDS011;42748;50.016;19.890;2024-01-15T14:44:18;12.67;;;5.37;;
19691;SDS011;42748;50.016;19.890;2024-01-15T14:46:45;14.77;;;6.27;;