sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47009;SDS011;59230;54.164;-3.124;2022-09-01T00:02:22;4.15;;;2.00;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T00:04:51;8.00;;;2.50;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T00:07:16;5.60;;;1.88;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T00:09:42;5.97;;;1.88;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T00:12:08;8.63;;;2.20;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T00:14:36;10.55;;;2.20;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T00:17:05;6.30;;;1.90;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T00:19:32;7.38;;;1.92;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T00:21:58;6.63;;;2.28;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T00:24:25;9.23;;;1.95;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T00:26:51;7.10;;;2.20;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T00:29:17;8.05;;;2.22;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T00:31:43;9.07;;;2.30;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T00:34:08;6.07;;;1.80;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T00:36:34;6.88;;;1.88;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T00:38:59;8.80;;;1.90;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T00:41:26;8.35;;;2.50;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T00:43:59;7.70;;;2.25;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T00:46:31;4.88;;;1.90;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T00:49:03;4.70;;;1.80;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T00:51:32;6.10;;;1.95;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T00:53:59;3.10;;;1.95;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T00:56:25;7.75;;;2.20;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T00:58:51;6.32;;;2.10;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T01:01:17;7.93;;;1.85;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T01:03:43;5.43;;;2.22;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T01:06:10;6.30;;;2.03;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T01:08:39;10.40;;;2.08;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T01:11:07;4.13;;;1.80;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T01:16:18;10.93;;;2.22;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T01:18:45;10.05;;;1.90;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T01:21:15;6.20;;;1.92;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T01:26:52;5.75;;;2.10;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T01:29:21;6.50;;;2.30;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T01:31:48;8.75;;;2.17;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T01:34:16;9.68;;;2.08;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T01:36:42;5.40;;;2.20;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T01:39:10;12.65;;;2.30;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T01:41:37;7.43;;;2.45;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T01:44:09;6.63;;;2.78;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T01:46:37;4.03;;;1.80;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T01:49:09;9.50;;;2.35;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T01:51:37;7.07;;;2.17;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T01:54:04;5.93;;;1.90;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T01:56:31;7.63;;;2.67;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T01:59:02;4.93;;;1.90;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T02:01:28;5.57;;;2.03;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T02:03:56;6.18;;;2.40;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T02:06:23;11.23;;;2.03;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T02:08:51;7.53;;;1.98;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T02:11:21;11.38;;;2.08;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T02:13:46;11.43;;;2.75;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T02:16:13;10.07;;;2.20;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T02:18:45;12.07;;;2.33;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T02:21:17;7.53;;;2.15;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T02:23:45;7.65;;;2.20;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T02:26:12;6.35;;;1.90;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T02:28:40;6.63;;;2.25;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T02:31:07;7.43;;;2.10;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T02:33:33;12.55;;;2.38;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T02:36:02;8.35;;;2.15;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T02:38:30;4.00;;;1.70;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T02:40:57;7.82;;;2.20;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T02:43:26;6.78;;;2.00;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T02:45:58;6.75;;;2.20;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T02:48:35;10.10;;;2.53;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T02:51:03;10.63;;;2.13;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T02:53:31;5.80;;;2.10;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T02:55:58;9.90;;;2.10;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T02:58:25;6.15;;;2.10;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T03:00:52;7.45;;;2.00;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T03:03:19;7.75;;;2.05;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T03:05:46;9.65;;;2.20;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T03:08:12;4.57;;;2.08;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T03:10:40;4.43;;;1.80;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T03:13:11;7.25;;;2.00;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T03:15:39;4.10;;;2.10;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T03:18:06;7.25;;;2.88;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T03:20:33;7.30;;;2.20;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T03:23:00;6.45;;;2.40;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T03:25:29;8.23;;;2.40;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T03:27:56;5.68;;;2.30;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T03:30:24;8.98;;;2.40;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T03:32:50;9.18;;;2.72;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T03:35:16;7.28;;;2.20;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T03:37:42;8.95;;;2.75;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T03:40:09;5.75;;;2.58;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T03:42:35;10.52;;;2.70;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T03:45:02;9.27;;;2.63;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T03:47:37;7.28;;;2.47;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T03:50:11;5.50;;;2.47;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T03:52:53;9.05;;;2.25;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T03:55:24;11.07;;;2.80;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T03:57:53;6.20;;;2.80;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T04:00:21;9.15;;;3.25;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T04:02:52;7.93;;;3.00;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T04:05:21;7.85;;;2.95;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T04:07:52;8.05;;;2.47;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T04:10:18;5.10;;;2.70;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T04:12:44;4.18;;;2.20;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T04:15:10;11.60;;;3.00;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T04:17:37;9.13;;;3.10;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T04:20:22;6.40;;;2.72;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T04:22:48;8.45;;;3.15;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T04:25:15;7.32;;;3.08;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T04:27:41;6.25;;;3.00;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T04:30:09;8.15;;;2.70;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T04:32:36;7.07;;;3.17;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T04:35:03;7.88;;;2.80;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T04:37:29;8.27;;;3.00;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T04:39:55;9.95;;;3.17;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T04:42:21;7.82;;;2.95;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T04:44:49;7.07;;;2.97;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T04:47:15;7.85;;;2.90;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T04:49:44;6.45;;;2.90;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T04:52:15;6.50;;;2.90;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T04:54:44;6.65;;;3.22;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T04:57:09;5.15;;;2.63;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T04:59:35;8.00;;;2.65;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T05:02:00;5.93;;;2.70;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T05:04:30;10.75;;;3.42;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T05:06:58;9.52;;;3.20;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T05:09:25;11.15;;;3.75;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T05:11:53;6.13;;;2.70;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T05:14:18;10.18;;;2.92;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T05:16:46;13.88;;;3.20;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T05:19:12;7.72;;;2.60;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T05:21:44;9.35;;;3.25;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T05:24:15;9.63;;;3.50;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T05:26:43;8.88;;;3.60;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T05:29:11;10.35;;;2.90;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T05:31:41;10.50;;;3.00;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T05:34:11;8.93;;;3.20;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T05:36:40;10.15;;;3.17;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T05:39:07;8.02;;;3.00;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T05:41:35;6.45;;;3.30;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T05:44:02;6.57;;;2.85;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T05:46:32;7.32;;;2.80;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T05:48:58;11.50;;;2.65;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T05:51:25;5.72;;;2.33;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T05:53:53;5.60;;;2.47;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T05:56:20;8.13;;;2.25;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T05:58:46;6.18;;;2.42;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T06:01:19;6.38;;;2.70;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T06:03:50;7.95;;;2.30;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T06:06:19;12.48;;;2.60;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T06:08:49;4.25;;;2.20;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T06:11:15;8.38;;;2.60;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T06:13:42;9.05;;;2.95;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T06:16:11;5.97;;;2.10;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T06:18:38;7.32;;;2.30;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T06:21:05;10.30;;;2.13;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T06:23:36;5.53;;;2.28;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T06:26:01;8.77;;;2.13;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T06:28:28;4.68;;;2.10;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T06:30:54;6.18;;;2.30;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T06:33:21;8.35;;;2.28;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T06:35:49;5.80;;;2.03;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T06:38:17;6.18;;;2.00;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T06:40:43;5.82;;;2.30;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T06:43:09;8.05;;;2.63;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T06:45:43;10.05;;;2.00;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T06:48:13;6.10;;;2.92;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T06:50:40;7.28;;;2.38;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T06:53:05;10.13;;;2.10;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T06:55:38;5.10;;;1.90;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T06:58:04;5.00;;;1.95;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T07:00:31;8.18;;;1.98;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T07:03:06;10.50;;;2.15;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T07:05:38;6.07;;;2.38;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T07:08:05;8.15;;;2.45;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T07:10:38;6.22;;;2.08;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T07:13:09;8.13;;;2.15;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T07:15:44;6.72;;;2.03;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T07:18:13;6.80;;;2.10;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T07:20:41;12.30;;;2.58;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T07:23:08;8.85;;;2.50;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T07:25:38;6.05;;;2.35;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T07:28:06;11.07;;;2.08;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T07:30:32;7.80;;;2.35;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T07:32:59;5.65;;;1.92;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T07:35:25;6.43;;;2.03;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T07:37:51;6.22;;;1.80;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T07:40:17;10.00;;;2.00;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T07:42:52;5.15;;;1.75;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T07:45:18;10.13;;;2.20;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T07:47:44;6.45;;;1.92;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T07:50:10;8.85;;;2.05;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T07:52:39;9.88;;;2.10;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T07:55:07;7.97;;;2.00;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T07:57:38;9.05;;;2.20;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T08:00:06;7.28;;;2.13;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T08:02:34;8.73;;;2.17;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T08:05:04;5.32;;;2.00;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T08:07:37;8.80;;;1.83;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T08:10:03;9.38;;;1.52;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T08:12:30;7.47;;;1.80;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T08:14:56;7.43;;;1.70;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T08:17:21;5.47;;;1.92;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T08:19:46;7.53;;;1.80;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T08:22:15;3.95;;;1.83;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T08:24:41;5.75;;;1.85;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T08:27:07;8.90;;;2.15;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T08:29:33;6.13;;;1.67;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T08:31:58;4.60;;;2.03;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T08:34:24;4.88;;;1.63;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T08:39:24;7.07;;;2.00;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T08:41:51;7.68;;;2.03;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T08:44:43;4.72;;;1.98;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T08:47:15;4.57;;;1.50;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T08:49:42;6.90;;;2.03;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T08:52:25;8.60;;;1.52;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T08:55:05;6.57;;;2.53;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T08:57:43;4.40;;;1.42;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T09:00:10;8.30;;;1.83;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T09:16:34;5.53;;;1.52;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T09:19:24;7.32;;;1.58;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T09:21:53;4.10;;;1.50;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T09:30:00;4.47;;;1.55;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T09:38:22;3.63;;;1.33;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T09:41:14;5.88;;;1.77;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T09:43:44;3.75;;;1.38;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T09:48:45;5.05;;;1.42;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T09:51:14;2.88;;;1.20;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T09:53:41;4.20;;;1.38;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T09:58:43;7.95;;;1.50;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T10:01:11;5.32;;;1.65;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T10:03:50;4.88;;;1.77;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T10:11:37;4.63;;;1.83;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T10:14:05;5.13;;;1.50;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T10:16:32;7.05;;;1.52;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T10:18:59;8.23;;;1.50;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T10:21:33;10.85;;;1.70;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T10:24:03;4.80;;;1.40;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T10:26:36;4.55;;;1.25;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T10:29:23;5.70;;;1.42;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T10:31:52;5.45;;;1.42;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T10:34:18;5.72;;;1.60;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T10:36:46;5.03;;;1.50;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T10:39:13;6.05;;;1.40;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T10:41:50;6.95;;;1.20;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T10:52:11;4.68;;;1.50;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T10:55:09;5.90;;;2.13;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T11:08:22;7.32;;;1.33;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T11:10:55;3.97;;;1.40;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T11:15:56;7.72;;;1.50;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T11:18:55;6.47;;;1.92;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T11:21:46;4.30;;;1.33;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T11:27:02;3.75;;;1.42;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T11:32:22;7.15;;;1.80;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T11:34:50;5.03;;;1.85;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T11:37:19;2.88;;;1.48;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T11:39:48;4.13;;;1.30;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T11:47:36;11.82;;;1.60;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T11:50:07;7.70;;;1.90;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T11:52:53;5.10;;;1.65;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T11:58:02;4.93;;;1.48;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T12:00:30;8.15;;;1.80;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T12:02:57;5.40;;;1.52;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T12:05:25;5.65;;;1.73;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T12:07:54;4.95;;;1.55;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T12:10:23;8.73;;;1.58;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T12:13:05;3.97;;;1.42;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T12:15:36;3.35;;;1.42;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T12:20:38;4.35;;;1.40;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T12:23:12;7.97;;;1.60;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T12:25:50;4.90;;;1.35;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T12:28:20;4.65;;;1.48;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T12:30:47;4.90;;;1.52;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T12:33:15;4.30;;;1.33;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T12:35:42;8.18;;;1.50;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T12:40:44;4.05;;;1.48;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T12:43:11;5.88;;;1.75;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T12:45:52;7.25;;;1.70;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T12:48:31;4.85;;;1.30;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T12:50:59;5.43;;;1.80;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T12:53:27;3.95;;;1.42;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T12:56:00;9.15;;;1.70;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T12:58:28;4.97;;;1.20;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T13:01:00;7.10;;;1.50;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T13:03:31;5.70;;;1.92;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T13:05:58;3.00;;;1.58;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T13:08:26;4.88;;;1.48;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T13:11:03;7.85;;;1.50;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T13:13:33;5.43;;;1.75;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T13:16:02;6.68;;;1.60;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T13:18:34;8.63;;;1.75;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T13:21:00;6.65;;;1.80;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T13:23:25;3.55;;;1.70;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T13:25:51;5.18;;;1.60;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T13:28:17;5.80;;;1.60;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T13:30:43;7.88;;;2.00;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T13:33:11;4.03;;;1.58;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T13:35:36;5.43;;;1.55;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T13:38:02;4.13;;;1.40;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T13:40:28;4.40;;;1.42;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T13:42:54;5.28;;;1.38;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T13:45:20;6.35;;;1.55;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T13:47:49;6.65;;;1.30;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T13:50:17;6.20;;;1.70;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T13:52:45;6.82;;;1.40;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T13:55:13;5.13;;;1.85;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T13:57:40;4.40;;;1.45;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T14:00:10;6.47;;;1.83;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T14:02:41;10.95;;;1.70;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T14:05:14;5.63;;;1.67;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T14:07:41;4.80;;;1.70;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T14:10:07;3.58;;;1.35;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T14:12:33;4.25;;;1.50;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T14:14:58;8.25;;;1.67;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T14:17:23;5.47;;;1.63;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T14:19:49;5.10;;;1.48;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T14:22:15;4.43;;;1.77;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T14:24:40;8.23;;;1.75;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T14:27:06;7.68;;;1.55;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T14:29:31;2.80;;;1.25;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T14:31:57;4.15;;;1.50;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T14:34:23;4.50;;;1.90;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T14:36:49;5.93;;;1.40;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T14:39:18;6.85;;;1.30;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T14:41:44;5.82;;;1.40;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T14:44:09;4.80;;;1.40;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T14:46:35;3.80;;;1.30;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T14:49:01;5.85;;;1.70;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T14:51:28;6.28;;;1.40;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T14:53:55;4.90;;;1.40;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T14:56:21;4.03;;;1.30;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T14:58:47;6.85;;;1.27;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T15:01:18;4.68;;;1.52;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T15:03:49;5.07;;;1.55;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T15:06:15;3.55;;;1.50;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T15:08:41;5.30;;;1.40;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T15:11:14;3.40;;;1.10;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T15:13:42;3.22;;;1.10;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T15:16:16;3.17;;;1.20;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T15:18:45;3.15;;;1.30;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T15:21:44;6.38;;;1.45;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T15:24:03;3.87;;;1.40;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T15:26:29;4.68;;;1.38;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T15:28:55;2.72;;;1.10;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T15:31:21;3.90;;;1.00;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T15:33:48;6.55;;;1.10;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T15:36:19;3.75;;;1.00;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T15:38:46;3.30;;;0.90;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T15:41:19;3.28;;;1.00;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T15:43:46;1.45;;;0.90;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T15:46:11;2.60;;;0.98;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T15:48:38;4.65;;;1.00;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T15:53:49;2.53;;;1.00;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T15:56:15;4.60;;;0.90;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T15:58:43;2.40;;;0.80;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T16:01:09;3.20;;;1.00;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T16:03:34;3.85;;;0.90;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T16:06:00;3.67;;;0.98;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T16:08:26;3.95;;;0.95;;
47009;SDS011;59230;54.164;-3.124;2022-09-01T16:10:57;5.05;;;1.00;;