sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21251;SDS011;10784;50.578;17.878;2023-11-21T00:01:07;3.50;;;2.50;;
21251;SDS011;10784;50.578;17.878;2023-11-21T00:03:46;5.18;;;2.10;;
21251;SDS011;10784;50.578;17.878;2023-11-21T00:06:19;5.53;;;2.30;;
21251;SDS011;10784;50.578;17.878;2023-11-21T00:08:53;7.22;;;3.10;;
21251;SDS011;10784;50.578;17.878;2023-11-21T00:11:26;4.72;;;1.67;;
21251;SDS011;10784;50.578;17.878;2023-11-21T00:13:59;3.80;;;1.70;;
21251;SDS011;10784;50.578;17.878;2023-11-21T00:16:31;4.50;;;1.73;;
21251;SDS011;10784;50.578;17.878;2023-11-21T00:19:04;6.22;;;2.47;;
21251;SDS011;10784;50.578;17.878;2023-11-21T00:21:37;8.65;;;2.40;;
21251;SDS011;10784;50.578;17.878;2023-11-21T00:24:11;1.70;;;1.13;;
21251;SDS011;10784;50.578;17.878;2023-11-21T00:26:46;9.43;;;2.60;;
21251;SDS011;10784;50.578;17.878;2023-11-21T00:29:21;4.75;;;2.88;;
21251;SDS011;10784;50.578;17.878;2023-11-21T00:31:54;3.25;;;1.55;;
21251;SDS011;10784;50.578;17.878;2023-11-21T00:34:27;5.30;;;1.92;;
21251;SDS011;10784;50.578;17.878;2023-11-21T00:37:00;3.30;;;1.88;;
21251;SDS011;10784;50.578;17.878;2023-11-21T00:39:33;7.35;;;2.42;;
21251;SDS011;10784;50.578;17.878;2023-11-21T00:42:07;9.50;;;2.22;;
21251;SDS011;10784;50.578;17.878;2023-11-21T00:44:41;5.45;;;2.10;;
21251;SDS011;10784;50.578;17.878;2023-11-21T00:47:14;5.18;;;2.17;;
21251;SDS011;10784;50.578;17.878;2023-11-21T00:49:47;7.38;;;2.20;;
21251;SDS011;10784;50.578;17.878;2023-11-21T00:52:21;5.10;;;2.83;;
21251;SDS011;10784;50.578;17.878;2023-11-21T00:54:54;6.63;;;2.38;;
21251;SDS011;10784;50.578;17.878;2023-11-21T00:57:27;5.93;;;2.63;;
21251;SDS011;10784;50.578;17.878;2023-11-21T01:00:00;6.53;;;3.53;;
21251;SDS011;10784;50.578;17.878;2023-11-21T01:02:33;11.50;;;4.20;;
21251;SDS011;10784;50.578;17.878;2023-11-21T01:05:08;4.15;;;1.92;;
21251;SDS011;10784;50.578;17.878;2023-11-21T01:07:41;6.53;;;2.28;;
21251;SDS011;10784;50.578;17.878;2023-11-21T01:10:14;5.97;;;2.80;;
21251;SDS011;10784;50.578;17.878;2023-11-21T01:12:48;3.30;;;1.92;;
21251;SDS011;10784;50.578;17.878;2023-11-21T01:15:21;7.82;;;2.25;;
21251;SDS011;10784;50.578;17.878;2023-11-21T01:17:54;5.88;;;2.03;;
21251;SDS011;10784;50.578;17.878;2023-11-21T01:20:27;3.67;;;2.22;;
21251;SDS011;10784;50.578;17.878;2023-11-21T01:23:00;5.32;;;2.92;;
21251;SDS011;10784;50.578;17.878;2023-11-21T01:25:33;9.15;;;2.60;;
21251;SDS011;10784;50.578;17.878;2023-11-21T01:28:06;5.88;;;2.72;;
21251;SDS011;10784;50.578;17.878;2023-11-21T01:30:40;9.88;;;2.65;;
21251;SDS011;10784;50.578;17.878;2023-11-21T01:33:12;9.48;;;3.92;;
21251;SDS011;10784;50.578;17.878;2023-11-21T01:35:48;8.25;;;3.03;;
21251;SDS011;10784;50.578;17.878;2023-11-21T01:38:21;7.13;;;2.47;;
21251;SDS011;10784;50.578;17.878;2023-11-21T01:40:54;5.20;;;1.63;;
21251;SDS011;10784;50.578;17.878;2023-11-21T01:43:27;6.95;;;2.15;;
21251;SDS011;10784;50.578;17.878;2023-11-21T01:46:00;5.25;;;2.15;;
21251;SDS011;10784;50.578;17.878;2023-11-21T01:48:33;3.22;;;1.80;;
21251;SDS011;10784;50.578;17.878;2023-11-21T01:51:06;9.45;;;2.72;;
21251;SDS011;10784;50.578;17.878;2023-11-21T01:53:39;10.63;;;3.20;;
21251;SDS011;10784;50.578;17.878;2023-11-21T01:56:14;14.73;;;3.90;;
21251;SDS011;10784;50.578;17.878;2023-11-21T01:58:47;7.68;;;2.50;;
21251;SDS011;10784;50.578;17.878;2023-11-21T02:01:20;2.83;;;1.77;;
21251;SDS011;10784;50.578;17.878;2023-11-21T02:03:53;10.02;;;5.07;;
21251;SDS011;10784;50.578;17.878;2023-11-21T02:06:26;8.73;;;2.95;;
21251;SDS011;10784;50.578;17.878;2023-11-21T02:08:59;8.02;;;2.63;;
21251;SDS011;10784;50.578;17.878;2023-11-21T02:11:32;4.18;;;1.55;;
21251;SDS011;10784;50.578;17.878;2023-11-21T02:14:07;4.38;;;1.52;;
21251;SDS011;10784;50.578;17.878;2023-11-21T02:16:41;13.68;;;5.63;;
21251;SDS011;10784;50.578;17.878;2023-11-21T02:19:19;3.78;;;2.13;;
21251;SDS011;10784;50.578;17.878;2023-11-21T02:21:59;4.20;;;2.50;;
21251;SDS011;10784;50.578;17.878;2023-11-21T02:24:35;7.80;;;2.53;;
21251;SDS011;10784;50.578;17.878;2023-11-21T02:27:10;6.88;;;2.40;;
21251;SDS011;10784;50.578;17.878;2023-11-21T02:29:43;2.67;;;2.10;;
21251;SDS011;10784;50.578;17.878;2023-11-21T02:32:16;4.28;;;2.03;;
21251;SDS011;10784;50.578;17.878;2023-11-21T02:34:51;6.82;;;2.08;;
21251;SDS011;10784;50.578;17.878;2023-11-21T02:37:24;4.88;;;1.88;;
21251;SDS011;10784;50.578;17.878;2023-11-21T02:39:57;4.28;;;2.15;;
21251;SDS011;10784;50.578;17.878;2023-11-21T02:42:32;6.90;;;2.22;;
21251;SDS011;10784;50.578;17.878;2023-11-21T02:45:05;2.95;;;1.98;;
21251;SDS011;10784;50.578;17.878;2023-11-21T02:47:39;9.75;;;3.05;;
21251;SDS011;10784;50.578;17.878;2023-11-21T02:50:13;6.32;;;2.75;;
21251;SDS011;10784;50.578;17.878;2023-11-21T02:52:46;10.00;;;2.90;;
21251;SDS011;10784;50.578;17.878;2023-11-21T02:55:19;7.32;;;2.97;;
21251;SDS011;10784;50.578;17.878;2023-11-21T02:57:52;4.95;;;2.83;;
21251;SDS011;10784;50.578;17.878;2023-11-21T03:00:26;3.58;;;2.20;;
21251;SDS011;10784;50.578;17.878;2023-11-21T03:02:59;9.20;;;3.38;;
21251;SDS011;10784;50.578;17.878;2023-11-21T03:05:33;4.72;;;2.30;;
21251;SDS011;10784;50.578;17.878;2023-11-21T03:08:08;4.43;;;2.70;;
21251;SDS011;10784;50.578;17.878;2023-11-21T03:10:43;5.63;;;2.47;;
21251;SDS011;10784;50.578;17.878;2023-11-21T03:13:16;4.25;;;2.08;;
21251;SDS011;10784;50.578;17.878;2023-11-21T03:15:49;9.05;;;3.40;;
21251;SDS011;10784;50.578;17.878;2023-11-21T03:18:24;5.68;;;3.08;;
21251;SDS011;10784;50.578;17.878;2023-11-21T03:20:57;6.03;;;2.67;;
21251;SDS011;10784;50.578;17.878;2023-11-21T03:23:30;4.20;;;2.55;;
21251;SDS011;10784;50.578;17.878;2023-11-21T03:26:03;3.08;;;2.20;;
21251;SDS011;10784;50.578;17.878;2023-11-21T03:28:36;3.28;;;1.98;;
21251;SDS011;10784;50.578;17.878;2023-11-21T03:31:09;3.05;;;1.98;;
21251;SDS011;10784;50.578;17.878;2023-11-21T03:33:42;7.57;;;3.17;;
21251;SDS011;10784;50.578;17.878;2023-11-21T03:36:17;6.65;;;2.67;;
21251;SDS011;10784;50.578;17.878;2023-11-21T03:38:51;8.18;;;3.95;;
21251;SDS011;10784;50.578;17.878;2023-11-21T03:41:24;5.30;;;3.13;;
21251;SDS011;10784;50.578;17.878;2023-11-21T03:43:58;10.63;;;5.13;;
21251;SDS011;10784;50.578;17.878;2023-11-21T03:46:31;8.43;;;3.97;;
21251;SDS011;10784;50.578;17.878;2023-11-21T03:49:04;4.28;;;3.03;;
21251;SDS011;10784;50.578;17.878;2023-11-21T03:51:36;7.43;;;3.05;;
21251;SDS011;10784;50.578;17.878;2023-11-21T03:54:10;8.05;;;3.20;;
21251;SDS011;10784;50.578;17.878;2023-11-21T03:56:44;12.02;;;5.47;;
21251;SDS011;10784;50.578;17.878;2023-11-21T03:59:17;15.07;;;7.25;;
21251;SDS011;10784;50.578;17.878;2023-11-21T04:01:50;33.30;;;9.70;;
21251;SDS011;10784;50.578;17.878;2023-11-21T04:04:23;36.72;;;12.80;;
21251;SDS011;10784;50.578;17.878;2023-11-21T04:06:56;17.23;;;7.28;;
21251;SDS011;10784;50.578;17.878;2023-11-21T04:09:29;19.58;;;6.53;;
21251;SDS011;10784;50.578;17.878;2023-11-21T04:12:02;7.88;;;3.45;;
21251;SDS011;10784;50.578;17.878;2023-11-21T04:14:35;8.60;;;3.60;;
21251;SDS011;10784;50.578;17.878;2023-11-21T04:17:08;7.15;;;3.05;;
21251;SDS011;10784;50.578;17.878;2023-11-21T04:19:42;5.93;;;3.60;;
21251;SDS011;10784;50.578;17.878;2023-11-21T04:22:15;8.45;;;2.97;;
21251;SDS011;10784;50.578;17.878;2023-11-21T04:24:48;8.48;;;3.97;;
21251;SDS011;10784;50.578;17.878;2023-11-21T04:27:21;9.70;;;4.18;;
21251;SDS011;10784;50.578;17.878;2023-11-21T04:29:54;4.55;;;2.65;;
21251;SDS011;10784;50.578;17.878;2023-11-21T04:32:27;5.90;;;3.85;;
21251;SDS011;10784;50.578;17.878;2023-11-21T04:35:01;7.55;;;2.65;;
21251;SDS011;10784;50.578;17.878;2023-11-21T04:37:34;7.43;;;3.58;;
21251;SDS011;10784;50.578;17.878;2023-11-21T04:40:07;5.93;;;3.00;;
21251;SDS011;10784;50.578;17.878;2023-11-21T04:42:39;7.25;;;3.17;;
21251;SDS011;10784;50.578;17.878;2023-11-21T04:45:13;6.13;;;2.47;;
21251;SDS011;10784;50.578;17.878;2023-11-21T04:47:45;7.57;;;2.42;;
21251;SDS011;10784;50.578;17.878;2023-11-21T04:50:18;2.92;;;1.98;;
21251;SDS011;10784;50.578;17.878;2023-11-21T04:52:51;5.72;;;2.28;;
21251;SDS011;10784;50.578;17.878;2023-11-21T04:55:24;2.75;;;1.85;;
21251;SDS011;10784;50.578;17.878;2023-11-21T04:58:00;5.95;;;2.35;;
21251;SDS011;10784;50.578;17.878;2023-11-21T05:00:33;3.40;;;2.78;;
21251;SDS011;10784;50.578;17.878;2023-11-21T05:03:06;3.35;;;2.85;;
21251;SDS011;10784;50.578;17.878;2023-11-21T05:05:40;5.43;;;3.00;;
21251;SDS011;10784;50.578;17.878;2023-11-21T05:08:12;3.63;;;2.30;;
21251;SDS011;10784;50.578;17.878;2023-11-21T05:10:46;6.15;;;2.67;;
21251;SDS011;10784;50.578;17.878;2023-11-21T05:13:21;7.93;;;3.42;;
21251;SDS011;10784;50.578;17.878;2023-11-21T05:15:55;13.07;;;4.30;;
21251;SDS011;10784;50.578;17.878;2023-11-21T05:18:29;11.30;;;4.57;;
21251;SDS011;10784;50.578;17.878;2023-11-21T05:21:02;16.60;;;6.00;;
21251;SDS011;10784;50.578;17.878;2023-11-21T05:23:35;19.30;;;7.93;;
21251;SDS011;10784;50.578;17.878;2023-11-21T05:26:09;15.27;;;4.55;;
21251;SDS011;10784;50.578;17.878;2023-11-21T05:28:41;6.05;;;3.95;;
21251;SDS011;10784;50.578;17.878;2023-11-21T05:31:14;3.75;;;2.35;;
21251;SDS011;10784;50.578;17.878;2023-11-21T05:33:48;9.30;;;3.15;;
21251;SDS011;10784;50.578;17.878;2023-11-21T05:36:21;9.43;;;3.03;;
21251;SDS011;10784;50.578;17.878;2023-11-21T05:38:53;10.63;;;2.47;;
21251;SDS011;10784;50.578;17.878;2023-11-21T05:41:26;4.68;;;3.22;;
21251;SDS011;10784;50.578;17.878;2023-11-21T05:43:59;7.30;;;2.58;;
21251;SDS011;10784;50.578;17.878;2023-11-21T05:46:33;5.40;;;2.13;;
21251;SDS011;10784;50.578;17.878;2023-11-21T05:49:06;5.82;;;2.55;;
21251;SDS011;10784;50.578;17.878;2023-11-21T05:51:41;4.78;;;2.35;;
21251;SDS011;10784;50.578;17.878;2023-11-21T05:54:14;3.17;;;2.30;;
21251;SDS011;10784;50.578;17.878;2023-11-21T05:56:47;3.95;;;2.53;;
21251;SDS011;10784;50.578;17.878;2023-11-21T05:59:19;5.88;;;2.75;;
21251;SDS011;10784;50.578;17.878;2023-11-21T06:01:55;5.90;;;2.10;;
21251;SDS011;10784;50.578;17.878;2023-11-21T06:04:28;7.85;;;2.92;;
21251;SDS011;10784;50.578;17.878;2023-11-21T06:07:01;10.18;;;3.95;;
21251;SDS011;10784;50.578;17.878;2023-11-21T06:09:34;10.50;;;4.07;;
21251;SDS011;10784;50.578;17.878;2023-11-21T06:12:07;8.52;;;2.67;;
21251;SDS011;10784;50.578;17.878;2023-11-21T06:14:40;4.68;;;3.00;;
21251;SDS011;10784;50.578;17.878;2023-11-21T06:17:13;5.18;;;4.40;;
21251;SDS011;10784;50.578;17.878;2023-11-21T06:19:46;9.30;;;3.47;;
21251;SDS011;10784;50.578;17.878;2023-11-21T06:22:19;12.57;;;4.40;;
21251;SDS011;10784;50.578;17.878;2023-11-21T06:24:52;10.65;;;4.55;;
21251;SDS011;10784;50.578;17.878;2023-11-21T06:27:25;10.90;;;4.18;;
21251;SDS011;10784;50.578;17.878;2023-11-21T06:29:59;6.03;;;4.18;;
21251;SDS011;10784;50.578;17.878;2023-11-21T06:32:32;5.80;;;4.18;;
21251;SDS011;10784;50.578;17.878;2023-11-21T06:35:06;7.55;;;5.20;;
21251;SDS011;10784;50.578;17.878;2023-11-21T06:37:39;7.47;;;4.80;;
21251;SDS011;10784;50.578;17.878;2023-11-21T06:40:12;13.32;;;5.47;;
21251;SDS011;10784;50.578;17.878;2023-11-21T06:42:48;20.98;;;7.93;;
21251;SDS011;10784;50.578;17.878;2023-11-21T06:45:21;23.10;;;8.93;;
21251;SDS011;10784;50.578;17.878;2023-11-21T06:47:54;16.60;;;6.65;;
21251;SDS011;10784;50.578;17.878;2023-11-21T06:50:27;21.05;;;7.20;;
21251;SDS011;10784;50.578;17.878;2023-11-21T06:53:00;11.38;;;4.55;;
21251;SDS011;10784;50.578;17.878;2023-11-21T06:55:35;8.82;;;5.03;;
21251;SDS011;10784;50.578;17.878;2023-11-21T06:58:09;9.85;;;4.72;;
21251;SDS011;10784;50.578;17.878;2023-11-21T07:00:41;9.35;;;6.93;;
21251;SDS011;10784;50.578;17.878;2023-11-21T07:03:20;11.45;;;5.65;;
21251;SDS011;10784;50.578;17.878;2023-11-21T07:05:53;7.28;;;4.00;;
21251;SDS011;10784;50.578;17.878;2023-11-21T07:08:26;7.20;;;3.03;;
21251;SDS011;10784;50.578;17.878;2023-11-21T07:10:59;6.32;;;2.97;;
21251;SDS011;10784;50.578;17.878;2023-11-21T07:13:32;7.95;;;3.75;;
21251;SDS011;10784;50.578;17.878;2023-11-21T07:16:05;7.60;;;3.58;;
21251;SDS011;10784;50.578;17.878;2023-11-21T07:18:38;9.13;;;4.03;;
21251;SDS011;10784;50.578;17.878;2023-11-21T07:21:12;6.68;;;3.80;;
21251;SDS011;10784;50.578;17.878;2023-11-21T07:23:45;8.15;;;4.07;;
21251;SDS011;10784;50.578;17.878;2023-11-21T07:26:18;9.57;;;3.90;;
21251;SDS011;10784;50.578;17.878;2023-11-21T07:28:51;9.85;;;4.07;;
21251;SDS011;10784;50.578;17.878;2023-11-21T07:31:24;11.43;;;4.40;;
21251;SDS011;10784;50.578;17.878;2023-11-21T07:33:57;7.85;;;3.58;;
21251;SDS011;10784;50.578;17.878;2023-11-21T07:36:30;6.30;;;2.60;;
21251;SDS011;10784;50.578;17.878;2023-11-21T07:39:03;6.97;;;2.95;;
21251;SDS011;10784;50.578;17.878;2023-11-21T07:41:36;5.32;;;2.75;;
21251;SDS011;10784;50.578;17.878;2023-11-21T07:44:10;4.40;;;2.58;;
21251;SDS011;10784;50.578;17.878;2023-11-21T07:46:43;14.48;;;3.83;;
21251;SDS011;10784;50.578;17.878;2023-11-21T07:49:17;6.13;;;2.53;;
21251;SDS011;10784;50.578;17.878;2023-11-21T07:51:53;5.88;;;2.65;;
21251;SDS011;10784;50.578;17.878;2023-11-21T07:54:26;6.18;;;1.80;;
21251;SDS011;10784;50.578;17.878;2023-11-21T07:56:58;7.05;;;2.50;;
21251;SDS011;10784;50.578;17.878;2023-11-21T07:59:31;6.63;;;2.75;;
21251;SDS011;10784;50.578;17.878;2023-11-21T08:02:04;4.35;;;2.38;;
21251;SDS011;10784;50.578;17.878;2023-11-21T08:04:37;2.53;;;1.65;;
21251;SDS011;10784;50.578;17.878;2023-11-21T08:07:10;2.50;;;1.67;;
21251;SDS011;10784;50.578;17.878;2023-11-21T08:09:43;2.08;;;1.77;;
21251;SDS011;10784;50.578;17.878;2023-11-21T08:12:16;3.33;;;1.55;;
21251;SDS011;10784;50.578;17.878;2023-11-21T08:14:50;4.15;;;1.90;;
21251;SDS011;10784;50.578;17.878;2023-11-21T08:17:23;7.45;;;3.03;;
21251;SDS011;10784;50.578;17.878;2023-11-21T08:19:56;2.65;;;1.35;;
21251;SDS011;10784;50.578;17.878;2023-11-21T08:22:30;3.75;;;1.30;;
21251;SDS011;10784;50.578;17.878;2023-11-21T08:25:03;2.50;;;1.42;;
21251;SDS011;10784;50.578;17.878;2023-11-21T08:27:37;2.88;;;1.08;;
21251;SDS011;10784;50.578;17.878;2023-11-21T08:30:10;2.70;;;1.20;;
21251;SDS011;10784;50.578;17.878;2023-11-21T08:32:44;3.28;;;1.35;;
21251;SDS011;10784;50.578;17.878;2023-11-21T08:35:17;3.10;;;1.50;;
21251;SDS011;10784;50.578;17.878;2023-11-21T08:37:51;2.75;;;1.50;;
21251;SDS011;10784;50.578;17.878;2023-11-21T08:40:26;1.55;;;1.10;;
21251;SDS011;10784;50.578;17.878;2023-11-21T08:42:59;1.70;;;1.02;;
21251;SDS011;10784;50.578;17.878;2023-11-21T08:45:32;2.28;;;1.20;;
21251;SDS011;10784;50.578;17.878;2023-11-21T08:48:06;4.63;;;2.42;;
21251;SDS011;10784;50.578;17.878;2023-11-21T08:50:39;3.05;;;1.35;;
21251;SDS011;10784;50.578;17.878;2023-11-21T08:53:12;3.13;;;1.33;;
21251;SDS011;10784;50.578;17.878;2023-11-21T08:55:45;2.50;;;1.50;;
21251;SDS011;10784;50.578;17.878;2023-11-21T08:58:18;2.05;;;1.65;;
21251;SDS011;10784;50.578;17.878;2023-11-21T09:00:51;1.98;;;0.90;;
21251;SDS011;10784;50.578;17.878;2023-11-21T09:03:24;4.78;;;1.60;;
21251;SDS011;10784;50.578;17.878;2023-11-21T09:05:57;4.97;;;1.42;;
21251;SDS011;10784;50.578;17.878;2023-11-21T09:08:31;2.35;;;1.55;;
21251;SDS011;10784;50.578;17.878;2023-11-21T09:11:04;6.90;;;1.70;;
21251;SDS011;10784;50.578;17.878;2023-11-21T09:13:38;3.15;;;1.40;;
21251;SDS011;10784;50.578;17.878;2023-11-21T09:16:11;3.78;;;1.63;;
21251;SDS011;10784;50.578;17.878;2023-11-21T09:18:44;3.95;;;1.77;;
21251;SDS011;10784;50.578;17.878;2023-11-21T09:21:17;2.38;;;1.17;;
21251;SDS011;10784;50.578;17.878;2023-11-21T09:23:50;5.53;;;1.95;;
21251;SDS011;10784;50.578;17.878;2023-11-21T09:26:23;2.38;;;1.38;;
21251;SDS011;10784;50.578;17.878;2023-11-21T09:28:56;3.75;;;2.42;;
21251;SDS011;10784;50.578;17.878;2023-11-21T09:31:29;3.17;;;2.13;;
21251;SDS011;10784;50.578;17.878;2023-11-21T09:34:03;4.43;;;2.22;;
21251;SDS011;10784;50.578;17.878;2023-11-21T09:36:36;4.25;;;1.60;;
21251;SDS011;10784;50.578;17.878;2023-11-21T09:39:11;3.03;;;1.60;;
21251;SDS011;10784;50.578;17.878;2023-11-21T09:41:50;4.03;;;2.25;;
21251;SDS011;10784;50.578;17.878;2023-11-21T09:44:45;8.25;;;3.22;;
21251;SDS011;10784;50.578;17.878;2023-11-21T09:47:20;6.28;;;3.65;;
21251;SDS011;10784;50.578;17.878;2023-11-21T09:49:54;1.92;;;1.40;;
21251;SDS011;10784;50.578;17.878;2023-11-21T09:52:27;4.78;;;2.00;;
21251;SDS011;10784;50.578;17.878;2023-11-21T09:55:00;6.68;;;1.80;;
21251;SDS011;10784;50.578;17.878;2023-11-21T09:57:34;3.47;;;2.13;;
21251;SDS011;10784;50.578;17.878;2023-11-21T10:00:08;3.95;;;1.52;;
21251;SDS011;10784;50.578;17.878;2023-11-21T10:02:44;5.05;;;2.30;;
21251;SDS011;10784;50.578;17.878;2023-11-21T10:05:17;3.75;;;2.45;;
21251;SDS011;10784;50.578;17.878;2023-11-21T10:07:50;3.10;;;2.17;;
21251;SDS011;10784;50.578;17.878;2023-11-21T10:10:23;5.60;;;2.40;;
21251;SDS011;10784;50.578;17.878;2023-11-21T10:12:58;5.65;;;2.38;;
21251;SDS011;10784;50.578;17.878;2023-11-21T10:15:35;7.05;;;2.40;;
21251;SDS011;10784;50.578;17.878;2023-11-21T10:18:08;5.65;;;2.55;;
21251;SDS011;10784;50.578;17.878;2023-11-21T10:20:41;6.70;;;2.95;;
21251;SDS011;10784;50.578;17.878;2023-11-21T10:23:16;4.95;;;3.15;;
21251;SDS011;10784;50.578;17.878;2023-11-21T10:25:48;7.80;;;3.55;;
21251;SDS011;10784;50.578;17.878;2023-11-21T10:28:23;8.45;;;4.20;;
21251;SDS011;10784;50.578;17.878;2023-11-21T10:30:56;6.15;;;3.47;;
21251;SDS011;10784;50.578;17.878;2023-11-21T10:33:29;5.88;;;3.33;;
21251;SDS011;10784;50.578;17.878;2023-11-21T10:36:02;6.32;;;3.45;;
21251;SDS011;10784;50.578;17.878;2023-11-21T10:38:41;4.95;;;2.60;;
21251;SDS011;10784;50.578;17.878;2023-11-21T10:41:15;5.53;;;2.80;;
21251;SDS011;10784;50.578;17.878;2023-11-21T10:43:48;8.48;;;2.80;;
21251;SDS011;10784;50.578;17.878;2023-11-21T10:46:21;7.22;;;1.75;;
21251;SDS011;10784;50.578;17.878;2023-11-21T10:48:54;4.05;;;2.00;;
21251;SDS011;10784;50.578;17.878;2023-11-21T10:51:28;5.13;;;2.08;;
21251;SDS011;10784;50.578;17.878;2023-11-21T10:54:01;2.65;;;1.70;;
21251;SDS011;10784;50.578;17.878;2023-11-21T10:56:35;4.32;;;2.10;;
21251;SDS011;10784;50.578;17.878;2023-11-21T10:59:13;3.55;;;1.70;;
21251;SDS011;10784;50.578;17.878;2023-11-21T11:01:47;2.88;;;1.70;;
21251;SDS011;10784;50.578;17.878;2023-11-21T11:04:22;5.60;;;2.63;;
21251;SDS011;10784;50.578;17.878;2023-11-21T11:06:57;9.40;;;3.00;;
21251;SDS011;10784;50.578;17.878;2023-11-21T11:09:34;3.75;;;3.05;;
21251;SDS011;10784;50.578;17.878;2023-11-21T11:12:07;7.55;;;4.50;;
21251;SDS011;10784;50.578;17.878;2023-11-21T11:14:42;9.55;;;4.75;;
21251;SDS011;10784;50.578;17.878;2023-11-21T11:17:18;11.68;;;6.18;;
21251;SDS011;10784;50.578;17.878;2023-11-21T11:19:54;9.98;;;5.75;;
21251;SDS011;10784;50.578;17.878;2023-11-21T11:28:11;6.40;;;3.00;;
21251;SDS011;10784;50.578;17.878;2023-11-21T11:36:03;6.40;;;2.67;;
21251;SDS011;10784;50.578;17.878;2023-11-21T11:38:37;6.75;;;2.50;;
21251;SDS011;10784;50.578;17.878;2023-11-21T11:41:10;6.47;;;2.33;;
21251;SDS011;10784;50.578;17.878;2023-11-21T11:43:44;5.03;;;2.60;;
21251;SDS011;10784;50.578;17.878;2023-11-21T11:46:18;6.78;;;2.20;;
21251;SDS011;10784;50.578;17.878;2023-11-21T11:49:02;7.40;;;2.50;;
21251;SDS011;10784;50.578;17.878;2023-11-21T11:51:36;3.35;;;2.08;;
21251;SDS011;10784;50.578;17.878;2023-11-21T11:54:09;3.05;;;1.88;;
21251;SDS011;10784;50.578;17.878;2023-11-21T11:56:43;10.73;;;2.85;;
21251;SDS011;10784;50.578;17.878;2023-11-21T11:59:16;6.28;;;2.90;;
21251;SDS011;10784;50.578;17.878;2023-11-21T12:01:51;6.45;;;2.20;;
21251;SDS011;10784;50.578;17.878;2023-11-21T12:04:24;3.58;;;2.13;;
21251;SDS011;10784;50.578;17.878;2023-11-21T12:07:06;4.38;;;2.25;;
21251;SDS011;10784;50.578;17.878;2023-11-21T12:09:39;6.18;;;2.60;;
21251;SDS011;10784;50.578;17.878;2023-11-21T12:12:13;7.43;;;2.38;;
21251;SDS011;10784;50.578;17.878;2023-11-21T12:14:46;7.68;;;2.10;;
21251;SDS011;10784;50.578;17.878;2023-11-21T12:17:19;5.38;;;2.42;;
21251;SDS011;10784;50.578;17.878;2023-11-21T12:19:52;5.32;;;2.15;;
21251;SDS011;10784;50.578;17.878;2023-11-21T12:22:25;4.10;;;2.00;;
21251;SDS011;10784;50.578;17.878;2023-11-21T12:24:59;7.40;;;2.97;;
21251;SDS011;10784;50.578;17.878;2023-11-21T12:27:33;6.68;;;2.53;;
21251;SDS011;10784;50.578;17.878;2023-11-21T12:30:05;4.45;;;2.33;;
21251;SDS011;10784;50.578;17.878;2023-11-21T12:32:39;4.38;;;2.50;;
21251;SDS011;10784;50.578;17.878;2023-11-21T12:35:14;6.45;;;3.30;;
21251;SDS011;10784;50.578;17.878;2023-11-21T12:37:49;10.85;;;3.90;;
21251;SDS011;10784;50.578;17.878;2023-11-21T12:40:23;6.35;;;2.88;;
21251;SDS011;10784;50.578;17.878;2023-11-21T12:42:57;4.97;;;2.97;;
21251;SDS011;10784;50.578;17.878;2023-11-21T12:45:31;11.52;;;3.53;;
21251;SDS011;10784;50.578;17.878;2023-11-21T12:48:05;8.35;;;2.72;;
21251;SDS011;10784;50.578;17.878;2023-11-21T12:50:43;6.18;;;2.70;;
21251;SDS011;10784;50.578;17.878;2023-11-21T12:53:20;22.45;;;7.82;;
21251;SDS011;10784;50.578;17.878;2023-11-21T12:55:55;6.82;;;3.30;;
21251;SDS011;10784;50.578;17.878;2023-11-21T12:58:30;9.20;;;3.75;;
21251;SDS011;10784;50.578;17.878;2023-11-21T13:01:03;7.25;;;3.83;;
21251;SDS011;10784;50.578;17.878;2023-11-21T13:03:38;7.03;;;3.13;;
21251;SDS011;10784;50.578;17.878;2023-11-21T13:06:12;4.70;;;3.05;;
21251;SDS011;10784;50.578;17.878;2023-11-21T13:08:46;5.35;;;2.95;;
21251;SDS011;10784;50.578;17.878;2023-11-21T13:11:18;12.07;;;6.20;;
21251;SDS011;10784;50.578;17.878;2023-11-21T13:13:52;10.27;;;6.03;;
21251;SDS011;10784;50.578;17.878;2023-11-21T13:16:26;7.35;;;4.03;;
21251;SDS011;10784;50.578;17.878;2023-11-21T13:19:00;8.15;;;4.40;;
21251;SDS011;10784;50.578;17.878;2023-11-21T13:21:33;11.35;;;4.47;;
21251;SDS011;10784;50.578;17.878;2023-11-21T13:24:06;10.38;;;4.40;;
21251;SDS011;10784;50.578;17.878;2023-11-21T13:26:39;11.88;;;5.38;;
21251;SDS011;10784;50.578;17.878;2023-11-21T13:29:12;10.15;;;6.38;;
21251;SDS011;10784;50.578;17.878;2023-11-21T13:31:45;8.45;;;4.43;;
21251;SDS011;10784;50.578;17.878;2023-11-21T13:34:19;9.93;;;5.00;;
21251;SDS011;10784;50.578;17.878;2023-11-21T13:36:59;16.50;;;4.28;;
21251;SDS011;10784;50.578;17.878;2023-11-21T13:39:35;6.07;;;3.83;;
21251;SDS011;10784;50.578;17.878;2023-11-21T13:42:10;17.13;;;7.95;;
21251;SDS011;10784;50.578;17.878;2023-11-21T13:44:44;10.70;;;4.57;;
21251;SDS011;10784;50.578;17.878;2023-11-21T13:47:20;12.75;;;4.68;;
21251;SDS011;10784;50.578;17.878;2023-11-21T13:49:55;19.70;;;9.02;;
21251;SDS011;10784;50.578;17.878;2023-11-21T13:52:27;41.60;;;17.10;;
21251;SDS011;10784;50.578;17.878;2023-11-21T13:55:02;18.17;;;10.40;;
21251;SDS011;10784;50.578;17.878;2023-11-21T13:57:38;20.73;;;11.32;;
21251;SDS011;10784;50.578;17.878;2023-11-21T14:00:11;12.82;;;5.80;;
21251;SDS011;10784;50.578;17.878;2023-11-21T14:03:04;12.52;;;6.32;;
21251;SDS011;10784;50.578;17.878;2023-11-21T14:05:43;9.50;;;5.00;;
21251;SDS011;10784;50.578;17.878;2023-11-21T14:08:19;12.07;;;5.35;;
21251;SDS011;10784;50.578;17.878;2023-11-21T14:10:52;14.43;;;6.95;;
21251;SDS011;10784;50.578;17.878;2023-11-21T14:13:30;9.73;;;5.20;;
21251;SDS011;10784;50.578;17.878;2023-11-21T14:16:04;13.68;;;4.88;;
21251;SDS011;10784;50.578;17.878;2023-11-21T14:18:39;15.75;;;5.55;;
21251;SDS011;10784;50.578;17.878;2023-11-21T14:21:24;17.13;;;7.75;;
21251;SDS011;10784;50.578;17.878;2023-11-21T14:23:57;15.77;;;6.70;;
21251;SDS011;10784;50.578;17.878;2023-11-21T14:26:30;23.40;;;11.30;;
21251;SDS011;10784;50.578;17.878;2023-11-21T14:29:03;13.73;;;6.85;;
21251;SDS011;10784;50.578;17.878;2023-11-21T14:31:37;18.02;;;7.55;;
21251;SDS011;10784;50.578;17.878;2023-11-21T14:34:10;20.52;;;8.18;;
21251;SDS011;10784;50.578;17.878;2023-11-21T14:36:45;13.93;;;6.57;;
21251;SDS011;10784;50.578;17.878;2023-11-21T14:39:17;19.75;;;8.25;;
21251;SDS011;10784;50.578;17.878;2023-11-21T14:41:58;15.20;;;6.45;;
21251;SDS011;10784;50.578;17.878;2023-11-21T14:44:34;14.38;;;6.30;;
21251;SDS011;10784;50.578;17.878;2023-11-21T14:47:11;12.80;;;6.70;;
21251;SDS011;10784;50.578;17.878;2023-11-21T14:49:47;13.98;;;6.18;;
21251;SDS011;10784;50.578;17.878;2023-11-21T14:52:26;22.70;;;9.52;;
21251;SDS011;10784;50.578;17.878;2023-11-21T14:55:05;18.30;;;8.60;;
21251;SDS011;10784;50.578;17.878;2023-11-21T14:57:58;20.10;;;9.57;;
21251;SDS011;10784;50.578;17.878;2023-11-21T15:00:35;24.40;;;7.43;;
21251;SDS011;10784;50.578;17.878;2023-11-21T15:03:17;23.30;;;9.77;;
21251;SDS011;10784;50.578;17.878;2023-11-21T15:06:16;16.67;;;7.28;;
21251;SDS011;10784;50.578;17.878;2023-11-21T15:09:00;15.20;;;7.43;;
21251;SDS011;10784;50.578;17.878;2023-11-21T15:11:40;14.93;;;7.70;;
21251;SDS011;10784;50.578;17.878;2023-11-21T15:14:14;14.75;;;7.90;;
21251;SDS011;10784;50.578;17.878;2023-11-21T15:16:52;15.00;;;7.63;;
21251;SDS011;10784;50.578;17.878;2023-11-21T15:19:33;17.42;;;8.20;;
21251;SDS011;10784;50.578;17.878;2023-11-21T15:22:06;14.32;;;8.02;;