sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84586;SPS30;74809;48.198;16.302;2023-12-29T00:03:45;41.8;;43.4;38.6;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T00:08:45;42.7;;44.5;39.4;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T00:13:45;40.7;;41.8;38.0;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T00:18:45;40.9;;41.5;38.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T00:23:45;44.4;;46.3;40.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T00:28:45;36.0;;36.9;33.6;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T00:33:46;36.1;;37.6;33.3;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T00:38:45;35.3;;36.6;32.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T00:43:45;37.4;;38.6;34.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T00:48:45;36.0;;36.7;33.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T00:53:45;36.2;;37.5;33.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T00:58:45;34.8;;36.1;32.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T01:03:45;33.6;;35.0;30.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T01:08:45;30.8;;31.9;28.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T01:13:45;28.5;;28.9;26.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T01:18:45;28.9;;30.1;26.6;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T01:23:45;28.6;;29.4;26.6;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T01:28:45;27.8;;28.4;26.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T01:33:45;26.7;;27.5;24.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T01:38:45;25.6;;25.9;24.2;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T01:48:45;25.0;;25.6;23.3;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T01:53:45;25.1;;25.8;23.4;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T01:58:45;27.2;;27.5;25.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T02:03:45;28.0;;28.0;26.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T02:08:45;27.3;;27.8;25.6;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T02:13:45;29.3;;29.3;27.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T02:18:45;29.0;;29.6;27.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T02:23:45;31.0;;31.1;29.4;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T02:28:46;32.2;;32.9;30.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T02:33:45;30.1;;31.2;27.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T02:38:45;31.5;;32.6;29.2;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T02:43:45;28.1;;28.2;26.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T02:48:45;28.9;;29.0;27.4;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T02:53:45;30.1;;30.6;28.2;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T02:58:45;30.4;;30.5;29.0;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T03:03:45;28.5;;29.6;26.4;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T03:08:45;30.0;;31.2;27.6;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T03:13:45;28.5;;28.5;27.2;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T03:18:47;27.3;;27.3;26.0;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T03:23:45;29.6;;29.9;28.0;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T03:28:45;26.8;;26.8;25.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T03:33:45;27.2;;28.1;25.2;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T03:38:45;24.9;;25.1;23.6;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T03:43:45;23.7;;23.8;22.6;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T03:48:45;18.4;;18.4;17.6;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T03:53:45;19.5;;20.2;17.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T03:58:45;16.0;;16.4;15.0;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T04:03:45;14.2;;14.2;13.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T04:08:45;13.4;;13.9;12.4;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T04:13:45;14.8;;14.8;14.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T04:18:45;12.8;;13.2;12.0;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T04:23:45;17.5;;17.7;16.6;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T04:28:45;13.0;;13.1;12.3;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T04:33:47;9.8;;10.1;9.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T04:38:45;10.1;;10.5;9.4;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T04:43:45;3.5;;3.5;3.3;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T04:48:45;2.9;;2.9;2.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T04:53:45;3.2;;3.3;3.0;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T04:58:45;2.2;;2.2;2.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T05:03:45;2.5;;2.5;2.3;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T05:08:45;2.0;;2.1;1.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T05:13:45;2.5;;2.5;2.4;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T05:18:45;2.5;;2.6;2.4;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T05:23:45;2.6;;2.7;2.4;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T05:28:45;2.1;;2.2;2.0;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T05:33:45;2.7;;2.8;2.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T05:38:46;2.2;;2.3;2.0;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T05:43:45;2.7;;2.8;2.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T05:48:46;2.9;;3.0;2.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T05:53:45;2.0;;2.1;1.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T05:58:45;2.0;;2.1;1.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T06:03:45;2.7;;2.8;2.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T06:08:45;2.2;;2.2;2.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T06:13:45;2.6;;2.6;2.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T06:18:45;3.1;;3.2;2.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T06:23:45;2.5;;2.5;2.4;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T06:28:45;2.9;;3.0;2.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T06:33:45;5.8;;5.8;5.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T06:38:45;13.3;;13.3;12.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T06:43:45;15.6;;15.9;14.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T06:48:45;15.5;;15.5;14.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T06:53:46;16.9;;17.7;15.4;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T06:58:45;18.3;;18.3;17.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T07:03:45;19.3;;19.3;18.3;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T07:08:45;18.6;;18.6;17.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T07:13:45;16.7;;16.7;16.0;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T07:18:45;18.2;;18.2;17.3;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T07:23:45;19.5;;19.5;18.6;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T07:28:45;19.6;;19.6;18.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T07:33:45;19.6;;19.6;18.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T07:38:45;19.7;;19.7;18.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T07:43:45;19.4;;19.4;18.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T07:48:48;18.4;;18.4;17.6;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T07:53:45;22.0;;22.4;20.6;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T07:58:45;21.5;;21.8;20.2;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T08:03:45;20.1;;20.1;19.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T08:08:45;20.0;;20.0;19.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T08:13:46;19.4;;20.0;18.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T08:18:45;20.8;;21.2;19.4;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T08:23:48;20.4;;20.4;19.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T08:28:45;20.5;;20.5;19.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T08:33:45;19.9;;19.9;19.0;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T08:38:48;18.9;;19.3;17.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T08:43:45;20.8;;20.8;19.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T08:48:45;19.1;;19.2;18.2;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T08:53:45;20.0;;20.0;19.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T08:58:45;21.0;;21.0;20.0;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T09:03:45;20.6;;20.6;19.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T09:08:45;22.3;;22.4;21.3;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T09:13:45;23.8;;23.8;22.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T09:18:45;21.6;;21.6;20.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T09:23:48;21.9;;21.9;20.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T09:28:45;22.5;;22.6;21.4;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T09:33:45;24.5;;24.6;23.3;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T09:38:45;24.2;;24.2;23.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T09:43:45;21.6;;21.7;20.6;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T09:48:46;17.5;;17.5;16.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T09:53:46;18.3;;18.3;17.4;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T09:58:46;17.0;;17.0;16.2;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T10:03:45;19.0;;19.2;18.0;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T10:08:45;16.6;;16.6;15.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T10:13:45;15.6;;15.6;14.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T10:18:48;14.6;;14.6;13.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T10:23:47;17.0;;17.4;15.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T10:28:45;11.8;;11.8;11.2;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T10:33:45;9.3;;9.5;8.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T10:38:45;4.2;;4.3;4.0;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T10:43:46;2.2;;2.2;2.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T10:48:45;2.4;;2.4;2.3;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T10:53:45;3.0;;3.0;2.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T10:58:45;2.2;;2.2;2.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T11:03:45;2.0;;2.0;1.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T11:08:45;2.5;;2.5;2.4;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T11:13:45;2.3;;2.3;2.2;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T11:18:45;4.7;;4.7;4.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T11:23:46;2.9;;2.9;2.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T11:28:49;2.3;;2.3;2.2;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T11:33:45;2.5;;2.5;2.4;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T11:38:47;2.4;;2.4;2.3;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T11:43:45;2.3;;2.3;2.2;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T11:53:45;4.4;;4.4;4.2;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T11:58:45;2.9;;2.9;2.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T12:03:45;2.1;;2.1;2.0;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T12:08:45;2.7;;2.7;2.6;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T12:13:45;2.6;;2.6;2.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T12:18:45;2.3;;2.3;2.2;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T12:23:45;2.5;;2.5;2.4;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T12:28:45;2.8;;2.8;2.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T12:33:53;2.2;;2.2;2.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T12:38:51;2.5;;2.5;2.4;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T12:43:48;3.0;;3.1;2.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T12:48:45;2.5;;2.5;2.4;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T12:53:45;2.6;;2.6;2.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T12:58:45;2.6;;2.6;2.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T13:03:45;2.5;;2.5;2.3;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T13:08:45;11.4;;11.4;10.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T13:13:45;2.6;;2.6;2.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T13:18:45;3.0;;3.0;2.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T13:23:45;2.3;;2.3;2.2;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T13:28:45;2.7;;2.8;2.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T13:33:47;2.9;;2.9;2.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T13:38:50;3.1;;3.1;2.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T13:43:45;3.5;;3.6;3.2;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T13:48:45;3.4;;3.4;3.3;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T13:53:45;3.7;;3.7;3.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T13:58:45;3.9;;3.9;3.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T14:03:49;3.5;;3.6;3.3;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T14:08:45;3.0;;3.0;2.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T14:13:45;3.2;;3.2;3.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T14:18:52;2.7;;2.7;2.6;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T14:23:45;5.6;;5.8;5.2;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T14:28:45;3.0;;3.0;2.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T14:33:45;3.6;;3.6;3.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T14:38:45;3.0;;3.1;2.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T14:43:45;3.1;;3.2;2.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T14:48:45;3.2;;3.3;3.0;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T14:53:45;3.0;;3.1;2.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T14:58:45;3.7;;3.7;3.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T15:03:47;3.6;;3.7;3.4;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T15:08:45;2.9;;2.9;2.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T15:13:45;2.9;;2.9;2.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T15:18:45;2.5;;2.5;2.4;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T15:23:45;3.8;;3.8;3.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T15:28:45;4.0;;4.1;3.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T15:33:45;3.4;;3.5;3.2;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T15:38:45;3.8;;3.9;3.6;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T15:43:45;3.4;;3.4;3.2;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T15:48:45;3.1;;3.1;2.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T15:53:45;3.2;;3.3;3.0;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T15:58:45;2.7;;2.7;2.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T16:03:45;2.7;;2.7;2.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T16:08:45;3.7;;3.8;3.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T16:13:45;4.6;;4.6;4.3;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T16:18:45;5.1;;5.2;4.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T16:23:45;17.3;;18.2;15.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T16:28:45;7.7;;8.1;7.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T16:33:45;3.9;;3.9;3.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T16:38:46;5.7;;5.9;5.3;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T16:43:45;4.1;;4.1;3.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T16:48:46;3.6;;3.7;3.3;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T16:53:45;4.6;;4.6;4.4;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T16:58:46;3.8;;3.8;3.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T17:03:48;4.5;;4.5;4.2;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T17:08:45;5.2;;5.3;5.0;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T17:13:45;9.4;;9.8;8.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T17:18:45;4.2;;4.3;3.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T17:23:45;5.1;;5.2;4.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T17:28:45;9.8;;10.0;9.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T17:33:45;11.5;;11.7;10.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T17:38:45;11.9;;12.2;11.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T17:43:45;3.3;;3.4;3.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T17:48:45;3.0;;3.1;2.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T17:53:45;4.0;;4.1;3.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T17:58:45;4.3;;4.4;3.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T18:03:45;3.2;;3.3;2.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T18:08:45;4.3;;4.5;4.0;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T18:13:45;2.3;;2.3;2.2;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T18:18:45;3.0;;3.1;2.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T18:23:45;3.1;;3.1;2.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T18:28:45;2.9;;2.9;2.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T18:33:45;3.6;;3.6;3.4;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T18:38:45;2.0;;2.0;1.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T18:43:45;1.9;;1.9;1.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T18:48:45;2.2;;2.2;2.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T18:53:45;2.4;;2.4;2.3;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T18:58:45;2.4;;2.4;2.3;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T19:03:45;8.0;;8.0;7.6;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T19:08:45;8.2;;8.3;7.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T19:13:45;4.4;;4.5;4.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T19:18:45;4.4;;4.5;4.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T19:23:48;4.3;;4.4;4.0;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T19:28:45;4.8;;4.8;4.6;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T19:33:45;3.9;;4.0;3.6;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T19:38:46;3.7;;3.8;3.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T19:43:45;3.3;;3.5;3.0;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T19:48:45;6.1;;6.1;5.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T19:53:45;4.5;;4.5;4.2;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T19:58:45;7.9;;8.0;7.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T20:03:45;11.5;;11.7;10.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T20:08:45;11.0;;11.0;10.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T20:13:51;11.7;;12.2;10.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T20:18:45;11.4;;11.4;10.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T20:23:45;9.4;;9.4;8.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T20:28:46;7.7;;7.7;7.3;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T20:33:46;7.7;;7.7;7.3;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T20:38:46;7.0;;7.0;6.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T20:43:48;5.5;;5.7;5.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T20:48:45;5.0;;5.0;4.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T20:53:46;4.5;;4.7;4.2;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T20:58:45;4.7;;4.9;4.4;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T21:03:45;4.6;;4.6;4.3;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T21:08:45;4.2;;4.2;4.0;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T21:13:45;4.2;;4.4;3.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T21:18:45;4.1;;4.4;3.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T21:23:45;4.1;;4.2;3.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T21:28:45;3.4;;3.6;3.2;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T21:33:45;4.2;;4.3;3.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T21:38:45;20.8;;21.3;19.4;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T21:43:45;15.8;;16.2;14.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T21:48:49;15.7;;16.1;14.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T21:53:45;16.9;;17.0;16.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T21:58:45;18.1;;18.4;17.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T22:03:45;18.4;;19.0;17.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T22:08:45;18.0;;18.0;17.2;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T22:13:45;19.7;;19.8;18.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T22:18:45;20.2;;20.2;19.2;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T22:23:45;21.5;;21.5;20.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T22:28:46;22.6;;22.6;21.6;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T22:33:48;22.1;;22.5;20.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T22:38:45;22.6;;22.6;21.6;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T22:43:45;22.8;;22.8;21.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T22:48:45;24.8;;25.2;23.3;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T22:53:45;23.3;;23.6;22.0;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T22:58:45;24.0;;24.1;22.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T23:03:45;27.0;;28.3;24.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T23:08:45;25.0;;25.0;23.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T23:13:45;24.4;;24.4;23.2;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T23:18:45;24.5;;24.8;23.1;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T23:23:46;26.2;;26.2;25.0;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T23:28:45;30.3;;30.4;28.9;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T23:33:45;24.7;;24.7;23.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T23:38:46;23.7;;23.7;22.6;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T23:43:45;28.6;;29.4;26.7;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T23:48:45;24.9;;24.9;23.8;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T23:53:45;26.7;;26.7;25.5;;;;;;
84586;SPS30;74809;48.198;16.302;2023-12-29T23:58:48;27.8;;28.2;26.2;;;;;;
