sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41921;SDS011;27609;51.002;5.354;2024-01-11T00:01:58;38.75;;;16.13;;
41921;SDS011;27609;51.002;5.354;2024-01-11T00:04:24;50.00;;;16.75;;
41921;SDS011;27609;51.002;5.354;2024-01-11T00:06:50;32.53;;;15.57;;
41921;SDS011;27609;51.002;5.354;2024-01-11T00:09:16;38.25;;;16.73;;
41921;SDS011;27609;51.002;5.354;2024-01-11T00:11:41;43.20;;;17.60;;
41921;SDS011;27609;51.002;5.354;2024-01-11T00:14:07;35.15;;;15.85;;
41921;SDS011;27609;51.002;5.354;2024-01-11T00:16:33;44.05;;;17.10;;
41921;SDS011;27609;51.002;5.354;2024-01-11T00:18:58;41.10;;;16.35;;
41921;SDS011;27609;51.002;5.354;2024-01-11T00:21:25;42.33;;;17.17;;
41921;SDS011;27609;51.002;5.354;2024-01-11T00:23:50;37.08;;;15.80;;
41921;SDS011;27609;51.002;5.354;2024-01-11T00:26:16;35.97;;;15.35;;
41921;SDS011;27609;51.002;5.354;2024-01-11T00:28:42;38.53;;;17.05;;
41921;SDS011;27609;51.002;5.354;2024-01-11T00:31:07;34.22;;;15.35;;
41921;SDS011;27609;51.002;5.354;2024-01-11T00:33:33;40.63;;;15.98;;
41921;SDS011;27609;51.002;5.354;2024-01-11T00:35:59;37.28;;;14.93;;
41921;SDS011;27609;51.002;5.354;2024-01-11T00:38:24;42.55;;;16.38;;
41921;SDS011;27609;51.002;5.354;2024-01-11T00:40:50;40.85;;;16.10;;
41921;SDS011;27609;51.002;5.354;2024-01-11T00:43:15;34.58;;;15.93;;
41921;SDS011;27609;51.002;5.354;2024-01-11T00:45:41;39.40;;;16.35;;
41921;SDS011;27609;51.002;5.354;2024-01-11T00:48:07;38.40;;;16.00;;
41921;SDS011;27609;51.002;5.354;2024-01-11T00:50:32;43.17;;;17.00;;
41921;SDS011;27609;51.002;5.354;2024-01-11T00:52:58;37.55;;;16.35;;
41921;SDS011;27609;51.002;5.354;2024-01-11T00:55:24;41.83;;;16.13;;
41921;SDS011;27609;51.002;5.354;2024-01-11T00:57:50;38.25;;;16.73;;
41921;SDS011;27609;51.002;5.354;2024-01-11T01:00:15;39.63;;;16.42;;
41921;SDS011;27609;51.002;5.354;2024-01-11T01:02:41;34.42;;;16.02;;
41921;SDS011;27609;51.002;5.354;2024-01-11T01:05:07;31.20;;;14.57;;
41921;SDS011;27609;51.002;5.354;2024-01-11T01:07:33;41.10;;;16.33;;
41921;SDS011;27609;51.002;5.354;2024-01-11T01:09:59;40.28;;;17.35;;
41921;SDS011;27609;51.002;5.354;2024-01-11T01:12:25;36.15;;;16.92;;
41921;SDS011;27609;51.002;5.354;2024-01-11T01:14:51;36.97;;;14.95;;
41921;SDS011;27609;51.002;5.354;2024-01-11T01:17:16;39.67;;;15.65;;
41921;SDS011;27609;51.002;5.354;2024-01-11T01:19:43;32.45;;;15.48;;
41921;SDS011;27609;51.002;5.354;2024-01-11T01:22:09;40.42;;;17.77;;
41921;SDS011;27609;51.002;5.354;2024-01-11T01:24:35;41.55;;;16.92;;
41921;SDS011;27609;51.002;5.354;2024-01-11T01:27:01;39.70;;;16.13;;
41921;SDS011;27609;51.002;5.354;2024-01-11T01:29:27;39.40;;;16.10;;
41921;SDS011;27609;51.002;5.354;2024-01-11T01:31:52;34.63;;;16.75;;
41921;SDS011;27609;51.002;5.354;2024-01-11T01:34:18;36.28;;;15.50;;
41921;SDS011;27609;51.002;5.354;2024-01-11T01:36:44;39.83;;;17.75;;
41921;SDS011;27609;51.002;5.354;2024-01-11T01:39:10;36.60;;;16.45;;
41921;SDS011;27609;51.002;5.354;2024-01-11T01:41:36;45.65;;;16.42;;
41921;SDS011;27609;51.002;5.354;2024-01-11T01:44:02;37.88;;;15.93;;
41921;SDS011;27609;51.002;5.354;2024-01-11T01:46:27;37.50;;;17.25;;
41921;SDS011;27609;51.002;5.354;2024-01-11T01:48:54;42.97;;;17.25;;
41921;SDS011;27609;51.002;5.354;2024-01-11T01:51:22;37.63;;;17.77;;
41921;SDS011;27609;51.002;5.354;2024-01-11T01:53:53;42.95;;;16.02;;
41921;SDS011;27609;51.002;5.354;2024-01-11T01:56:21;37.67;;;16.77;;
41921;SDS011;27609;51.002;5.354;2024-01-11T01:58:47;39.08;;;17.17;;
41921;SDS011;27609;51.002;5.354;2024-01-11T02:01:15;39.83;;;16.70;;
41921;SDS011;27609;51.002;5.354;2024-01-11T02:03:41;35.60;;;16.10;;
41921;SDS011;27609;51.002;5.354;2024-01-11T02:06:08;38.63;;;15.52;;
41921;SDS011;27609;51.002;5.354;2024-01-11T02:08:34;43.78;;;18.08;;
41921;SDS011;27609;51.002;5.354;2024-01-11T02:11:00;35.28;;;15.85;;
41921;SDS011;27609;51.002;5.354;2024-01-11T02:13:26;34.53;;;16.83;;
41921;SDS011;27609;51.002;5.354;2024-01-11T02:15:52;39.92;;;17.08;;
41921;SDS011;27609;51.002;5.354;2024-01-11T02:18:18;43.28;;;17.58;;
41921;SDS011;27609;51.002;5.354;2024-01-11T02:20:43;40.70;;;16.90;;
41921;SDS011;27609;51.002;5.354;2024-01-11T02:23:14;37.65;;;16.73;;
41921;SDS011;27609;51.002;5.354;2024-01-11T02:25:42;48.85;;;16.40;;
41921;SDS011;27609;51.002;5.354;2024-01-11T02:28:08;34.15;;;15.02;;
41921;SDS011;27609;51.002;5.354;2024-01-11T02:30:34;35.45;;;16.35;;
41921;SDS011;27609;51.002;5.354;2024-01-11T02:33:00;35.88;;;15.93;;
41921;SDS011;27609;51.002;5.354;2024-01-11T02:35:26;33.40;;;16.60;;
41921;SDS011;27609;51.002;5.354;2024-01-11T02:37:53;38.40;;;17.02;;
41921;SDS011;27609;51.002;5.354;2024-01-11T02:40:19;34.38;;;16.92;;
41921;SDS011;27609;51.002;5.354;2024-01-11T02:42:45;39.03;;;15.43;;
41921;SDS011;27609;51.002;5.354;2024-01-11T02:45:11;43.25;;;17.77;;
41921;SDS011;27609;51.002;5.354;2024-01-11T02:47:37;42.67;;;17.15;;
41921;SDS011;27609;51.002;5.354;2024-01-11T02:50:04;38.58;;;16.80;;
41921;SDS011;27609;51.002;5.354;2024-01-11T02:52:33;36.05;;;17.55;;
41921;SDS011;27609;51.002;5.354;2024-01-11T02:54:59;42.50;;;17.40;;
41921;SDS011;27609;51.002;5.354;2024-01-11T02:57:25;39.47;;;17.80;;
41921;SDS011;27609;51.002;5.354;2024-01-11T02:59:50;42.22;;;17.23;;
41921;SDS011;27609;51.002;5.354;2024-01-11T03:02:16;40.50;;;18.25;;
41921;SDS011;27609;51.002;5.354;2024-01-11T03:04:42;36.03;;;16.05;;
41921;SDS011;27609;51.002;5.354;2024-01-11T03:07:08;39.10;;;16.35;;
41921;SDS011;27609;51.002;5.354;2024-01-11T03:09:34;35.38;;;16.42;;
41921;SDS011;27609;51.002;5.354;2024-01-11T03:11:59;39.25;;;17.02;;
41921;SDS011;27609;51.002;5.354;2024-01-11T03:14:25;33.72;;;17.30;;
41921;SDS011;27609;51.002;5.354;2024-01-11T03:16:51;35.92;;;16.67;;
41921;SDS011;27609;51.002;5.354;2024-01-11T03:19:17;39.17;;;16.77;;
41921;SDS011;27609;51.002;5.354;2024-01-11T03:21:45;38.35;;;17.92;;
41921;SDS011;27609;51.002;5.354;2024-01-11T03:24:12;43.55;;;16.83;;
41921;SDS011;27609;51.002;5.354;2024-01-11T03:26:38;42.45;;;18.35;;
41921;SDS011;27609;51.002;5.354;2024-01-11T03:29:04;36.72;;;17.08;;
41921;SDS011;27609;51.002;5.354;2024-01-11T03:31:30;39.75;;;16.05;;
41921;SDS011;27609;51.002;5.354;2024-01-11T03:33:56;37.47;;;17.65;;
41921;SDS011;27609;51.002;5.354;2024-01-11T03:36:25;43.55;;;18.58;;
41921;SDS011;27609;51.002;5.354;2024-01-11T03:38:51;47.00;;;18.25;;
41921;SDS011;27609;51.002;5.354;2024-01-11T03:41:17;39.70;;;17.85;;
41921;SDS011;27609;51.002;5.354;2024-01-11T03:43:43;40.92;;;18.13;;
41921;SDS011;27609;51.002;5.354;2024-01-11T03:46:09;39.95;;;18.92;;
41921;SDS011;27609;51.002;5.354;2024-01-11T03:48:35;45.50;;;16.65;;
41921;SDS011;27609;51.002;5.354;2024-01-11T03:51:01;43.35;;;17.30;;
41921;SDS011;27609;51.002;5.354;2024-01-11T03:53:27;37.92;;;18.00;;
41921;SDS011;27609;51.002;5.354;2024-01-11T03:55:53;36.20;;;15.75;;
41921;SDS011;27609;51.002;5.354;2024-01-11T03:58:19;39.15;;;18.30;;
41921;SDS011;27609;51.002;5.354;2024-01-11T04:00:44;42.40;;;17.35;;
41921;SDS011;27609;51.002;5.354;2024-01-11T04:03:10;44.40;;;16.25;;
41921;SDS011;27609;51.002;5.354;2024-01-11T04:05:36;35.13;;;14.75;;
41921;SDS011;27609;51.002;5.354;2024-01-11T04:08:05;43.63;;;17.90;;
41921;SDS011;27609;51.002;5.354;2024-01-11T04:10:31;46.92;;;18.48;;
41921;SDS011;27609;51.002;5.354;2024-01-11T04:12:57;42.70;;;16.75;;
41921;SDS011;27609;51.002;5.354;2024-01-11T04:15:23;49.08;;;19.17;;
41921;SDS011;27609;51.002;5.354;2024-01-11T04:17:49;47.53;;;19.55;;
41921;SDS011;27609;51.002;5.354;2024-01-11T04:20:14;37.45;;;17.58;;
41921;SDS011;27609;51.002;5.354;2024-01-11T04:22:40;35.58;;;16.90;;
41921;SDS011;27609;51.002;5.354;2024-01-11T04:25:06;47.47;;;18.38;;
41921;SDS011;27609;51.002;5.354;2024-01-11T04:27:33;36.33;;;17.85;;
41921;SDS011;27609;51.002;5.354;2024-01-11T04:29:58;47.72;;;18.98;;
41921;SDS011;27609;51.002;5.354;2024-01-11T04:32:24;39.60;;;19.33;;
41921;SDS011;27609;51.002;5.354;2024-01-11T04:34:50;40.92;;;18.45;;
41921;SDS011;27609;51.002;5.354;2024-01-11T04:37:15;46.90;;;21.00;;
41921;SDS011;27609;51.002;5.354;2024-01-11T04:39:41;44.47;;;19.13;;
41921;SDS011;27609;51.002;5.354;2024-01-11T04:42:07;52.13;;;20.08;;
41921;SDS011;27609;51.002;5.354;2024-01-11T04:44:32;41.80;;;18.70;;
41921;SDS011;27609;51.002;5.354;2024-01-11T04:46:58;49.85;;;21.20;;
41921;SDS011;27609;51.002;5.354;2024-01-11T04:49:24;53.67;;;21.55;;
41921;SDS011;27609;51.002;5.354;2024-01-11T04:51:49;44.92;;;21.48;;
41921;SDS011;27609;51.002;5.354;2024-01-11T04:54:15;47.05;;;20.38;;
41921;SDS011;27609;51.002;5.354;2024-01-11T04:56:41;51.60;;;22.63;;
41921;SDS011;27609;51.002;5.354;2024-01-11T04:59:07;56.05;;;22.80;;
41921;SDS011;27609;51.002;5.354;2024-01-11T05:01:32;43.95;;;20.88;;
41921;SDS011;27609;51.002;5.354;2024-01-11T05:03:58;48.00;;;20.65;;
41921;SDS011;27609;51.002;5.354;2024-01-11T05:06:24;51.08;;;20.60;;
41921;SDS011;27609;51.002;5.354;2024-01-11T05:08:50;47.75;;;20.73;;
41921;SDS011;27609;51.002;5.354;2024-01-11T05:11:23;51.78;;;21.17;;
41921;SDS011;27609;51.002;5.354;2024-01-11T05:13:49;53.63;;;22.35;;
41921;SDS011;27609;51.002;5.354;2024-01-11T05:16:17;51.40;;;21.27;;
41921;SDS011;27609;51.002;5.354;2024-01-11T05:18:47;46.13;;;18.95;;
41921;SDS011;27609;51.002;5.354;2024-01-11T05:21:14;50.28;;;21.05;;
41921;SDS011;27609;51.002;5.354;2024-01-11T05:23:42;47.72;;;19.30;;
41921;SDS011;27609;51.002;5.354;2024-01-11T05:26:09;43.47;;;19.63;;
41921;SDS011;27609;51.002;5.354;2024-01-11T05:28:35;53.83;;;20.85;;
41921;SDS011;27609;51.002;5.354;2024-01-11T05:31:01;48.60;;;20.55;;
41921;SDS011;27609;51.002;5.354;2024-01-11T05:33:27;49.13;;;20.85;;
41921;SDS011;27609;51.002;5.354;2024-01-11T05:35:52;48.42;;;20.20;;
41921;SDS011;27609;51.002;5.354;2024-01-11T05:38:19;45.70;;;20.48;;
41921;SDS011;27609;51.002;5.354;2024-01-11T05:40:45;47.78;;;20.52;;
41921;SDS011;27609;51.002;5.354;2024-01-11T05:43:10;54.00;;;21.27;;
41921;SDS011;27609;51.002;5.354;2024-01-11T05:45:36;46.80;;;21.90;;
41921;SDS011;27609;51.002;5.354;2024-01-11T05:48:02;52.05;;;22.90;;
41921;SDS011;27609;51.002;5.354;2024-01-11T05:50:28;55.25;;;21.20;;
41921;SDS011;27609;51.002;5.354;2024-01-11T05:52:53;45.47;;;20.05;;
41921;SDS011;27609;51.002;5.354;2024-01-11T05:55:21;47.55;;;21.63;;
41921;SDS011;27609;51.002;5.354;2024-01-11T05:57:47;50.65;;;22.10;;
41921;SDS011;27609;51.002;5.354;2024-01-11T06:00:13;49.60;;;21.15;;
41921;SDS011;27609;51.002;5.354;2024-01-11T06:02:39;52.08;;;20.88;;
41921;SDS011;27609;51.002;5.354;2024-01-11T06:05:07;47.58;;;21.10;;
41921;SDS011;27609;51.002;5.354;2024-01-11T06:07:33;50.42;;;22.25;;
41921;SDS011;27609;51.002;5.354;2024-01-11T06:09:59;48.83;;;20.98;;
41921;SDS011;27609;51.002;5.354;2024-01-11T06:12:27;44.67;;;19.42;;
41921;SDS011;27609;51.002;5.354;2024-01-11T06:14:53;44.17;;;20.30;;
41921;SDS011;27609;51.002;5.354;2024-01-11T06:17:19;45.25;;;20.45;;
41921;SDS011;27609;51.002;5.354;2024-01-11T06:19:45;50.15;;;22.08;;
41921;SDS011;27609;51.002;5.354;2024-01-11T06:22:10;47.88;;;22.02;;
41921;SDS011;27609;51.002;5.354;2024-01-11T06:24:36;63.42;;;23.88;;
41921;SDS011;27609;51.002;5.354;2024-01-11T06:27:02;56.75;;;23.73;;
41921;SDS011;27609;51.002;5.354;2024-01-11T06:29:27;53.72;;;20.98;;
41921;SDS011;27609;51.002;5.354;2024-01-11T06:31:53;48.40;;;21.05;;
41921;SDS011;27609;51.002;5.354;2024-01-11T06:34:19;44.35;;;21.92;;
41921;SDS011;27609;51.002;5.354;2024-01-11T06:36:45;54.78;;;21.02;;
41921;SDS011;27609;51.002;5.354;2024-01-11T06:39:10;57.53;;;24.02;;
41921;SDS011;27609;51.002;5.354;2024-01-11T06:41:37;53.70;;;23.33;;
41921;SDS011;27609;51.002;5.354;2024-01-11T06:44:03;52.55;;;22.27;;
41921;SDS011;27609;51.002;5.354;2024-01-11T06:46:29;57.78;;;23.15;;
41921;SDS011;27609;51.002;5.354;2024-01-11T06:48:55;49.65;;;20.65;;
41921;SDS011;27609;51.002;5.354;2024-01-11T06:51:21;50.10;;;21.88;;
41921;SDS011;27609;51.002;5.354;2024-01-11T06:53:48;56.10;;;22.60;;
41921;SDS011;27609;51.002;5.354;2024-01-11T06:56:18;54.28;;;23.38;;
41921;SDS011;27609;51.002;5.354;2024-01-11T06:58:46;52.42;;;23.33;;
41921;SDS011;27609;51.002;5.354;2024-01-11T07:01:12;42.80;;;20.90;;
41921;SDS011;27609;51.002;5.354;2024-01-11T07:03:38;49.10;;;23.13;;
41921;SDS011;27609;51.002;5.354;2024-01-11T07:06:04;51.20;;;22.02;;
41921;SDS011;27609;51.002;5.354;2024-01-11T07:08:31;50.72;;;21.40;;
41921;SDS011;27609;51.002;5.354;2024-01-11T07:11:00;51.17;;;23.65;;
41921;SDS011;27609;51.002;5.354;2024-01-11T07:13:29;49.35;;;23.27;;
41921;SDS011;27609;51.002;5.354;2024-01-11T07:15:56;58.20;;;23.85;;
41921;SDS011;27609;51.002;5.354;2024-01-11T07:18:23;52.10;;;22.13;;
41921;SDS011;27609;51.002;5.354;2024-01-11T07:20:55;63.03;;;24.60;;
41921;SDS011;27609;51.002;5.354;2024-01-11T07:23:21;56.42;;;24.13;;
41921;SDS011;27609;51.002;5.354;2024-01-11T07:25:47;55.15;;;23.60;;
41921;SDS011;27609;51.002;5.354;2024-01-11T07:28:13;52.53;;;21.38;;
41921;SDS011;27609;51.002;5.354;2024-01-11T07:30:39;55.13;;;23.10;;
41921;SDS011;27609;51.002;5.354;2024-01-11T07:33:05;58.67;;;25.17;;
41921;SDS011;27609;51.002;5.354;2024-01-11T07:35:30;46.42;;;21.25;;
41921;SDS011;27609;51.002;5.354;2024-01-11T07:37:56;50.75;;;22.33;;
41921;SDS011;27609;51.002;5.354;2024-01-11T07:40:22;53.30;;;22.48;;
41921;SDS011;27609;51.002;5.354;2024-01-11T07:42:48;54.55;;;24.77;;
41921;SDS011;27609;51.002;5.354;2024-01-11T07:45:14;43.85;;;20.10;;
41921;SDS011;27609;51.002;5.354;2024-01-11T07:47:40;46.72;;;20.67;;
41921;SDS011;27609;51.002;5.354;2024-01-11T07:50:07;49.95;;;22.15;;
41921;SDS011;27609;51.002;5.354;2024-01-11T07:52:37;48.17;;;20.40;;
41921;SDS011;27609;51.002;5.354;2024-01-11T07:55:03;64.72;;;23.35;;
41921;SDS011;27609;51.002;5.354;2024-01-11T07:57:36;58.45;;;20.17;;
41921;SDS011;27609;51.002;5.354;2024-01-11T08:00:05;64.32;;;27.00;;
41921;SDS011;27609;51.002;5.354;2024-01-11T08:02:32;64.70;;;29.30;;
41921;SDS011;27609;51.002;5.354;2024-01-11T08:04:58;85.75;;;30.85;;
41921;SDS011;27609;51.002;5.354;2024-01-11T08:07:27;114.32;;;39.63;;
41921;SDS011;27609;51.002;5.354;2024-01-11T08:09:53;127.05;;;40.92;;
41921;SDS011;27609;51.002;5.354;2024-01-11T08:12:19;107.15;;;36.03;;
41921;SDS011;27609;51.002;5.354;2024-01-11T08:14:45;74.80;;;29.30;;
41921;SDS011;27609;51.002;5.354;2024-01-11T08:17:12;68.18;;;25.48;;
41921;SDS011;27609;51.002;5.354;2024-01-11T08:19:39;52.00;;;24.65;;
41921;SDS011;27609;51.002;5.354;2024-01-11T08:22:05;55.83;;;21.70;;
41921;SDS011;27609;51.002;5.354;2024-01-11T08:24:31;53.65;;;24.67;;
41921;SDS011;27609;51.002;5.354;2024-01-11T08:26:57;72.32;;;27.75;;
41921;SDS011;27609;51.002;5.354;2024-01-11T08:29:23;68.10;;;25.77;;
41921;SDS011;27609;51.002;5.354;2024-01-11T08:31:48;55.65;;;23.23;;
41921;SDS011;27609;51.002;5.354;2024-01-11T08:34:14;59.78;;;24.52;;
41921;SDS011;27609;51.002;5.354;2024-01-11T08:36:40;54.03;;;23.70;;
41921;SDS011;27609;51.002;5.354;2024-01-11T08:39:05;56.03;;;22.65;;
41921;SDS011;27609;51.002;5.354;2024-01-11T08:41:32;50.22;;;21.48;;
41921;SDS011;27609;51.002;5.354;2024-01-11T08:44:00;50.25;;;22.55;;
41921;SDS011;27609;51.002;5.354;2024-01-11T08:46:27;60.42;;;25.33;;
41921;SDS011;27609;51.002;5.354;2024-01-11T08:48:55;56.75;;;24.48;;
41921;SDS011;27609;51.002;5.354;2024-01-11T08:51:21;52.10;;;22.20;;
41921;SDS011;27609;51.002;5.354;2024-01-11T08:53:47;50.05;;;23.00;;
41921;SDS011;27609;51.002;5.354;2024-01-11T08:56:13;48.65;;;20.92;;
41921;SDS011;27609;51.002;5.354;2024-01-11T08:58:41;51.75;;;22.38;;
41921;SDS011;27609;51.002;5.354;2024-01-11T09:01:06;43.92;;;22.13;;
41921;SDS011;27609;51.002;5.354;2024-01-11T09:03:33;48.88;;;22.52;;
41921;SDS011;27609;51.002;5.354;2024-01-11T09:06:00;51.10;;;22.42;;
41921;SDS011;27609;51.002;5.354;2024-01-11T09:08:27;45.75;;;22.42;;
41921;SDS011;27609;51.002;5.354;2024-01-11T09:10:53;49.38;;;24.30;;
41921;SDS011;27609;51.002;5.354;2024-01-11T09:13:18;41.88;;;23.35;;
41921;SDS011;27609;51.002;5.354;2024-01-11T09:15:44;49.13;;;24.65;;
41921;SDS011;27609;51.002;5.354;2024-01-11T09:18:10;83.72;;;35.53;;
41921;SDS011;27609;51.002;5.354;2024-01-11T09:20:36;54.53;;;27.55;;
41921;SDS011;27609;51.002;5.354;2024-01-11T09:23:02;61.50;;;30.92;;
41921;SDS011;27609;51.002;5.354;2024-01-11T09:25:29;53.17;;;27.20;;
41921;SDS011;27609;51.002;5.354;2024-01-11T09:27:57;44.30;;;24.48;;
41921;SDS011;27609;51.002;5.354;2024-01-11T09:30:23;50.50;;;27.13;;
41921;SDS011;27609;51.002;5.354;2024-01-11T09:32:49;42.55;;;23.13;;
41921;SDS011;27609;51.002;5.354;2024-01-11T09:35:14;42.08;;;24.35;;
41921;SDS011;27609;51.002;5.354;2024-01-11T09:37:40;47.55;;;23.90;;
41921;SDS011;27609;51.002;5.354;2024-01-11T09:40:07;37.10;;;22.33;;
41921;SDS011;27609;51.002;5.354;2024-01-11T09:42:38;35.35;;;21.98;;
41921;SDS011;27609;51.002;5.354;2024-01-11T09:45:23;40.42;;;23.58;;
41921;SDS011;27609;51.002;5.354;2024-01-11T09:47:50;42.53;;;21.02;;
41921;SDS011;27609;51.002;5.354;2024-01-11T09:50:17;39.92;;;22.17;;
41921;SDS011;27609;51.002;5.354;2024-01-11T09:52:47;37.05;;;21.40;;
41921;SDS011;27609;51.002;5.354;2024-01-11T09:57:41;44.55;;;23.83;;
41921;SDS011;27609;51.002;5.354;2024-01-11T10:00:12;39.53;;;24.02;;
41921;SDS011;27609;51.002;5.354;2024-01-11T10:02:41;41.05;;;23.80;;
41921;SDS011;27609;51.002;5.354;2024-01-11T10:05:07;44.92;;;24.10;;
41921;SDS011;27609;51.002;5.354;2024-01-11T10:07:33;40.00;;;22.60;;
41921;SDS011;27609;51.002;5.354;2024-01-11T10:09:59;35.88;;;22.27;;
41921;SDS011;27609;51.002;5.354;2024-01-11T10:12:26;41.10;;;23.83;;
41921;SDS011;27609;51.002;5.354;2024-01-11T10:14:53;40.45;;;24.70;;
41921;SDS011;27609;51.002;5.354;2024-01-11T10:17:19;40.90;;;23.23;;
41921;SDS011;27609;51.002;5.354;2024-01-11T10:19:45;38.30;;;22.33;;
41921;SDS011;27609;51.002;5.354;2024-01-11T10:22:10;36.05;;;21.65;;
41921;SDS011;27609;51.002;5.354;2024-01-11T10:24:41;36.20;;;23.38;;
41921;SDS011;27609;51.002;5.354;2024-01-11T10:27:08;40.95;;;23.55;;
41921;SDS011;27609;51.002;5.354;2024-01-11T10:29:34;44.40;;;24.73;;
41921;SDS011;27609;51.002;5.354;2024-01-11T10:32:03;40.40;;;22.77;;
41921;SDS011;27609;51.002;5.354;2024-01-11T10:34:29;39.30;;;21.88;;
41921;SDS011;27609;51.002;5.354;2024-01-11T10:36:55;38.47;;;23.00;;
41921;SDS011;27609;51.002;5.354;2024-01-11T10:39:25;39.22;;;23.40;;
41921;SDS011;27609;51.002;5.354;2024-01-11T10:41:56;38.35;;;23.27;;
41921;SDS011;27609;51.002;5.354;2024-01-11T10:44:34;36.63;;;21.48;;
41921;SDS011;27609;51.002;5.354;2024-01-11T10:47:02;37.63;;;22.75;;
41921;SDS011;27609;51.002;5.354;2024-01-11T10:49:31;39.75;;;21.40;;
41921;SDS011;27609;51.002;5.354;2024-01-11T10:51:59;38.42;;;22.15;;
41921;SDS011;27609;51.002;5.354;2024-01-11T10:54:27;39.58;;;22.40;;
41921;SDS011;27609;51.002;5.354;2024-01-11T10:56:55;34.15;;;21.80;;
41921;SDS011;27609;51.002;5.354;2024-01-11T10:59:24;41.47;;;22.73;;
41921;SDS011;27609;51.002;5.354;2024-01-11T11:01:55;36.30;;;22.42;;
41921;SDS011;27609;51.002;5.354;2024-01-11T11:04:23;39.78;;;22.95;;
41921;SDS011;27609;51.002;5.354;2024-01-11T11:06:51;35.45;;;21.73;;
41921;SDS011;27609;51.002;5.354;2024-01-11T11:09:20;42.60;;;23.25;;
41921;SDS011;27609;51.002;5.354;2024-01-11T11:11:47;34.78;;;21.48;;
41921;SDS011;27609;51.002;5.354;2024-01-11T11:14:14;32.97;;;21.30;;
41921;SDS011;27609;51.002;5.354;2024-01-11T11:16:40;37.22;;;21.88;;
41921;SDS011;27609;51.002;5.354;2024-01-11T11:19:07;33.03;;;20.17;;
41921;SDS011;27609;51.002;5.354;2024-01-11T11:21:41;37.15;;;21.95;;
41921;SDS011;27609;51.002;5.354;2024-01-11T11:24:10;35.45;;;20.10;;
41921;SDS011;27609;51.002;5.354;2024-01-11T11:26:36;31.85;;;19.80;;
41921;SDS011;27609;51.002;5.354;2024-01-11T11:29:05;28.13;;;17.88;;
41921;SDS011;27609;51.002;5.354;2024-01-11T11:31:35;34.33;;;19.17;;
41921;SDS011;27609;51.002;5.354;2024-01-11T11:34:07;33.25;;;19.98;;
41921;SDS011;27609;51.002;5.354;2024-01-11T11:36:36;37.85;;;20.35;;
41921;SDS011;27609;51.002;5.354;2024-01-11T11:39:04;30.92;;;19.77;;
41921;SDS011;27609;51.002;5.354;2024-01-11T11:41:30;29.70;;;19.70;;
41921;SDS011;27609;51.002;5.354;2024-01-11T11:44:03;36.15;;;19.92;;
41921;SDS011;27609;51.002;5.354;2024-01-11T11:46:30;32.15;;;19.73;;
41921;SDS011;27609;51.002;5.354;2024-01-11T11:48:57;33.30;;;19.85;;
41921;SDS011;27609;51.002;5.354;2024-01-11T11:51:23;30.17;;;18.42;;
41921;SDS011;27609;51.002;5.354;2024-01-11T11:53:50;29.90;;;18.88;;
41921;SDS011;27609;51.002;5.354;2024-01-11T11:56:17;30.60;;;19.25;;
41921;SDS011;27609;51.002;5.354;2024-01-11T11:58:45;34.33;;;18.75;;
41921;SDS011;27609;51.002;5.354;2024-01-11T12:01:11;27.73;;;18.00;;
41921;SDS011;27609;51.002;5.354;2024-01-11T12:03:40;27.25;;;17.63;;
41921;SDS011;27609;51.002;5.354;2024-01-11T12:06:07;35.10;;;18.15;;
41921;SDS011;27609;51.002;5.354;2024-01-11T12:08:35;28.95;;;17.33;;
41921;SDS011;27609;51.002;5.354;2024-01-11T12:11:02;26.27;;;17.02;;
41921;SDS011;27609;51.002;5.354;2024-01-11T12:13:28;24.13;;;16.38;;
41921;SDS011;27609;51.002;5.354;2024-01-11T12:15:56;29.88;;;17.08;;
41921;SDS011;27609;51.002;5.354;2024-01-11T12:18:22;36.63;;;17.73;;
41921;SDS011;27609;51.002;5.354;2024-01-11T12:20:47;25.85;;;16.85;;
41921;SDS011;27609;51.002;5.354;2024-01-11T12:23:13;30.77;;;17.35;;
41921;SDS011;27609;51.002;5.354;2024-01-11T12:25:40;27.75;;;16.85;;
41921;SDS011;27609;51.002;5.354;2024-01-11T12:28:06;25.60;;;16.60;;
41921;SDS011;27609;51.002;5.354;2024-01-11T12:30:32;29.27;;;16.55;;
41921;SDS011;27609;51.002;5.354;2024-01-11T12:32:58;29.92;;;16.83;;
41921;SDS011;27609;51.002;5.354;2024-01-11T12:37:55;26.88;;;15.57;;
41921;SDS011;27609;51.002;5.354;2024-01-11T12:40:24;28.10;;;16.90;;
41921;SDS011;27609;51.002;5.354;2024-01-11T12:42:52;24.98;;;15.85;;
41921;SDS011;27609;51.002;5.354;2024-01-11T12:45:19;25.02;;;16.13;;
41921;SDS011;27609;51.002;5.354;2024-01-11T12:47:45;26.52;;;16.80;;
41921;SDS011;27609;51.002;5.354;2024-01-11T12:50:11;24.08;;;15.38;;
41921;SDS011;27609;51.002;5.354;2024-01-11T12:52:40;26.25;;;15.88;;
41921;SDS011;27609;51.002;5.354;2024-01-11T12:55:07;27.10;;;16.10;;
41921;SDS011;27609;51.002;5.354;2024-01-11T12:57:43;26.02;;;16.95;;
41921;SDS011;27609;51.002;5.354;2024-01-11T13:00:09;27.50;;;15.88;;
41921;SDS011;27609;51.002;5.354;2024-01-11T13:02:39;26.73;;;16.40;;
41921;SDS011;27609;51.002;5.354;2024-01-11T13:05:05;23.67;;;15.30;;
41921;SDS011;27609;51.002;5.354;2024-01-11T13:07:36;30.17;;;16.33;;
41921;SDS011;27609;51.002;5.354;2024-01-11T13:10:02;24.70;;;14.68;;
41921;SDS011;27609;51.002;5.354;2024-01-11T13:12:29;27.65;;;16.80;;
41921;SDS011;27609;51.002;5.354;2024-01-11T13:14:55;27.48;;;15.80;;
41921;SDS011;27609;51.002;5.354;2024-01-11T13:17:21;25.85;;;14.85;;
41921;SDS011;27609;51.002;5.354;2024-01-11T13:19:47;24.92;;;15.07;;
41921;SDS011;27609;51.002;5.354;2024-01-11T13:22:12;23.38;;;14.82;;
41921;SDS011;27609;51.002;5.354;2024-01-11T13:24:38;28.77;;;15.32;;
41921;SDS011;27609;51.002;5.354;2024-01-11T13:27:03;23.60;;;14.52;;
41921;SDS011;27609;51.002;5.354;2024-01-11T13:29:29;24.45;;;14.93;;
41921;SDS011;27609;51.002;5.354;2024-01-11T13:31:55;27.85;;;15.43;;
41921;SDS011;27609;51.002;5.354;2024-01-11T13:34:21;23.85;;;14.15;;
41921;SDS011;27609;51.002;5.354;2024-01-11T13:36:47;25.60;;;14.18;;
41921;SDS011;27609;51.002;5.354;2024-01-11T13:39:12;24.42;;;14.55;;
41921;SDS011;27609;51.002;5.354;2024-01-11T13:41:38;26.48;;;13.50;;
41921;SDS011;27609;51.002;5.354;2024-01-11T13:44:05;24.25;;;13.82;;
41921;SDS011;27609;51.002;5.354;2024-01-11T13:46:32;21.63;;;13.25;;
41921;SDS011;27609;51.002;5.354;2024-01-11T13:48:58;23.88;;;14.48;;
41921;SDS011;27609;51.002;5.354;2024-01-11T13:51:24;20.77;;;12.88;;
41921;SDS011;27609;51.002;5.354;2024-01-11T13:53:49;22.08;;;12.65;;
41921;SDS011;27609;51.002;5.354;2024-01-11T13:56:15;28.27;;;14.15;;
41921;SDS011;27609;51.002;5.354;2024-01-11T13:58:41;21.27;;;13.85;;
41921;SDS011;27609;51.002;5.354;2024-01-11T14:01:06;22.15;;;13.50;;
41921;SDS011;27609;51.002;5.354;2024-01-11T14:03:35;21.70;;;13.23;;
41921;SDS011;27609;51.002;5.354;2024-01-11T14:06:00;21.02;;;12.90;;
41921;SDS011;27609;51.002;5.354;2024-01-11T14:08:27;23.80;;;14.10;;
41921;SDS011;27609;51.002;5.354;2024-01-11T14:10:53;22.50;;;13.52;;
41921;SDS011;27609;51.002;5.354;2024-01-11T14:13:19;26.75;;;14.38;;
41921;SDS011;27609;51.002;5.354;2024-01-11T14:15:45;25.35;;;13.77;;
41921;SDS011;27609;51.002;5.354;2024-01-11T14:18:13;24.27;;;12.90;;
41921;SDS011;27609;51.002;5.354;2024-01-11T14:20:38;25.10;;;13.73;;
41921;SDS011;27609;51.002;5.354;2024-01-11T14:23:04;24.50;;;13.20;;