sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7532;BME280;3807;49.030;8.714;2023-08-20T00:00:38;99613.06;;;28.86;57.00
7532;BME280;3807;49.030;8.714;2023-08-20T00:03:11;99616.69;;;28.85;56.91
7532;BME280;3807;49.030;8.714;2023-08-20T00:05:38;99607.50;;;28.81;57.06
7532;BME280;3807;49.030;8.714;2023-08-20T00:08:03;99605.19;;;28.78;57.17
7532;BME280;3807;49.030;8.714;2023-08-20T00:10:32;99614.38;;;28.73;57.17
7532;BME280;3807;49.030;8.714;2023-08-20T00:12:58;99614.69;;;28.70;57.30
7532;BME280;3807;49.030;8.714;2023-08-20T00:15:24;99620.59;;;28.72;57.19
7532;BME280;3807;49.030;8.714;2023-08-20T00:17:55;99613.53;;;28.73;57.28
7532;BME280;3807;49.030;8.714;2023-08-20T00:20:28;99610.75;;;28.66;57.48
7532;BME280;3807;49.030;8.714;2023-08-20T00:23:20;99613.37;;;28.66;57.37
7532;BME280;3807;49.030;8.714;2023-08-20T00:25:51;99621.25;;;28.66;57.39
7532;BME280;3807;49.030;8.714;2023-08-20T00:28:27;99623.69;;;28.60;57.55
7532;BME280;3807;49.030;8.714;2023-08-20T00:30:56;99616.94;;;28.57;57.49
7532;BME280;3807;49.030;8.714;2023-08-20T00:33:27;99617.44;;;28.53;57.63
7532;BME280;3807;49.030;8.714;2023-08-20T00:35:59;99628.25;;;28.49;57.71
7532;BME280;3807;49.030;8.714;2023-08-20T00:38:34;99634.44;;;28.48;57.74
7532;BME280;3807;49.030;8.714;2023-08-20T00:41:00;99635.75;;;28.44;57.74
7532;BME280;3807;49.030;8.714;2023-08-20T00:43:25;99634.09;;;28.43;57.80
7532;BME280;3807;49.030;8.714;2023-08-20T00:45:58;99635.09;;;28.42;57.88
7532;BME280;3807;49.030;8.714;2023-08-20T00:48:29;99629.63;;;28.36;57.96
7532;BME280;3807;49.030;8.714;2023-08-20T00:51:08;99638.13;;;28.38;57.96
7532;BME280;3807;49.030;8.714;2023-08-20T00:53:45;99641.25;;;28.33;58.00
7532;BME280;3807;49.030;8.714;2023-08-20T00:56:28;99638.94;;;28.30;58.13
7532;BME280;3807;49.030;8.714;2023-08-20T00:58:54;99647.78;;;28.29;58.10
7532;BME280;3807;49.030;8.714;2023-08-20T01:01:27;99646.47;;;28.25;58.15
7532;BME280;3807;49.030;8.714;2023-08-20T01:03:54;99646.59;;;28.23;58.18
7532;BME280;3807;49.030;8.714;2023-08-20T01:06:31;99642.50;;;28.21;58.15
7532;BME280;3807;49.030;8.714;2023-08-20T01:09:16;99640.03;;;28.19;58.26
7532;BME280;3807;49.030;8.714;2023-08-20T01:11:52;99631.66;;;28.16;58.33
7532;BME280;3807;49.030;8.714;2023-08-20T01:14:20;99631.66;;;28.08;58.53
7532;BME280;3807;49.030;8.714;2023-08-20T01:16:54;99633.94;;;28.11;58.45
7532;BME280;3807;49.030;8.714;2023-08-20T01:19:40;99628.66;;;28.02;58.59
7532;BME280;3807;49.030;8.714;2023-08-20T01:25:37;99636.81;;;27.99;58.74
7532;BME280;3807;49.030;8.714;2023-08-20T01:30:46;99636.47;;;27.94;58.82
7532;BME280;3807;49.030;8.714;2023-08-20T01:33:12;99638.59;;;27.91;58.97
7532;BME280;3807;49.030;8.714;2023-08-20T01:35:38;99640.69;;;27.87;59.00
7532;BME280;3807;49.030;8.714;2023-08-20T01:38:04;99648.38;;;27.89;58.97
7532;BME280;3807;49.030;8.714;2023-08-20T01:40:30;99651.97;;;27.88;59.15
7532;BME280;3807;49.030;8.714;2023-08-20T01:42:56;99649.84;;;27.83;59.17
7532;BME280;3807;49.030;8.714;2023-08-20T01:45:22;99642.94;;;27.82;59.17
7532;BME280;3807;49.030;8.714;2023-08-20T01:47:48;99650.13;;;27.80;59.30
7532;BME280;3807;49.030;8.714;2023-08-20T01:50:13;99643.41;;;27.77;59.37
7532;BME280;3807;49.030;8.714;2023-08-20T01:52:38;99645.47;;;27.74;59.50
7532;BME280;3807;49.030;8.714;2023-08-20T01:55:04;99638.75;;;27.71;59.52
7532;BME280;3807;49.030;8.714;2023-08-20T01:57:30;99643.47;;;27.68;59.62
7532;BME280;3807;49.030;8.714;2023-08-20T01:59:56;99642.00;;;27.65;59.61
7532;BME280;3807;49.030;8.714;2023-08-20T02:02:23;99640.63;;;27.61;59.74
7532;BME280;3807;49.030;8.714;2023-08-20T02:04:48;99646.72;;;27.62;59.74
7532;BME280;3807;49.030;8.714;2023-08-20T02:07:13;99650.47;;;27.59;59.77
7532;BME280;3807;49.030;8.714;2023-08-20T02:09:39;99645.38;;;27.58;59.86
7532;BME280;3807;49.030;8.714;2023-08-20T02:12:04;99646.50;;;27.55;59.85
7532;BME280;3807;49.030;8.714;2023-08-20T02:14:30;99651.75;;;27.55;59.91
7532;BME280;3807;49.030;8.714;2023-08-20T02:16:59;99642.41;;;27.52;59.93
7532;BME280;3807;49.030;8.714;2023-08-20T02:19:25;99639.25;;;27.49;60.01
7532;BME280;3807;49.030;8.714;2023-08-20T02:21:50;99641.19;;;27.47;60.04
7532;BME280;3807;49.030;8.714;2023-08-20T02:24:15;99630.06;;;27.45;60.13
7532;BME280;3807;49.030;8.714;2023-08-20T02:26:41;99632.84;;;27.43;60.14
7532;BME280;3807;49.030;8.714;2023-08-20T02:29:06;99632.47;;;27.38;60.25
7532;BME280;3807;49.030;8.714;2023-08-20T02:31:31;99630.84;;;27.37;60.13
7532;BME280;3807;49.030;8.714;2023-08-20T02:33:57;99627.69;;;27.34;60.24
7532;BME280;3807;49.030;8.714;2023-08-20T02:36:22;99624.25;;;27.33;60.30
7532;BME280;3807;49.030;8.714;2023-08-20T02:38:47;99620.97;;;27.31;60.33
7532;BME280;3807;49.030;8.714;2023-08-20T02:41:13;99618.38;;;27.31;60.30
7532;BME280;3807;49.030;8.714;2023-08-20T02:43:38;99622.25;;;27.27;60.40
7532;BME280;3807;49.030;8.714;2023-08-20T02:46:03;99623.38;;;27.24;60.51
7532;BME280;3807;49.030;8.714;2023-08-20T02:48:29;99625.31;;;27.22;60.49
7532;BME280;3807;49.030;8.714;2023-08-20T02:50:55;99625.59;;;27.19;60.61
7532;BME280;3807;49.030;8.714;2023-08-20T02:53:21;99626.75;;;27.17;60.63
7532;BME280;3807;49.030;8.714;2023-08-20T02:55:46;99626.87;;;27.15;60.68
7532;BME280;3807;49.030;8.714;2023-08-20T02:58:11;99629.78;;;27.12;60.69
7532;BME280;3807;49.030;8.714;2023-08-20T03:00:37;99625.50;;;27.11;60.75
7532;BME280;3807;49.030;8.714;2023-08-20T03:03:02;99628.13;;;27.11;60.76
7532;BME280;3807;49.030;8.714;2023-08-20T03:05:31;99628.44;;;27.08;60.75
7532;BME280;3807;49.030;8.714;2023-08-20T03:07:57;99632.03;;;27.07;60.75
7532;BME280;3807;49.030;8.714;2023-08-20T03:10:22;99619.25;;;27.04;60.81
7532;BME280;3807;49.030;8.714;2023-08-20T03:12:47;99617.75;;;27.01;60.87
7532;BME280;3807;49.030;8.714;2023-08-20T03:15:13;99604.97;;;26.98;60.92
7532;BME280;3807;49.030;8.714;2023-08-20T03:17:38;99613.78;;;26.97;60.91
7532;BME280;3807;49.030;8.714;2023-08-20T03:20:03;99616.69;;;26.94;61.03
7532;BME280;3807;49.030;8.714;2023-08-20T03:22:31;99616.03;;;26.92;61.06
7532;BME280;3807;49.030;8.714;2023-08-20T03:24:56;99614.25;;;26.93;60.97
7532;BME280;3807;49.030;8.714;2023-08-20T03:27:22;99619.75;;;26.90;61.03
7532;BME280;3807;49.030;8.714;2023-08-20T03:29:47;99623.38;;;26.89;61.06
7532;BME280;3807;49.030;8.714;2023-08-20T03:32:12;99618.44;;;26.86;61.09
7532;BME280;3807;49.030;8.714;2023-08-20T03:34:38;99625.44;;;26.85;61.12
7532;BME280;3807;49.030;8.714;2023-08-20T03:37:04;99623.94;;;26.82;61.14
7532;BME280;3807;49.030;8.714;2023-08-20T03:39:30;99609.53;;;26.78;61.19
7532;BME280;3807;49.030;8.714;2023-08-20T03:41:56;99615.88;;;26.76;61.34
7532;BME280;3807;49.030;8.714;2023-08-20T03:44:22;99609.81;;;26.75;61.29
7532;BME280;3807;49.030;8.714;2023-08-20T03:46:47;99611.75;;;26.73;61.35
7532;BME280;3807;49.030;8.714;2023-08-20T03:49:12;99617.28;;;26.70;61.42
7532;BME280;3807;49.030;8.714;2023-08-20T03:51:38;99621.56;;;26.71;61.46
7532;BME280;3807;49.030;8.714;2023-08-20T03:54:03;99619.34;;;26.67;61.42
7532;BME280;3807;49.030;8.714;2023-08-20T03:56:29;99628.34;;;26.64;61.57
7532;BME280;3807;49.030;8.714;2023-08-20T03:58:55;99633.69;;;26.63;61.51
7532;BME280;3807;49.030;8.714;2023-08-20T04:01:20;99637.28;;;26.62;61.51
7532;BME280;3807;49.030;8.714;2023-08-20T04:03:46;99647.03;;;26.59;61.58
7532;BME280;3807;49.030;8.714;2023-08-20T04:06:12;99646.50;;;26.56;61.66
7532;BME280;3807;49.030;8.714;2023-08-20T04:08:37;99651.91;;;26.54;61.59
7532;BME280;3807;49.030;8.714;2023-08-20T04:11:02;99647.50;;;26.55;61.50
7532;BME280;3807;49.030;8.714;2023-08-20T04:13:29;99658.91;;;26.54;61.53
7532;BME280;3807;49.030;8.714;2023-08-20T04:15:54;99661.94;;;26.49;61.57
7532;BME280;3807;49.030;8.714;2023-08-20T04:18:20;99663.91;;;26.47;61.58
7532;BME280;3807;49.030;8.714;2023-08-20T04:20:45;99666.75;;;26.44;61.67
7532;BME280;3807;49.030;8.714;2023-08-20T04:23:10;99669.38;;;26.44;61.65
7532;BME280;3807;49.030;8.714;2023-08-20T04:25:36;99653.00;;;26.42;61.64
7532;BME280;3807;49.030;8.714;2023-08-20T04:28:01;99644.66;;;26.38;61.74
7532;BME280;3807;49.030;8.714;2023-08-20T04:30:26;99643.16;;;26.36;61.76
7532;BME280;3807;49.030;8.714;2023-08-20T04:32:52;99643.28;;;26.34;61.76
7532;BME280;3807;49.030;8.714;2023-08-20T04:35:17;99642.47;;;26.34;61.76
7532;BME280;3807;49.030;8.714;2023-08-20T04:37:42;99639.34;;;26.30;61.87
7532;BME280;3807;49.030;8.714;2023-08-20T04:40:08;99644.84;;;26.27;61.93
7532;BME280;3807;49.030;8.714;2023-08-20T04:42:33;99643.34;;;26.25;62.10
7532;BME280;3807;49.030;8.714;2023-08-20T04:44:59;99644.31;;;26.24;62.10
7532;BME280;3807;49.030;8.714;2023-08-20T04:47:24;99641.69;;;26.24;62.05
7532;BME280;3807;49.030;8.714;2023-08-20T04:49:50;99635.78;;;26.22;62.18
7532;BME280;3807;49.030;8.714;2023-08-20T04:52:15;99635.13;;;26.20;62.18
7532;BME280;3807;49.030;8.714;2023-08-20T04:54:40;99633.47;;;26.19;62.29
7532;BME280;3807;49.030;8.714;2023-08-20T04:57:06;99652.72;;;26.18;62.25
7532;BME280;3807;49.030;8.714;2023-08-20T04:59:31;99666.88;;;26.15;62.26
7532;BME280;3807;49.030;8.714;2023-08-20T05:01:56;99664.13;;;26.17;62.20
7532;BME280;3807;49.030;8.714;2023-08-20T05:04:22;99665.75;;;26.18;62.10
7532;BME280;3807;49.030;8.714;2023-08-20T05:06:47;99664.41;;;26.13;62.21
7532;BME280;3807;49.030;8.714;2023-08-20T05:09:13;99666.31;;;26.11;62.34
7532;BME280;3807;49.030;8.714;2023-08-20T05:11:38;99662.78;;;26.12;62.29
7532;BME280;3807;49.030;8.714;2023-08-20T05:14:04;99670.06;;;26.09;62.35
7532;BME280;3807;49.030;8.714;2023-08-20T05:16:29;99669.38;;;26.07;62.30
7532;BME280;3807;49.030;8.714;2023-08-20T05:18:54;99669.25;;;26.08;62.30
7532;BME280;3807;49.030;8.714;2023-08-20T05:21:20;99678.19;;;26.06;62.32
7532;BME280;3807;49.030;8.714;2023-08-20T05:23:45;99668.00;;;26.03;62.41
7532;BME280;3807;49.030;8.714;2023-08-20T05:26:10;99671.72;;;26.00;62.43
7532;BME280;3807;49.030;8.714;2023-08-20T05:28:36;99670.78;;;26.01;62.36
7532;BME280;3807;49.030;8.714;2023-08-20T05:31:01;99677.91;;;25.99;62.46
7532;BME280;3807;49.030;8.714;2023-08-20T05:33:27;99681.50;;;25.98;62.38
7532;BME280;3807;49.030;8.714;2023-08-20T05:35:52;99681.50;;;25.98;62.50
7532;BME280;3807;49.030;8.714;2023-08-20T05:38:18;99682.44;;;25.97;62.40
7532;BME280;3807;49.030;8.714;2023-08-20T05:40:43;99683.97;;;26.00;62.30
7532;BME280;3807;49.030;8.714;2023-08-20T05:43:09;99690.97;;;25.99;62.29
7532;BME280;3807;49.030;8.714;2023-08-20T05:45:35;99686.03;;;25.96;62.34
7532;BME280;3807;49.030;8.714;2023-08-20T05:48:00;99687.13;;;25.94;62.36
7532;BME280;3807;49.030;8.714;2023-08-20T05:50:26;99696.75;;;25.93;62.42
7532;BME280;3807;49.030;8.714;2023-08-20T05:52:52;99700.31;;;25.92;62.53
7532;BME280;3807;49.030;8.714;2023-08-20T05:55:17;99693.47;;;25.91;62.54
7532;BME280;3807;49.030;8.714;2023-08-20T05:57:43;99696.19;;;25.89;62.59
7532;BME280;3807;49.030;8.714;2023-08-20T06:00:09;99701.03;;;25.84;62.67
7532;BME280;3807;49.030;8.714;2023-08-20T06:02:35;99698.41;;;25.84;62.85
7532;BME280;3807;49.030;8.714;2023-08-20T06:05:01;99704.47;;;25.85;62.89
7532;BME280;3807;49.030;8.714;2023-08-20T06:07:27;99705.97;;;25.87;62.91
7532;BME280;3807;49.030;8.714;2023-08-20T06:09:52;99708.97;;;25.83;62.80
7532;BME280;3807;49.030;8.714;2023-08-20T06:12:18;99713.25;;;25.84;62.98
7532;BME280;3807;49.030;8.714;2023-08-20T06:14:43;99708.97;;;25.83;62.85
7532;BME280;3807;49.030;8.714;2023-08-20T06:17:08;99715.88;;;25.84;63.05
7532;BME280;3807;49.030;8.714;2023-08-20T06:19:34;99713.94;;;25.86;62.94
7532;BME280;3807;49.030;8.714;2023-08-20T06:21:59;99707.88;;;25.85;62.86
7532;BME280;3807;49.030;8.714;2023-08-20T06:24:25;99705.44;;;25.84;62.91
7532;BME280;3807;49.030;8.714;2023-08-20T06:26:51;99710.66;;;25.84;63.01
7532;BME280;3807;49.030;8.714;2023-08-20T06:29:16;99716.81;;;25.83;63.09
7532;BME280;3807;49.030;8.714;2023-08-20T06:31:42;99719.28;;;25.84;62.98
7532;BME280;3807;49.030;8.714;2023-08-20T06:34:07;99718.31;;;25.85;62.88
7532;BME280;3807;49.030;8.714;2023-08-20T06:36:32;99716.41;;;25.87;62.85
7532;BME280;3807;49.030;8.714;2023-08-20T06:38:58;99718.06;;;25.88;62.67
7532;BME280;3807;49.030;8.714;2023-08-20T06:41:23;99725.19;;;25.86;62.73
7532;BME280;3807;49.030;8.714;2023-08-20T06:43:48;99724.25;;;25.87;62.67
7532;BME280;3807;49.030;8.714;2023-08-20T06:46:14;99730.94;;;25.90;62.55
7532;BME280;3807;49.030;8.714;2023-08-20T06:48:40;99725.59;;;25.92;62.46
7532;BME280;3807;49.030;8.714;2023-08-20T06:51:12;99725.31;;;25.95;62.30
7532;BME280;3807;49.030;8.714;2023-08-20T06:53:38;99736.44;;;25.87;62.51
7532;BME280;3807;49.030;8.714;2023-08-20T06:56:06;99734.94;;;25.84;62.54
7532;BME280;3807;49.030;8.714;2023-08-20T06:58:31;99740.72;;;25.88;62.39
7532;BME280;3807;49.030;8.714;2023-08-20T07:00:57;99749.22;;;25.90;62.33
7532;BME280;3807;49.030;8.714;2023-08-20T07:03:38;99747.97;;;25.94;62.25
7532;BME280;3807;49.030;8.714;2023-08-20T07:06:04;99744.53;;;25.94;62.57
7532;BME280;3807;49.030;8.714;2023-08-20T07:08:30;99744.41;;;25.95;62.39
7532;BME280;3807;49.030;8.714;2023-08-20T07:10:55;99737.53;;;25.94;62.39
7532;BME280;3807;49.030;8.714;2023-08-20T07:13:22;99738.22;;;25.96;62.35
7532;BME280;3807;49.030;8.714;2023-08-20T07:15:47;99748.13;;;25.93;62.51
7532;BME280;3807;49.030;8.714;2023-08-20T07:18:13;99749.47;;;25.97;62.35
7532;BME280;3807;49.030;8.714;2023-08-20T07:20:41;99754.03;;;25.95;62.50
7532;BME280;3807;49.030;8.714;2023-08-20T07:23:07;99744.41;;;25.95;62.43
7532;BME280;3807;49.030;8.714;2023-08-20T07:25:32;99752.25;;;25.95;62.56
7532;BME280;3807;49.030;8.714;2023-08-20T07:27:57;99750.56;;;25.94;62.69
7532;BME280;3807;49.030;8.714;2023-08-20T07:30:25;99755.69;;;25.96;62.57
7532;BME280;3807;49.030;8.714;2023-08-20T07:32:50;99752.78;;;25.99;62.49
7532;BME280;3807;49.030;8.714;2023-08-20T07:35:16;99753.75;;;25.98;62.50
7532;BME280;3807;49.030;8.714;2023-08-20T07:37:41;99751.16;;;25.98;62.61
7532;BME280;3807;49.030;8.714;2023-08-20T07:40:07;99751.97;;;25.98;62.59
7532;BME280;3807;49.030;8.714;2023-08-20T07:42:32;99758.56;;;26.02;62.39
7532;BME280;3807;49.030;8.714;2023-08-20T07:44:58;99760.62;;;25.99;62.61
7532;BME280;3807;49.030;8.714;2023-08-20T07:47:23;99750.72;;;26.02;62.45
7532;BME280;3807;49.030;8.714;2023-08-20T07:49:48;99750.16;;;26.08;62.15
7532;BME280;3807;49.030;8.714;2023-08-20T07:52:16;99748.91;;;26.12;62.02
7532;BME280;3807;49.030;8.714;2023-08-20T07:54:42;99744.63;;;26.11;62.01
7532;BME280;3807;49.030;8.714;2023-08-20T07:57:09;99739.56;;;26.20;61.74
7532;BME280;3807;49.030;8.714;2023-08-20T07:59:35;99745.59;;;26.20;61.62
7532;BME280;3807;49.030;8.714;2023-08-20T08:02:00;99744.44;;;26.32;61.13
7532;BME280;3807;49.030;8.714;2023-08-20T08:04:27;99750.91;;;26.38;61.27
7532;BME280;3807;49.030;8.714;2023-08-20T08:06:52;99750.88;;;26.57;60.92
7532;BME280;3807;49.030;8.714;2023-08-20T08:09:25;99752.28;;;26.52;61.07
7532;BME280;3807;49.030;8.714;2023-08-20T08:11:51;99753.06;;;26.62;61.85
7532;BME280;3807;49.030;8.714;2023-08-20T08:14:17;99762.69;;;26.62;61.17
7532;BME280;3807;49.030;8.714;2023-08-20T08:16:42;99754.69;;;26.63;61.04
7532;BME280;3807;49.030;8.714;2023-08-20T08:19:08;99756.28;;;26.74;60.74
7532;BME280;3807;49.030;8.714;2023-08-20T08:21:33;99768.53;;;26.73;61.02
7532;BME280;3807;49.030;8.714;2023-08-20T08:23:59;99762.50;;;26.73;61.34
7532;BME280;3807;49.030;8.714;2023-08-20T08:26:24;99768.94;;;26.78;61.47
7532;BME280;3807;49.030;8.714;2023-08-20T08:28:50;99759.41;;;26.87;62.29
7532;BME280;3807;49.030;8.714;2023-08-20T08:31:15;99761.00;;;26.98;61.97
7532;BME280;3807;49.030;8.714;2023-08-20T08:33:40;99759.72;;;27.02;63.45
7532;BME280;3807;49.030;8.714;2023-08-20T08:36:06;99771.13;;;27.11;64.01
7532;BME280;3807;49.030;8.714;2023-08-20T08:38:31;99774.00;;;27.17;63.93
7532;BME280;3807;49.030;8.714;2023-08-20T08:40:57;99775.94;;;27.15;63.60
7532;BME280;3807;49.030;8.714;2023-08-20T08:43:23;99774.78;;;27.27;63.72
7532;BME280;3807;49.030;8.714;2023-08-20T08:45:49;99776.66;;;27.35;64.43
7532;BME280;3807;49.030;8.714;2023-08-20T08:48:15;99770.06;;;27.49;64.80
7532;BME280;3807;49.030;8.714;2023-08-20T08:50:40;99762.53;;;27.46;64.06
7532;BME280;3807;49.030;8.714;2023-08-20T08:53:06;99762.69;;;27.44;63.67
7532;BME280;3807;49.030;8.714;2023-08-20T08:55:32;99772.41;;;27.52;63.73
7532;BME280;3807;49.030;8.714;2023-08-20T08:57:58;99771.94;;;27.57;64.35
7532;BME280;3807;49.030;8.714;2023-08-20T09:00:23;99773.91;;;27.72;65.87
7532;BME280;3807;49.030;8.714;2023-08-20T09:02:48;99776.66;;;27.71;64.39
7532;BME280;3807;49.030;8.714;2023-08-20T09:05:14;99779.69;;;27.76;63.83
7532;BME280;3807;49.030;8.714;2023-08-20T09:07:43;99779.37;;;27.79;63.55
7532;BME280;3807;49.030;8.714;2023-08-20T09:10:12;99776.81;;;27.87;65.06
7532;BME280;3807;49.030;8.714;2023-08-20T09:12:37;99771.81;;;27.94;65.79
7532;BME280;3807;49.030;8.714;2023-08-20T09:15:03;99771.34;;;27.98;64.22
7532;BME280;3807;49.030;8.714;2023-08-20T09:17:28;99773.34;;;28.05;64.53
7532;BME280;3807;49.030;8.714;2023-08-20T09:19:55;99773.19;;;28.06;64.31
7532;BME280;3807;49.030;8.714;2023-08-20T09:22:22;99768.88;;;27.97;63.51
7532;BME280;3807;49.030;8.714;2023-08-20T09:24:55;99767.91;;;27.98;64.09
7532;BME280;3807;49.030;8.714;2023-08-20T09:27:22;99773.47;;;28.21;64.38
7532;BME280;3807;49.030;8.714;2023-08-20T09:29:52;99768.94;;;28.31;64.61
7532;BME280;3807;49.030;8.714;2023-08-20T09:32:23;99774.38;;;28.38;62.97
7532;BME280;3807;49.030;8.714;2023-08-20T09:34:50;99771.34;;;28.42;63.05
7532;BME280;3807;49.030;8.714;2023-08-20T09:37:18;99775.75;;;28.42;63.01
7532;BME280;3807;49.030;8.714;2023-08-20T09:39:44;99774.50;;;28.54;63.40
7532;BME280;3807;49.030;8.714;2023-08-20T09:42:10;99776.66;;;28.59;62.57
7532;BME280;3807;49.030;8.714;2023-08-20T09:44:39;99773.59;;;28.71;63.52
7532;BME280;3807;49.030;8.714;2023-08-20T09:47:09;99779.84;;;28.70;62.82
7532;BME280;3807;49.030;8.714;2023-08-20T09:49:39;99770.69;;;28.75;63.45
7532;BME280;3807;49.030;8.714;2023-08-20T09:52:07;99777.03;;;28.72;62.53
7532;BME280;3807;49.030;8.714;2023-08-20T09:57:23;99778.09;;;28.87;62.12
7532;BME280;3807;49.030;8.714;2023-08-20T09:59:50;99779.87;;;28.79;62.97
7532;BME280;3807;49.030;8.714;2023-08-20T10:02:16;99774.91;;;29.02;62.08
7532;BME280;3807;49.030;8.714;2023-08-20T10:04:43;99775.91;;;29.09;62.05
7532;BME280;3807;49.030;8.714;2023-08-20T10:07:10;99781.81;;;29.11;62.45
7532;BME280;3807;49.030;8.714;2023-08-20T10:09:38;99773.16;;;29.18;61.53
7532;BME280;3807;49.030;8.714;2023-08-20T10:12:04;99775.81;;;29.35;61.45
7532;BME280;3807;49.030;8.714;2023-08-20T10:14:30;99783.34;;;29.38;60.36
7532;BME280;3807;49.030;8.714;2023-08-20T10:16:56;99780.59;;;29.48;60.46
7532;BME280;3807;49.030;8.714;2023-08-20T10:19:22;99772.87;;;29.54;59.77
7532;BME280;3807;49.030;8.714;2023-08-20T10:21:52;99777.69;;;29.59;59.95
7532;BME280;3807;49.030;8.714;2023-08-20T10:24:18;99783.59;;;29.69;59.34
7532;BME280;3807;49.030;8.714;2023-08-20T10:26:46;99769.62;;;29.77;59.04
7532;BME280;3807;49.030;8.714;2023-08-20T10:29:34;99774.22;;;29.91;58.19
7532;BME280;3807;49.030;8.714;2023-08-20T10:31:59;99774.53;;;30.12;57.52
7532;BME280;3807;49.030;8.714;2023-08-20T10:34:36;99765.06;;;30.20;57.12
7532;BME280;3807;49.030;8.714;2023-08-20T10:37:08;99762.88;;;30.31;57.01
7532;BME280;3807;49.030;8.714;2023-08-20T10:39:33;99768.91;;;30.40;57.13
7532;BME280;3807;49.030;8.714;2023-08-20T10:42:28;99766.97;;;30.42;56.82
7532;BME280;3807;49.030;8.714;2023-08-20T10:45:04;99770.69;;;30.56;56.55
7532;BME280;3807;49.030;8.714;2023-08-20T10:47:45;99768.03;;;30.72;55.90
7532;BME280;3807;49.030;8.714;2023-08-20T10:50:17;99763.72;;;30.71;55.69
7532;BME280;3807;49.030;8.714;2023-08-20T10:52:54;99759.72;;;31.00;55.75
7532;BME280;3807;49.030;8.714;2023-08-20T10:55:23;99755.19;;;31.08;54.76
7532;BME280;3807;49.030;8.714;2023-08-20T10:57:55;99751.00;;;31.22;54.76
7532;BME280;3807;49.030;8.714;2023-08-20T11:00:21;99755.41;;;31.30;54.51
7532;BME280;3807;49.030;8.714;2023-08-20T11:02:47;99753.50;;;31.47;53.98
7532;BME280;3807;49.030;8.714;2023-08-20T11:05:20;99743.91;;;31.54;53.71
7532;BME280;3807;49.030;8.714;2023-08-20T11:07:47;99747.44;;;31.84;52.64
7532;BME280;3807;49.030;8.714;2023-08-20T11:10:14;99749.37;;;31.90;52.90
7532;BME280;3807;49.030;8.714;2023-08-20T11:12:40;99746.22;;;31.95;52.99
7532;BME280;3807;49.030;8.714;2023-08-20T11:15:07;99742.37;;;31.97;52.71
7532;BME280;3807;49.030;8.714;2023-08-20T11:17:33;99743.09;;;32.29;51.68
7532;BME280;3807;49.030;8.714;2023-08-20T11:19:59;99738.38;;;32.54;50.61
7532;BME280;3807;49.030;8.714;2023-08-20T11:22:24;99742.00;;;32.68;51.02
7532;BME280;3807;49.030;8.714;2023-08-20T11:24:50;99740.72;;;32.64;51.23
7532;BME280;3807;49.030;8.714;2023-08-20T11:27:15;99744.53;;;32.61;51.34
7532;BME280;3807;49.030;8.714;2023-08-20T11:29:43;99739.00;;;32.71;51.56
7532;BME280;3807;49.030;8.714;2023-08-20T11:32:09;99739.03;;;32.92;50.45
7532;BME280;3807;49.030;8.714;2023-08-20T11:34:36;99742.72;;;33.13;49.58
7532;BME280;3807;49.030;8.714;2023-08-20T11:37:03;99740.72;;;33.36;48.33
7532;BME280;3807;49.030;8.714;2023-08-20T11:39:30;99740.16;;;33.41;49.16
7532;BME280;3807;49.030;8.714;2023-08-20T11:41:55;99744.75;;;33.54;48.97
7532;BME280;3807;49.030;8.714;2023-08-20T11:44:22;99739.91;;;33.57;49.08
7532;BME280;3807;49.030;8.714;2023-08-20T11:46:47;99739.59;;;33.67;49.02
7532;BME280;3807;49.030;8.714;2023-08-20T11:49:13;99731.19;;;33.85;48.34
7532;BME280;3807;49.030;8.714;2023-08-20T11:51:42;99739.22;;;33.98;48.15
7532;BME280;3807;49.030;8.714;2023-08-20T11:54:09;99730.00;;;33.87;48.37
7532;BME280;3807;49.030;8.714;2023-08-20T11:56:35;99738.12;;;34.14;45.80
7532;BME280;3807;49.030;8.714;2023-08-20T11:59:01;99739.41;;;34.25;47.43
7532;BME280;3807;49.030;8.714;2023-08-20T12:01:33;99729.91;;;34.37;47.25
7532;BME280;3807;49.030;8.714;2023-08-20T12:04:06;99729.09;;;34.36;47.16
7532;BME280;3807;49.030;8.714;2023-08-20T12:06:33;99733.13;;;34.67;45.40
7532;BME280;3807;49.030;8.714;2023-08-20T12:08:59;99735.47;;;34.49;47.16
7532;BME280;3807;49.030;8.714;2023-08-20T12:11:28;99730.50;;;34.67;46.52
7532;BME280;3807;49.030;8.714;2023-08-20T12:13:55;99718.00;;;35.02;44.70
7532;BME280;3807;49.030;8.714;2023-08-20T12:16:23;99719.84;;;35.08;45.22
7532;BME280;3807;49.030;8.714;2023-08-20T12:18:50;99721.47;;;35.10;45.40
7532;BME280;3807;49.030;8.714;2023-08-20T12:21:15;99708.66;;;35.20;44.87
7532;BME280;3807;49.030;8.714;2023-08-20T12:23:41;99713.34;;;35.44;43.02
7532;BME280;3807;49.030;8.714;2023-08-20T12:26:06;99717.66;;;35.59;43.75
7532;BME280;3807;49.030;8.714;2023-08-20T12:28:33;99705.84;;;35.54;44.10
7532;BME280;3807;49.030;8.714;2023-08-20T12:30:58;99711.94;;;35.68;42.48
7532;BME280;3807;49.030;8.714;2023-08-20T12:33:24;99706.25;;;35.78;43.62
7532;BME280;3807;49.030;8.714;2023-08-20T12:35:49;99697.88;;;35.81;44.05
7532;BME280;3807;49.030;8.714;2023-08-20T12:38:15;99696.41;;;36.05;42.57
7532;BME280;3807;49.030;8.714;2023-08-20T12:40:40;99699.84;;;36.12;42.91
7532;BME280;3807;49.030;8.714;2023-08-20T12:43:06;99693.69;;;36.25;41.63
7532;BME280;3807;49.030;8.714;2023-08-20T12:45:31;99700.00;;;36.31;42.03
7532;BME280;3807;49.030;8.714;2023-08-20T12:47:56;99690.78;;;36.40;42.49
7532;BME280;3807;49.030;8.714;2023-08-20T12:50:22;99694.66;;;36.44;42.78
7532;BME280;3807;49.030;8.714;2023-08-20T12:52:47;99694.25;;;36.40;43.29
7532;BME280;3807;49.030;8.714;2023-08-20T12:55:14;99690.56;;;36.55;42.66
7532;BME280;3807;49.030;8.714;2023-08-20T12:57:55;99692.16;;;36.62;42.58
7532;BME280;3807;49.030;8.714;2023-08-20T13:00:21;99682.41;;;36.88;41.51
7532;BME280;3807;49.030;8.714;2023-08-20T13:02:47;99677.97;;;36.75;42.46
7532;BME280;3807;49.030;8.714;2023-08-20T13:05:13;99688.81;;;36.73;42.98
7532;BME280;3807;49.030;8.714;2023-08-20T13:07:39;99685.38;;;37.05;39.72
7532;BME280;3807;49.030;8.714;2023-08-20T13:10:05;99681.66;;;37.12;41.40
7532;BME280;3807;49.030;8.714;2023-08-20T13:12:32;99675.81;;;37.29;41.25
7532;BME280;3807;49.030;8.714;2023-08-20T13:14:58;99677.75;;;37.40;39.82
7532;BME280;3807;49.030;8.714;2023-08-20T13:17:24;99676.47;;;37.49;40.98
7532;BME280;3807;49.030;8.714;2023-08-20T13:19:50;99666.75;;;37.61;40.83
7532;BME280;3807;49.030;8.714;2023-08-20T13:22:15;99677.91;;;37.70;40.99
7532;BME280;3807;49.030;8.714;2023-08-20T13:24:40;99677.44;;;37.98;39.95
7532;BME280;3807;49.030;8.714;2023-08-20T13:27:06;99680.47;;;38.02;40.75
7532;BME280;3807;49.030;8.714;2023-08-20T13:29:31;99678.69;;;38.14;40.70