sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23404;SDS011;11875;49.356;2.718;2024-01-30T00:01:25;10.57;;;6.67;;
23404;SDS011;11875;49.356;2.718;2024-01-30T00:03:51;11.00;;;6.60;;
23404;SDS011;11875;49.356;2.718;2024-01-30T00:06:19;10.60;;;6.57;;
23404;SDS011;11875;49.356;2.718;2024-01-30T00:08:48;10.70;;;6.90;;
23404;SDS011;11875;49.356;2.718;2024-01-30T00:11:14;11.27;;;7.47;;
23404;SDS011;11875;49.356;2.718;2024-01-30T00:13:41;10.83;;;6.83;;
23404;SDS011;11875;49.356;2.718;2024-01-30T00:16:07;9.07;;;6.77;;
23404;SDS011;11875;49.356;2.718;2024-01-30T00:18:33;11.33;;;6.40;;
23404;SDS011;11875;49.356;2.718;2024-01-30T00:20:59;11.37;;;7.30;;
23404;SDS011;11875;49.356;2.718;2024-01-30T00:23:24;12.40;;;7.23;;
23404;SDS011;11875;49.356;2.718;2024-01-30T00:25:50;9.97;;;6.60;;
23404;SDS011;11875;49.356;2.718;2024-01-30T00:28:16;8.83;;;6.73;;
23404;SDS011;11875;49.356;2.718;2024-01-30T00:30:41;10.40;;;7.00;;
23404;SDS011;11875;49.356;2.718;2024-01-30T00:33:08;10.23;;;6.53;;
23404;SDS011;11875;49.356;2.718;2024-01-30T00:35:34;9.13;;;6.83;;
23404;SDS011;11875;49.356;2.718;2024-01-30T00:38:00;12.03;;;6.97;;
23404;SDS011;11875;49.356;2.718;2024-01-30T00:40:25;9.87;;;6.57;;
23404;SDS011;11875;49.356;2.718;2024-01-30T00:42:51;9.80;;;6.70;;
23404;SDS011;11875;49.356;2.718;2024-01-30T00:45:17;10.30;;;6.93;;
23404;SDS011;11875;49.356;2.718;2024-01-30T00:47:43;12.40;;;6.70;;
23404;SDS011;11875;49.356;2.718;2024-01-30T00:50:10;10.27;;;7.23;;
23404;SDS011;11875;49.356;2.718;2024-01-30T00:52:36;9.30;;;7.00;;
23404;SDS011;11875;49.356;2.718;2024-01-30T00:55:04;10.13;;;7.07;;
23404;SDS011;11875;49.356;2.718;2024-01-30T00:57:30;10.50;;;6.63;;
23404;SDS011;11875;49.356;2.718;2024-01-30T00:59:56;9.60;;;6.97;;
23404;SDS011;11875;49.356;2.718;2024-01-30T01:02:22;11.93;;;6.97;;
23404;SDS011;11875;49.356;2.718;2024-01-30T01:04:47;11.33;;;6.63;;
23404;SDS011;11875;49.356;2.718;2024-01-30T01:07:13;12.00;;;6.77;;
23404;SDS011;11875;49.356;2.718;2024-01-30T01:09:39;12.97;;;6.97;;
23404;SDS011;11875;49.356;2.718;2024-01-30T01:12:05;10.50;;;6.70;;
23404;SDS011;11875;49.356;2.718;2024-01-30T01:14:31;10.20;;;6.43;;
23404;SDS011;11875;49.356;2.718;2024-01-30T01:16:56;10.83;;;6.33;;
23404;SDS011;11875;49.356;2.718;2024-01-30T01:19:22;8.40;;;6.47;;
23404;SDS011;11875;49.356;2.718;2024-01-30T01:21:48;8.80;;;6.43;;
23404;SDS011;11875;49.356;2.718;2024-01-30T01:24:13;14.03;;;6.67;;
23404;SDS011;11875;49.356;2.718;2024-01-30T01:26:39;8.60;;;6.27;;
23404;SDS011;11875;49.356;2.718;2024-01-30T01:29:06;9.53;;;6.00;;
23404;SDS011;11875;49.356;2.718;2024-01-30T01:31:36;12.70;;;7.13;;
23404;SDS011;11875;49.356;2.718;2024-01-30T01:34:08;10.33;;;6.90;;
23404;SDS011;11875;49.356;2.718;2024-01-30T01:36:37;10.80;;;6.23;;
23404;SDS011;11875;49.356;2.718;2024-01-30T01:39:03;9.00;;;6.27;;
23404;SDS011;11875;49.356;2.718;2024-01-30T01:41:30;9.90;;;6.53;;
23404;SDS011;11875;49.356;2.718;2024-01-30T01:43:57;8.40;;;6.07;;
23404;SDS011;11875;49.356;2.718;2024-01-30T01:46:22;9.30;;;6.20;;
23404;SDS011;11875;49.356;2.718;2024-01-30T01:48:49;10.40;;;6.37;;
23404;SDS011;11875;49.356;2.718;2024-01-30T01:51:15;8.60;;;5.97;;
23404;SDS011;11875;49.356;2.718;2024-01-30T01:53:41;10.10;;;6.37;;
23404;SDS011;11875;49.356;2.718;2024-01-30T01:56:07;10.23;;;6.30;;
23404;SDS011;11875;49.356;2.718;2024-01-30T01:58:33;10.97;;;6.37;;
23404;SDS011;11875;49.356;2.718;2024-01-30T02:01:00;9.43;;;6.70;;
23404;SDS011;11875;49.356;2.718;2024-01-30T02:03:26;11.33;;;6.73;;
23404;SDS011;11875;49.356;2.718;2024-01-30T02:05:52;11.97;;;7.20;;
23404;SDS011;11875;49.356;2.718;2024-01-30T02:08:20;9.23;;;6.60;;
23404;SDS011;11875;49.356;2.718;2024-01-30T02:10:45;10.17;;;6.67;;
23404;SDS011;11875;49.356;2.718;2024-01-30T02:13:11;8.93;;;6.50;;
23404;SDS011;11875;49.356;2.718;2024-01-30T02:15:37;9.37;;;6.57;;
23404;SDS011;11875;49.356;2.718;2024-01-30T02:18:02;11.30;;;6.57;;
23404;SDS011;11875;49.356;2.718;2024-01-30T02:20:28;7.00;;;6.00;;
23404;SDS011;11875;49.356;2.718;2024-01-30T02:22:56;9.90;;;6.90;;
23404;SDS011;11875;49.356;2.718;2024-01-30T02:25:39;9.90;;;6.67;;
23404;SDS011;11875;49.356;2.718;2024-01-30T02:28:11;8.23;;;6.00;;
23404;SDS011;11875;49.356;2.718;2024-01-30T02:30:44;8.90;;;5.93;;
23404;SDS011;11875;49.356;2.718;2024-01-30T02:33:11;10.60;;;6.87;;
23404;SDS011;11875;49.356;2.718;2024-01-30T02:35:36;9.07;;;6.20;;
23404;SDS011;11875;49.356;2.718;2024-01-30T02:38:02;9.53;;;6.47;;
23404;SDS011;11875;49.356;2.718;2024-01-30T02:40:28;8.23;;;5.83;;
23404;SDS011;11875;49.356;2.718;2024-01-30T02:42:54;11.33;;;6.37;;
23404;SDS011;11875;49.356;2.718;2024-01-30T02:45:20;9.07;;;5.90;;
23404;SDS011;11875;49.356;2.718;2024-01-30T02:47:45;11.93;;;6.50;;
23404;SDS011;11875;49.356;2.718;2024-01-30T02:50:11;9.10;;;6.23;;
23404;SDS011;11875;49.356;2.718;2024-01-30T02:52:37;10.50;;;6.17;;
23404;SDS011;11875;49.356;2.718;2024-01-30T02:55:02;9.73;;;5.87;;
23404;SDS011;11875;49.356;2.718;2024-01-30T02:57:29;9.97;;;6.37;;
23404;SDS011;11875;49.356;2.718;2024-01-30T02:59:54;11.97;;;6.53;;
23404;SDS011;11875;49.356;2.718;2024-01-30T03:02:20;8.07;;;6.10;;
23404;SDS011;11875;49.356;2.718;2024-01-30T03:04:46;8.47;;;6.27;;
23404;SDS011;11875;49.356;2.718;2024-01-30T03:07:12;10.97;;;5.97;;
23404;SDS011;11875;49.356;2.718;2024-01-30T03:09:37;10.03;;;6.50;;
23404;SDS011;11875;49.356;2.718;2024-01-30T03:12:03;9.23;;;6.13;;
23404;SDS011;11875;49.356;2.718;2024-01-30T03:14:30;12.03;;;5.93;;
23404;SDS011;11875;49.356;2.718;2024-01-30T03:16:56;10.03;;;6.40;;
23404;SDS011;11875;49.356;2.718;2024-01-30T03:19:22;8.93;;;5.87;;
23404;SDS011;11875;49.356;2.718;2024-01-30T03:21:47;13.10;;;6.77;;
23404;SDS011;11875;49.356;2.718;2024-01-30T03:24:13;11.90;;;6.30;;
23404;SDS011;11875;49.356;2.718;2024-01-30T03:26:39;10.47;;;6.40;;
23404;SDS011;11875;49.356;2.718;2024-01-30T03:29:04;9.17;;;6.13;;
23404;SDS011;11875;49.356;2.718;2024-01-30T03:31:30;9.30;;;6.00;;
23404;SDS011;11875;49.356;2.718;2024-01-30T03:33:56;9.77;;;6.00;;
23404;SDS011;11875;49.356;2.718;2024-01-30T03:36:21;9.63;;;6.40;;
23404;SDS011;11875;49.356;2.718;2024-01-30T03:38:47;9.13;;;6.20;;
23404;SDS011;11875;49.356;2.718;2024-01-30T03:41:15;8.53;;;6.30;;
23404;SDS011;11875;49.356;2.718;2024-01-30T03:43:41;7.90;;;5.90;;
23404;SDS011;11875;49.356;2.718;2024-01-30T03:46:07;9.27;;;6.50;;
23404;SDS011;11875;49.356;2.718;2024-01-30T03:48:32;8.43;;;5.70;;
23404;SDS011;11875;49.356;2.718;2024-01-30T03:50:58;8.20;;;6.00;;
23404;SDS011;11875;49.356;2.718;2024-01-30T03:53:24;9.70;;;6.40;;
23404;SDS011;11875;49.356;2.718;2024-01-30T03:55:50;9.67;;;6.33;;
23404;SDS011;11875;49.356;2.718;2024-01-30T03:58:16;8.80;;;6.47;;
23404;SDS011;11875;49.356;2.718;2024-01-30T04:00:41;10.37;;;6.70;;
23404;SDS011;11875;49.356;2.718;2024-01-30T04:03:07;9.87;;;5.90;;
23404;SDS011;11875;49.356;2.718;2024-01-30T04:05:33;9.40;;;5.53;;
23404;SDS011;11875;49.356;2.718;2024-01-30T04:07:58;8.97;;;6.27;;
23404;SDS011;11875;49.356;2.718;2024-01-30T04:10:24;10.00;;;5.90;;
23404;SDS011;11875;49.356;2.718;2024-01-30T04:12:50;8.70;;;6.10;;
23404;SDS011;11875;49.356;2.718;2024-01-30T04:15:16;11.63;;;6.97;;
23404;SDS011;11875;49.356;2.718;2024-01-30T04:17:43;13.53;;;6.73;;
23404;SDS011;11875;49.356;2.718;2024-01-30T04:20:17;9.27;;;6.00;;
23404;SDS011;11875;49.356;2.718;2024-01-30T04:22:44;10.87;;;6.23;;
23404;SDS011;11875;49.356;2.718;2024-01-30T04:25:10;11.87;;;5.80;;
23404;SDS011;11875;49.356;2.718;2024-01-30T04:27:36;10.90;;;6.50;;
23404;SDS011;11875;49.356;2.718;2024-01-30T04:30:02;9.47;;;6.03;;
23404;SDS011;11875;49.356;2.718;2024-01-30T04:32:28;11.60;;;6.33;;
23404;SDS011;11875;49.356;2.718;2024-01-30T04:34:54;7.97;;;6.00;;
23404;SDS011;11875;49.356;2.718;2024-01-30T04:37:20;9.73;;;6.40;;
23404;SDS011;11875;49.356;2.718;2024-01-30T04:39:46;8.83;;;6.07;;
23404;SDS011;11875;49.356;2.718;2024-01-30T04:42:11;13.37;;;6.73;;
23404;SDS011;11875;49.356;2.718;2024-01-30T04:44:37;9.23;;;6.17;;
23404;SDS011;11875;49.356;2.718;2024-01-30T04:47:03;10.17;;;6.07;;
23404;SDS011;11875;49.356;2.718;2024-01-30T04:49:30;10.80;;;5.67;;
23404;SDS011;11875;49.356;2.718;2024-01-30T04:51:56;9.03;;;5.80;;
23404;SDS011;11875;49.356;2.718;2024-01-30T04:54:22;10.53;;;5.97;;
23404;SDS011;11875;49.356;2.718;2024-01-30T04:56:48;9.23;;;6.37;;
23404;SDS011;11875;49.356;2.718;2024-01-30T04:59:14;11.53;;;6.30;;
23404;SDS011;11875;49.356;2.718;2024-01-30T05:01:40;10.10;;;6.07;;
23404;SDS011;11875;49.356;2.718;2024-01-30T05:04:08;7.80;;;6.00;;
23404;SDS011;11875;49.356;2.718;2024-01-30T05:06:34;10.97;;;6.70;;
23404;SDS011;11875;49.356;2.718;2024-01-30T05:09:00;8.13;;;5.97;;
23404;SDS011;11875;49.356;2.718;2024-01-30T05:11:26;10.80;;;6.43;;
23404;SDS011;11875;49.356;2.718;2024-01-30T05:13:51;8.37;;;5.53;;
23404;SDS011;11875;49.356;2.718;2024-01-30T05:16:17;9.53;;;6.13;;
23404;SDS011;11875;49.356;2.718;2024-01-30T05:18:43;12.80;;;6.33;;
23404;SDS011;11875;49.356;2.718;2024-01-30T05:21:09;10.23;;;5.67;;
23404;SDS011;11875;49.356;2.718;2024-01-30T05:23:35;9.57;;;5.33;;
23404;SDS011;11875;49.356;2.718;2024-01-30T05:26:01;8.73;;;6.00;;
23404;SDS011;11875;49.356;2.718;2024-01-30T05:28:28;10.00;;;5.70;;
23404;SDS011;11875;49.356;2.718;2024-01-30T05:30:54;10.13;;;6.03;;
23404;SDS011;11875;49.356;2.718;2024-01-30T05:33:23;10.87;;;6.13;;
23404;SDS011;11875;49.356;2.718;2024-01-30T05:35:49;11.57;;;5.70;;
23404;SDS011;11875;49.356;2.718;2024-01-30T05:38:15;9.63;;;6.37;;
23404;SDS011;11875;49.356;2.718;2024-01-30T05:40:41;11.10;;;6.00;;
23404;SDS011;11875;49.356;2.718;2024-01-30T05:43:07;8.83;;;5.90;;
23404;SDS011;11875;49.356;2.718;2024-01-30T05:45:33;9.30;;;5.93;;
23404;SDS011;11875;49.356;2.718;2024-01-30T05:48:02;8.50;;;6.20;;
23404;SDS011;11875;49.356;2.718;2024-01-30T05:50:28;10.30;;;5.60;;
23404;SDS011;11875;49.356;2.718;2024-01-30T05:52:54;11.43;;;6.80;;
23404;SDS011;11875;49.356;2.718;2024-01-30T05:55:19;10.20;;;6.23;;
23404;SDS011;11875;49.356;2.718;2024-01-30T05:57:46;7.77;;;5.67;;
23404;SDS011;11875;49.356;2.718;2024-01-30T06:00:11;10.97;;;6.63;;
23404;SDS011;11875;49.356;2.718;2024-01-30T06:02:37;8.70;;;5.93;;
23404;SDS011;11875;49.356;2.718;2024-01-30T06:05:03;11.13;;;5.73;;
23404;SDS011;11875;49.356;2.718;2024-01-30T06:07:29;10.27;;;5.93;;
23404;SDS011;11875;49.356;2.718;2024-01-30T06:09:55;9.70;;;6.20;;
23404;SDS011;11875;49.356;2.718;2024-01-30T06:12:20;11.80;;;6.73;;
23404;SDS011;11875;49.356;2.718;2024-01-30T06:14:46;14.43;;;6.43;;
23404;SDS011;11875;49.356;2.718;2024-01-30T06:17:12;13.67;;;6.40;;
23404;SDS011;11875;49.356;2.718;2024-01-30T06:19:38;8.73;;;6.00;;
23404;SDS011;11875;49.356;2.718;2024-01-30T06:22:06;9.33;;;6.23;;
23404;SDS011;11875;49.356;2.718;2024-01-30T06:24:32;11.73;;;6.20;;
23404;SDS011;11875;49.356;2.718;2024-01-30T06:26:59;9.77;;;6.03;;
23404;SDS011;11875;49.356;2.718;2024-01-30T06:29:25;9.33;;;6.60;;
23404;SDS011;11875;49.356;2.718;2024-01-30T06:31:51;8.63;;;6.20;;
23404;SDS011;11875;49.356;2.718;2024-01-30T06:34:17;12.10;;;6.77;;
23404;SDS011;11875;49.356;2.718;2024-01-30T06:36:44;9.27;;;6.73;;
23404;SDS011;11875;49.356;2.718;2024-01-30T06:39:09;12.80;;;7.23;;
23404;SDS011;11875;49.356;2.718;2024-01-30T06:41:35;9.80;;;6.77;;
23404;SDS011;11875;49.356;2.718;2024-01-30T06:44:04;9.63;;;6.40;;
23404;SDS011;11875;49.356;2.718;2024-01-30T06:46:31;8.90;;;6.50;;
23404;SDS011;11875;49.356;2.718;2024-01-30T06:48:57;10.90;;;6.77;;
23404;SDS011;11875;49.356;2.718;2024-01-30T06:51:23;9.17;;;6.63;;
23404;SDS011;11875;49.356;2.718;2024-01-30T06:53:49;13.10;;;7.03;;
23404;SDS011;11875;49.356;2.718;2024-01-30T06:56:15;11.77;;;6.17;;
23404;SDS011;11875;49.356;2.718;2024-01-30T06:58:45;10.43;;;6.73;;
23404;SDS011;11875;49.356;2.718;2024-01-30T07:01:17;10.97;;;6.23;;
23404;SDS011;11875;49.356;2.718;2024-01-30T07:03:43;11.70;;;6.53;;
23404;SDS011;11875;49.356;2.718;2024-01-30T07:06:09;12.83;;;7.57;;
23404;SDS011;11875;49.356;2.718;2024-01-30T07:08:38;11.07;;;6.87;;
23404;SDS011;11875;49.356;2.718;2024-01-30T07:11:04;13.07;;;6.60;;
23404;SDS011;11875;49.356;2.718;2024-01-30T07:13:31;10.33;;;7.10;;
23404;SDS011;11875;49.356;2.718;2024-01-30T07:15:57;12.23;;;6.50;;
23404;SDS011;11875;49.356;2.718;2024-01-30T07:18:22;12.57;;;7.13;;
23404;SDS011;11875;49.356;2.718;2024-01-30T07:20:48;12.13;;;6.03;;
23404;SDS011;11875;49.356;2.718;2024-01-30T07:23:14;11.00;;;6.70;;
23404;SDS011;11875;49.356;2.718;2024-01-30T07:25:43;12.03;;;7.17;;
23404;SDS011;11875;49.356;2.718;2024-01-30T07:28:09;9.53;;;7.00;;
23404;SDS011;11875;49.356;2.718;2024-01-30T07:30:36;12.20;;;7.03;;
23404;SDS011;11875;49.356;2.718;2024-01-30T07:33:02;13.63;;;6.90;;
23404;SDS011;11875;49.356;2.718;2024-01-30T07:35:28;11.47;;;6.40;;
23404;SDS011;11875;49.356;2.718;2024-01-30T07:37:53;11.37;;;7.23;;
23404;SDS011;11875;49.356;2.718;2024-01-30T07:40:19;10.20;;;6.70;;
23404;SDS011;11875;49.356;2.718;2024-01-30T07:42:45;11.13;;;6.63;;
23404;SDS011;11875;49.356;2.718;2024-01-30T07:45:11;10.27;;;6.60;;
23404;SDS011;11875;49.356;2.718;2024-01-30T07:47:36;12.67;;;7.10;;
23404;SDS011;11875;49.356;2.718;2024-01-30T07:50:02;13.83;;;7.13;;
23404;SDS011;11875;49.356;2.718;2024-01-30T07:52:28;12.50;;;7.20;;
23404;SDS011;11875;49.356;2.718;2024-01-30T07:54:54;12.03;;;6.67;;
23404;SDS011;11875;49.356;2.718;2024-01-30T07:57:20;10.43;;;6.40;;
23404;SDS011;11875;49.356;2.718;2024-01-30T07:59:46;10.73;;;6.77;;
23404;SDS011;11875;49.356;2.718;2024-01-30T08:02:12;10.53;;;6.50;;
23404;SDS011;11875;49.356;2.718;2024-01-30T08:04:43;11.27;;;7.33;;
23404;SDS011;11875;49.356;2.718;2024-01-30T08:07:13;13.27;;;7.07;;
23404;SDS011;11875;49.356;2.718;2024-01-30T08:09:39;11.23;;;6.73;;
23404;SDS011;11875;49.356;2.718;2024-01-30T08:12:04;12.10;;;6.60;;
23404;SDS011;11875;49.356;2.718;2024-01-30T08:14:30;12.57;;;7.20;;
23404;SDS011;11875;49.356;2.718;2024-01-30T08:16:56;9.27;;;7.10;;
23404;SDS011;11875;49.356;2.718;2024-01-30T08:19:22;11.63;;;6.63;;
23404;SDS011;11875;49.356;2.718;2024-01-30T08:21:47;12.57;;;6.80;;
23404;SDS011;11875;49.356;2.718;2024-01-30T08:24:13;11.80;;;6.77;;
23404;SDS011;11875;49.356;2.718;2024-01-30T08:26:38;12.33;;;6.87;;
23404;SDS011;11875;49.356;2.718;2024-01-30T08:29:04;12.40;;;6.30;;
23404;SDS011;11875;49.356;2.718;2024-01-30T08:31:30;10.87;;;7.00;;
23404;SDS011;11875;49.356;2.718;2024-01-30T08:33:55;14.57;;;7.07;;
23404;SDS011;11875;49.356;2.718;2024-01-30T08:36:21;12.20;;;7.30;;
23404;SDS011;11875;49.356;2.718;2024-01-30T08:38:47;11.77;;;6.77;;
23404;SDS011;11875;49.356;2.718;2024-01-30T08:41:13;13.33;;;7.10;;
23404;SDS011;11875;49.356;2.718;2024-01-30T08:43:38;9.20;;;6.83;;
23404;SDS011;11875;49.356;2.718;2024-01-30T08:46:04;13.53;;;7.33;;
23404;SDS011;11875;49.356;2.718;2024-01-30T08:48:29;14.07;;;7.40;;
23404;SDS011;11875;49.356;2.718;2024-01-30T08:50:55;16.37;;;8.23;;
23404;SDS011;11875;49.356;2.718;2024-01-30T08:53:21;11.23;;;6.90;;
23404;SDS011;11875;49.356;2.718;2024-01-30T08:55:47;11.73;;;7.03;;
23404;SDS011;11875;49.356;2.718;2024-01-30T08:58:12;12.40;;;7.63;;
23404;SDS011;11875;49.356;2.718;2024-01-30T09:00:38;13.70;;;8.13;;
23404;SDS011;11875;49.356;2.718;2024-01-30T09:03:04;14.17;;;8.57;;
23404;SDS011;11875;49.356;2.718;2024-01-30T09:05:30;14.00;;;7.97;;
23404;SDS011;11875;49.356;2.718;2024-01-30T09:07:55;19.60;;;8.30;;
23404;SDS011;11875;49.356;2.718;2024-01-30T09:10:21;14.60;;;7.77;;
23404;SDS011;11875;49.356;2.718;2024-01-30T09:12:47;12.37;;;7.50;;
23404;SDS011;11875;49.356;2.718;2024-01-30T09:15:14;13.80;;;7.63;;
23404;SDS011;11875;49.356;2.718;2024-01-30T09:17:40;15.17;;;8.73;;
23404;SDS011;11875;49.356;2.718;2024-01-30T09:20:06;15.20;;;8.67;;
23404;SDS011;11875;49.356;2.718;2024-01-30T09:22:32;16.03;;;7.77;;
23404;SDS011;11875;49.356;2.718;2024-01-30T09:24:57;12.77;;;8.20;;
23404;SDS011;11875;49.356;2.718;2024-01-30T09:27:23;11.80;;;7.77;;
23404;SDS011;11875;49.356;2.718;2024-01-30T09:29:49;15.40;;;8.20;;
23404;SDS011;11875;49.356;2.718;2024-01-30T09:32:15;14.20;;;8.17;;
23404;SDS011;11875;49.356;2.718;2024-01-30T09:34:42;11.00;;;8.23;;
23404;SDS011;11875;49.356;2.718;2024-01-30T09:37:08;12.27;;;7.83;;
23404;SDS011;11875;49.356;2.718;2024-01-30T09:39:34;9.60;;;6.47;;
23404;SDS011;11875;49.356;2.718;2024-01-30T09:42:33;11.40;;;6.33;;
23404;SDS011;11875;49.356;2.718;2024-01-30T09:44:54;10.93;;;6.78;;
23404;SDS011;11875;49.356;2.718;2024-01-30T09:47:21;10.07;;;6.32;;
23404;SDS011;11875;49.356;2.718;2024-01-30T09:49:46;10.57;;;6.43;;
23404;SDS011;11875;49.356;2.718;2024-01-30T09:52:13;9.20;;;5.37;;
23404;SDS011;11875;49.356;2.718;2024-01-30T09:54:40;12.83;;;5.53;;
23404;SDS011;11875;49.356;2.718;2024-01-30T09:57:07;12.97;;;5.93;;
23404;SDS011;11875;49.356;2.718;2024-01-30T09:59:33;12.52;;;5.32;;
23404;SDS011;11875;49.356;2.718;2024-01-30T10:01:59;9.30;;;5.82;;
23404;SDS011;11875;49.356;2.718;2024-01-30T10:04:25;9.23;;;5.35;;
23404;SDS011;11875;49.356;2.718;2024-01-30T10:06:51;13.68;;;4.80;;
23404;SDS011;11875;49.356;2.718;2024-01-30T10:09:16;11.80;;;5.68;;
23404;SDS011;11875;49.356;2.718;2024-01-30T10:11:42;12.63;;;7.50;;
23404;SDS011;11875;49.356;2.718;2024-01-30T10:14:08;11.98;;;6.20;;
23404;SDS011;11875;49.356;2.718;2024-01-30T10:16:34;10.88;;;5.70;;
23404;SDS011;11875;49.356;2.718;2024-01-30T10:19:00;13.02;;;5.55;;
23404;SDS011;11875;49.356;2.718;2024-01-30T10:21:26;13.10;;;5.97;;
23404;SDS011;11875;49.356;2.718;2024-01-30T10:23:51;10.60;;;5.53;;
23404;SDS011;11875;49.356;2.718;2024-01-30T10:26:17;9.90;;;5.47;;
23404;SDS011;11875;49.356;2.718;2024-01-30T10:28:43;13.88;;;6.13;;
23404;SDS011;11875;49.356;2.718;2024-01-30T10:31:09;15.00;;;7.70;;
23404;SDS011;11875;49.356;2.718;2024-01-30T10:33:34;16.30;;;7.93;;
23404;SDS011;11875;49.356;2.718;2024-01-30T10:36:01;17.50;;;8.65;;
23404;SDS011;11875;49.356;2.718;2024-01-30T10:38:28;14.02;;;8.80;;
23404;SDS011;11875;49.356;2.718;2024-01-30T10:40:56;13.57;;;8.23;;
23404;SDS011;11875;49.356;2.718;2024-01-30T10:43:23;20.20;;;9.40;;
23404;SDS011;11875;49.356;2.718;2024-01-30T10:45:55;16.75;;;9.40;;
23404;SDS011;11875;49.356;2.718;2024-01-30T10:48:28;14.50;;;8.88;;
23404;SDS011;11875;49.356;2.718;2024-01-30T10:50:55;13.25;;;8.52;;
23404;SDS011;11875;49.356;2.718;2024-01-30T10:53:24;12.35;;;8.82;;
23404;SDS011;11875;49.356;2.718;2024-01-30T10:55:51;16.90;;;8.15;;
23404;SDS011;11875;49.356;2.718;2024-01-30T10:58:17;17.95;;;7.93;;
23404;SDS011;11875;49.356;2.718;2024-01-30T11:00:44;12.50;;;7.23;;
23404;SDS011;11875;49.356;2.718;2024-01-30T11:03:10;15.95;;;7.47;;
23404;SDS011;11875;49.356;2.718;2024-01-30T11:05:40;13.25;;;6.30;;
23404;SDS011;11875;49.356;2.718;2024-01-30T11:08:12;10.52;;;6.22;;
23404;SDS011;11875;49.356;2.718;2024-01-30T11:10:47;12.95;;;5.95;;
23404;SDS011;11875;49.356;2.718;2024-01-30T11:13:13;7.60;;;5.20;;
23404;SDS011;11875;49.356;2.718;2024-01-30T11:15:40;10.55;;;5.15;;
23404;SDS011;11875;49.356;2.718;2024-01-30T11:18:06;10.47;;;4.73;;
23404;SDS011;11875;49.356;2.718;2024-01-30T11:20:31;7.33;;;4.33;;
23404;SDS011;11875;49.356;2.718;2024-01-30T11:22:58;11.57;;;4.93;;
23404;SDS011;11875;49.356;2.718;2024-01-30T11:25:25;10.47;;;4.57;;
23404;SDS011;11875;49.356;2.718;2024-01-30T11:27:54;7.20;;;4.30;;
23404;SDS011;11875;49.356;2.718;2024-01-30T11:30:28;14.33;;;5.10;;
23404;SDS011;11875;49.356;2.718;2024-01-30T11:32:58;7.18;;;3.67;;
23404;SDS011;11875;49.356;2.718;2024-01-30T11:35:24;10.50;;;3.70;;
23404;SDS011;11875;49.356;2.718;2024-01-30T11:37:50;5.53;;;3.10;;
23404;SDS011;11875;49.356;2.718;2024-01-30T11:40:16;9.15;;;3.20;;
23404;SDS011;11875;49.356;2.718;2024-01-30T11:42:42;4.63;;;2.67;;
23404;SDS011;11875;49.356;2.718;2024-01-30T11:45:08;10.20;;;2.88;;
23404;SDS011;11875;49.356;2.718;2024-01-30T11:47:37;4.25;;;3.00;;
23404;SDS011;11875;49.356;2.718;2024-01-30T11:50:04;7.50;;;3.05;;
23404;SDS011;11875;49.356;2.718;2024-01-30T11:52:31;7.65;;;2.72;;
23404;SDS011;11875;49.356;2.718;2024-01-30T11:54:58;16.05;;;2.35;;
23404;SDS011;11875;49.356;2.718;2024-01-30T11:57:26;6.97;;;1.67;;
23404;SDS011;11875;49.356;2.718;2024-01-30T11:59:52;3.22;;;1.23;;
23404;SDS011;11875;49.356;2.718;2024-01-30T12:02:17;1.13;;;0.93;;
23404;SDS011;11875;49.356;2.718;2024-01-30T12:04:43;3.90;;;1.20;;
23404;SDS011;11875;49.356;2.718;2024-01-30T12:07:09;5.72;;;1.30;;
23404;SDS011;11875;49.356;2.718;2024-01-30T12:09:35;13.07;;;3.13;;
23404;SDS011;11875;49.356;2.718;2024-01-30T12:12:01;6.93;;;1.20;;
23404;SDS011;11875;49.356;2.718;2024-01-30T12:14:26;4.03;;;1.40;;
23404;SDS011;11875;49.356;2.718;2024-01-30T12:16:52;4.55;;;1.20;;
23404;SDS011;11875;49.356;2.718;2024-01-30T12:19:22;1.25;;;0.82;;
23404;SDS011;11875;49.356;2.718;2024-01-30T12:21:53;4.13;;;1.20;;
23404;SDS011;11875;49.356;2.718;2024-01-30T12:24:20;3.78;;;1.00;;
23404;SDS011;11875;49.356;2.718;2024-01-30T12:26:46;3.08;;;1.05;;
23404;SDS011;11875;49.356;2.718;2024-01-30T12:29:12;1.65;;;0.90;;
23404;SDS011;11875;49.356;2.718;2024-01-30T12:31:41;3.67;;;0.77;;
23404;SDS011;11875;49.356;2.718;2024-01-30T12:34:07;2.90;;;1.20;;
23404;SDS011;11875;49.356;2.718;2024-01-30T12:36:33;1.95;;;1.00;;
23404;SDS011;11875;49.356;2.718;2024-01-30T12:38:59;1.58;;;0.80;;
23404;SDS011;11875;49.356;2.718;2024-01-30T12:41:26;14.65;;;1.10;;
23404;SDS011;11875;49.356;2.718;2024-01-30T12:43:53;1.13;;;0.60;;
23404;SDS011;11875;49.356;2.718;2024-01-30T12:46:19;6.93;;;1.02;;
23404;SDS011;11875;49.356;2.718;2024-01-30T12:48:45;2.97;;;1.20;;
23404;SDS011;11875;49.356;2.718;2024-01-30T12:51:11;2.22;;;1.05;;
23404;SDS011;11875;49.356;2.718;2024-01-30T12:53:36;9.15;;;1.35;;
23404;SDS011;11875;49.356;2.718;2024-01-30T12:56:02;0.57;;;0.57;;
23404;SDS011;11875;49.356;2.718;2024-01-30T12:58:28;1.75;;;0.50;;
23404;SDS011;11875;49.356;2.718;2024-01-30T13:00:54;2.78;;;0.73;;
23404;SDS011;11875;49.356;2.718;2024-01-30T13:03:20;3.60;;;0.50;;
23404;SDS011;11875;49.356;2.718;2024-01-30T13:05:45;4.00;;;0.95;;
23404;SDS011;11875;49.356;2.718;2024-01-30T13:08:11;10.43;;;0.60;;
23404;SDS011;11875;49.356;2.718;2024-01-30T13:10:36;2.35;;;0.60;;
23404;SDS011;11875;49.356;2.718;2024-01-30T13:13:02;3.30;;;0.63;;
23404;SDS011;11875;49.356;2.718;2024-01-30T13:15:28;3.55;;;0.90;;
23404;SDS011;11875;49.356;2.718;2024-01-30T13:17:54;0.63;;;0.40;;
23404;SDS011;11875;49.356;2.718;2024-01-30T13:20:19;1.88;;;0.60;;
23404;SDS011;11875;49.356;2.718;2024-01-30T13:22:48;1.50;;;0.43;;
23404;SDS011;11875;49.356;2.718;2024-01-30T13:25:15;1.50;;;0.50;;
23404;SDS011;11875;49.356;2.718;2024-01-30T13:27:41;0.80;;;0.50;;
23404;SDS011;11875;49.356;2.718;2024-01-30T13:30:06;3.10;;;0.52;;
23404;SDS011;11875;49.356;2.718;2024-01-30T13:32:34;1.17;;;0.63;;
23404;SDS011;11875;49.356;2.718;2024-01-30T13:35:00;5.60;;;2.53;;
23404;SDS011;11875;49.356;2.718;2024-01-30T13:37:25;6.72;;;1.85;;
23404;SDS011;11875;49.356;2.718;2024-01-30T13:39:51;2.28;;;1.10;;
23404;SDS011;11875;49.356;2.718;2024-01-30T13:42:17;18.77;;;2.15;;
23404;SDS011;11875;49.356;2.718;2024-01-30T13:44:42;1.98;;;0.50;;
23404;SDS011;11875;49.356;2.718;2024-01-30T13:47:09;2.42;;;0.88;;
23404;SDS011;11875;49.356;2.718;2024-01-30T13:49:35;1.00;;;0.57;;
23404;SDS011;11875;49.356;2.718;2024-01-30T13:52:01;42.30;;;2.70;;
23404;SDS011;11875;49.356;2.718;2024-01-30T13:54:28;3.10;;;0.70;;
23404;SDS011;11875;49.356;2.718;2024-01-30T13:56:54;38.67;;;3.17;;
23404;SDS011;11875;49.356;2.718;2024-01-30T13:59:20;5.25;;;1.00;;
23404;SDS011;11875;49.356;2.718;2024-01-30T14:01:49;4.18;;;0.70;;
23404;SDS011;11875;49.356;2.718;2024-01-30T14:04:17;0.93;;;0.38;;
23404;SDS011;11875;49.356;2.718;2024-01-30T14:06:42;6.38;;;0.60;;
23404;SDS011;11875;49.356;2.718;2024-01-30T14:09:08;4.13;;;1.00;;
23404;SDS011;11875;49.356;2.718;2024-01-30T14:11:35;4.18;;;0.80;;
23404;SDS011;11875;49.356;2.718;2024-01-30T14:14:00;5.22;;;0.77;;
23404;SDS011;11875;49.356;2.718;2024-01-30T14:16:26;1.13;;;0.80;;
23404;SDS011;11875;49.356;2.718;2024-01-30T14:18:53;0.93;;;0.73;;
23404;SDS011;11875;49.356;2.718;2024-01-30T14:21:19;3.08;;;1.17;;
23404;SDS011;11875;49.356;2.718;2024-01-30T14:23:45;5.03;;;1.38;;
23404;SDS011;11875;49.356;2.718;2024-01-30T14:26:13;10.50;;;1.35;;
23404;SDS011;11875;49.356;2.718;2024-01-30T14:28:39;2.95;;;1.20;;
23404;SDS011;11875;49.356;2.718;2024-01-30T14:31:04;1.90;;;1.25;;
23404;SDS011;11875;49.356;2.718;2024-01-30T14:33:30;3.88;;;1.30;;
23404;SDS011;11875;49.356;2.718;2024-01-30T14:35:56;2.58;;;1.50;;