sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5731;DHT22;2890;51.950;7.668;2022-09-09T00:00:43;15.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T00:03:16;15.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T00:05:49;15.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T00:08:20;15.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T00:10:52;15.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T00:13:27;15.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T00:15:59;15.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T00:18:38;15.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T00:21:10;15.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T00:23:39;15.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T00:26:11;15.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T00:28:45;16.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T00:31:20;16.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T00:33:51;16.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T00:36:22;16.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T00:38:53;16.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T00:41:29;16.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T00:44:03;16.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T00:46:54;15.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T00:49:32;15.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T00:52:12;15.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T00:54:49;15.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T00:57:25;15.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T00:59:59;15.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T01:02:35;15.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T01:05:11;15.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T01:07:40;15.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T01:10:17;15.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T01:12:48;15.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T01:15:21;15.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T01:17:55;15.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T01:20:29;15.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T01:26:15;15.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T01:28:44;15.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T01:31:15;15.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T01:33:43;15.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T01:36:13;15.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T01:38:41;15.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T01:41:09;15.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T01:43:37;15.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T01:46:04;15.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T01:48:31;15.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T01:50:58;15.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T01:53:25;15.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T01:56:00;15.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T01:58:37;15.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T02:01:13;15.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T02:03:47;15.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T02:06:25;15.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T02:08:55;15.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T02:11:23;15.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T02:13:55;15.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T02:16:26;15.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T02:18:57;15.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T02:21:28;15.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T02:23:57;15.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T02:26:26;15.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T02:28:56;15.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T02:31:25;15.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T02:33:54;14.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T02:36:23;14.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T02:38:51;15.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T02:41:23;14.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T02:43:50;14.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T02:46:32;14.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T02:49:06;14.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T02:51:40;14.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T02:54:13;14.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T02:56:47;14.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T02:59:16;14.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T03:01:45;14.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T03:04:12;14.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T03:06:39;14.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T03:09:06;14.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T03:11:35;14.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T03:14:04;14.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T03:16:31;14.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T03:19:00;14.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T03:21:26;14.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T03:23:53;14.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T03:26:20;14.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T03:28:47;15.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T03:31:17;15.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T03:33:45;15.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T03:36:13;15.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T03:38:40;15.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T03:41:07;15.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T03:43:34;15.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T03:46:03;15.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T03:48:29;15.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T03:50:56;15.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T03:53:27;14.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T03:55:55;14.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T03:58:25;14.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T04:00:54;14.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T04:03:21;15.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T04:05:50;15.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T04:08:16;15.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T04:10:46;15.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T04:13:13;15.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T04:15:43;15.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T04:18:10;15.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T04:20:37;15.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T04:23:04;15.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T04:25:31;15.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T04:28:00;15.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T04:30:27;15.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T04:32:54;15.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T04:35:21;15.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T04:37:48;15.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T04:40:15;15.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T04:42:42;15.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T04:45:10;15.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T04:47:38;15.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T04:50:07;15.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T04:52:34;15.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T04:55:01;15.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T04:57:28;15.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T04:59:57;15.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T05:02:26;15.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T05:04:53;15.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T05:07:19;15.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T05:09:46;15.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T05:12:14;15.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T05:14:41;15.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T05:17:09;15.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T05:19:37;15.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T05:22:04;15.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T05:24:30;15.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T05:26:58;15.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T05:29:27;15.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T05:31:53;15.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T05:34:20;15.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T05:36:49;15.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T05:39:16;15.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T05:41:43;15.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T05:44:10;15.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T05:46:36;15.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T05:49:03;15.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T05:51:31;15.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T05:53:59;15.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T05:56:27;15.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T05:58:54;15.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T06:01:23;16.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T06:03:51;16.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T06:06:20;16.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T06:08:49;16.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T06:11:20;16.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T06:13:47;16.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T06:16:18;16.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T06:18:45;16.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T06:21:16;16.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T06:23:44;16.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T06:26:13;16.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T06:28:41;16.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T06:31:10;16.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T06:33:39;17.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T06:36:10;17.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T06:38:37;17.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T06:41:04;17.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T06:43:31;17.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T06:46:01;17.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T06:48:29;17.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T06:51:03;17.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T06:53:31;17.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T06:55:59;17.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T06:58:26;17.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T07:01:02;18.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T07:03:28;18.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T07:05:56;18.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T07:08:23;18.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T07:10:50;18.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T07:13:19;17.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T07:15:50;17.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T07:18:18;17.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T07:20:52;17.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T07:23:19;18.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T07:25:46;18.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T07:28:13;18.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T07:30:40;18.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T07:33:08;19.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T07:35:37;19.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T07:38:04;20.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T07:40:32;21.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T07:43:02;21.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T07:45:29;21.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T07:47:56;21.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T07:50:23;21.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T07:52:52;21.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T07:55:19;20.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T07:57:46;20.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T08:00:14;20.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T08:02:41;20.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T08:05:09;20.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T08:07:36;20.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T08:10:07;20.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T08:12:33;20.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T08:15:00;20.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T08:17:27;21.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T08:19:53;22.30;99.70
5731;DHT22;2890;51.950;7.668;2022-09-09T08:22:21;21.90;99.70
5731;DHT22;2890;51.950;7.668;2022-09-09T08:24:47;21.70;99.80
5731;DHT22;2890;51.950;7.668;2022-09-09T08:27:16;22.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T08:29:42;22.70;97.10
5731;DHT22;2890;51.950;7.668;2022-09-09T08:32:10;22.30;96.60
5731;DHT22;2890;51.950;7.668;2022-09-09T08:34:36;21.80;98.00
5731;DHT22;2890;51.950;7.668;2022-09-09T08:37:03;22.20;97.70
5731;DHT22;2890;51.950;7.668;2022-09-09T08:39:30;23.60;94.30
5731;DHT22;2890;51.950;7.668;2022-09-09T08:42:12;24.40;90.80
5731;DHT22;2890;51.950;7.668;2022-09-09T08:44:50;24.80;89.30
5731;DHT22;2890;51.950;7.668;2022-09-09T08:47:26;26.00;81.60
5731;DHT22;2890;51.950;7.668;2022-09-09T08:50:19;26.20;77.30
5731;DHT22;2890;51.950;7.668;2022-09-09T08:52:54;26.00;75.60
5731;DHT22;2890;51.950;7.668;2022-09-09T09:00:22;27.00;61.90
5731;DHT22;2890;51.950;7.668;2022-09-09T09:03:02;26.40;64.20
5731;DHT22;2890;51.950;7.668;2022-09-09T09:05:40;25.00;69.80
5731;DHT22;2890;51.950;7.668;2022-09-09T09:08:17;24.40;72.60
5731;DHT22;2890;51.950;7.668;2022-09-09T09:18:18;26.50;54.40
5731;DHT22;2890;51.950;7.668;2022-09-09T09:20:50;25.80;61.20
5731;DHT22;2890;51.950;7.668;2022-09-09T09:23:23;24.70;65.30
5731;DHT22;2890;51.950;7.668;2022-09-09T09:40:49;26.60;42.00
5731;DHT22;2890;51.950;7.668;2022-09-09T09:43:21;25.90;48.70
5731;DHT22;2890;51.950;7.668;2022-09-09T09:45:49;24.90;57.80
5731;DHT22;2890;51.950;7.668;2022-09-09T09:48:16;24.10;62.50
5731;DHT22;2890;51.950;7.668;2022-09-09T09:50:48;23.80;64.90
5731;DHT22;2890;51.950;7.668;2022-09-09T09:53:20;23.20;67.10
5731;DHT22;2890;51.950;7.668;2022-09-09T09:55:53;23.10;69.00
5731;DHT22;2890;51.950;7.668;2022-09-09T09:58:20;22.70;70.80
5731;DHT22;2890;51.950;7.668;2022-09-09T10:46:51;26.90;18.50
5731;DHT22;2890;51.950;7.668;2022-09-09T10:49:42;26.20;24.10
5731;DHT22;2890;51.950;7.668;2022-09-09T10:52:17;25.50;31.00
5731;DHT22;2890;51.950;7.668;2022-09-09T10:54:55;25.40;33.40
5731;DHT22;2890;51.950;7.668;2022-09-09T10:57:28;25.20;34.40
5731;DHT22;2890;51.950;7.668;2022-09-09T11:00:01;24.90;35.40
5731;DHT22;2890;51.950;7.668;2022-09-09T11:30:18;27.30;12.00
5731;DHT22;2890;51.950;7.668;2022-09-09T11:33:09;26.50;16.80
5731;DHT22;2890;51.950;7.668;2022-09-09T11:35:55;26.00;20.80
5731;DHT22;2890;51.950;7.668;2022-09-09T11:38:27;25.90;21.60
5731;DHT22;2890;51.950;7.668;2022-09-09T11:40:56;25.70;23.30
5731;DHT22;2890;51.950;7.668;2022-09-09T11:43:28;25.30;25.60
5731;DHT22;2890;51.950;7.668;2022-09-09T11:45:58;25.00;28.40
5731;DHT22;2890;51.950;7.668;2022-09-09T11:48:31;24.50;29.70
5731;DHT22;2890;51.950;7.668;2022-09-09T11:51:03;24.30;33.20
5731;DHT22;2890;51.950;7.668;2022-09-09T11:53:33;24.00;34.70
5731;DHT22;2890;51.950;7.668;2022-09-09T11:56:06;23.90;35.60
5731;DHT22;2890;51.950;7.668;2022-09-09T11:58:37;23.90;35.70
5731;DHT22;2890;51.950;7.668;2022-09-09T12:01:25;24.00;36.80
5731;DHT22;2890;51.950;7.668;2022-09-09T12:04:05;23.90;35.50
5731;DHT22;2890;51.950;7.668;2022-09-09T12:06:44;24.30;35.40
5731;DHT22;2890;51.950;7.668;2022-09-09T12:09:25;24.70;31.50
5731;DHT22;2890;51.950;7.668;2022-09-09T12:12:05;24.80;28.40
5731;DHT22;2890;51.950;7.668;2022-09-09T12:14:36;25.00;27.50
5731;DHT22;2890;51.950;7.668;2022-09-09T12:17:16;25.00;26.10
5731;DHT22;2890;51.950;7.668;2022-09-09T12:19:44;24.70;26.40
5731;DHT22;2890;51.950;7.668;2022-09-09T12:22:22;24.30;28.30
5731;DHT22;2890;51.950;7.668;2022-09-09T12:24:56;24.00;28.80
5731;DHT22;2890;51.950;7.668;2022-09-09T12:27:28;24.00;28.80
5731;DHT22;2890;51.950;7.668;2022-09-09T12:30:02;24.10;29.20
5731;DHT22;2890;51.950;7.668;2022-09-09T12:32:31;24.10;28.00
5731;DHT22;2890;51.950;7.668;2022-09-09T12:35:00;24.40;28.40
5731;DHT22;2890;51.950;7.668;2022-09-09T12:37:34;24.90;28.40
5731;DHT22;2890;51.950;7.668;2022-09-09T12:40:04;25.40;25.20
5731;DHT22;2890;51.950;7.668;2022-09-09T12:42:31;25.40;23.40
5731;DHT22;2890;51.950;7.668;2022-09-09T12:45:01;25.30;25.00
5731;DHT22;2890;51.950;7.668;2022-09-09T12:47:37;25.50;23.70
5731;DHT22;2890;51.950;7.668;2022-09-09T12:50:16;25.30;23.20
5731;DHT22;2890;51.950;7.668;2022-09-09T12:52:46;25.00;23.50
5731;DHT22;2890;51.950;7.668;2022-09-09T12:55:18;24.90;24.80
5731;DHT22;2890;51.950;7.668;2022-09-09T12:57:45;24.90;25.00
5731;DHT22;2890;51.950;7.668;2022-09-09T13:00:16;24.80;24.40
5731;DHT22;2890;51.950;7.668;2022-09-09T13:02:48;24.70;24.30
5731;DHT22;2890;51.950;7.668;2022-09-09T13:05:18;24.60;25.00
5731;DHT22;2890;51.950;7.668;2022-09-09T13:07:46;24.50;26.70
5731;DHT22;2890;51.950;7.668;2022-09-09T13:10:16;24.60;25.50
5731;DHT22;2890;51.950;7.668;2022-09-09T13:12:47;24.50;26.20
5731;DHT22;2890;51.950;7.668;2022-09-09T13:15:20;24.80;25.70
5731;DHT22;2890;51.950;7.668;2022-09-09T13:17:52;24.70;25.60
5731;DHT22;2890;51.950;7.668;2022-09-09T13:20:21;24.40;26.10
5731;DHT22;2890;51.950;7.668;2022-09-09T13:22:50;24.30;28.40
5731;DHT22;2890;51.950;7.668;2022-09-09T13:25:21;24.20;28.50
5731;DHT22;2890;51.950;7.668;2022-09-09T13:28:00;23.90;30.40
5731;DHT22;2890;51.950;7.668;2022-09-09T13:30:29;23.80;33.40
5731;DHT22;2890;51.950;7.668;2022-09-09T13:35:56;22.60;81.80
5731;DHT22;2890;51.950;7.668;2022-09-09T13:38:25;20.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T13:40:57;20.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T13:43:27;20.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T13:45:56;20.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T13:48:24;20.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T13:50:56;20.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T13:53:25;20.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T13:55:52;20.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T13:58:20;20.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T14:00:48;20.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T14:03:15;20.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T14:05:43;20.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T14:08:16;20.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T14:10:47;20.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T14:13:14;20.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T14:15:41;20.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T14:18:11;20.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T14:20:37;20.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T14:23:04;20.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T14:25:32;20.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T14:28:00;20.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T14:30:27;20.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T14:32:54;19.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T14:35:20;19.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T14:37:47;18.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T14:40:14;17.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T14:42:42;17.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T14:45:11;17.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T14:47:38;17.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T14:50:05;17.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T14:52:33;17.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T14:55:00;17.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T14:57:27;16.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T14:59:53;16.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T15:02:21;16.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T15:04:48;16.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T15:07:18;16.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T15:09:45;16.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T15:12:13;16.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T15:14:40;17.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T15:17:07;17.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T15:19:36;17.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T15:22:03;17.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T15:24:31;17.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T15:26:57;17.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T15:29:24;17.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T15:31:53;17.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T15:34:20;17.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T15:36:48;17.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T15:39:16;17.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T15:41:44;18.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T15:44:11;18.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T15:46:39;18.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T15:49:08;17.90;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T15:51:36;17.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T15:54:05;17.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T15:56:32;17.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T15:59:01;17.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T16:01:29;17.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T16:03:57;17.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T16:06:27;17.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T16:08:55;17.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T16:11:26;17.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T16:13:54;17.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T16:16:23;17.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T16:18:51;17.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T16:21:20;17.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T16:23:47;17.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T16:26:16;17.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T16:28:44;17.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T16:31:14;17.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T16:33:41;17.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T16:36:09;17.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T16:38:37;17.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T16:41:06;17.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T16:43:34;16.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T16:46:02;16.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T16:48:31;16.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T16:51:02;16.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T16:53:29;16.40;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T16:55:56;16.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T16:58:22;16.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T17:00:49;16.30;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T17:03:17;16.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T17:05:44;16.20;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T17:08:11;16.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T17:10:40;16.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T17:13:08;16.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T17:15:39;16.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T17:18:08;16.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T17:20:37;16.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T17:23:04;16.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T17:25:32;16.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T17:27:59;16.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T17:30:27;16.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T17:32:53;16.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T17:35:20;16.10;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T17:37:48;16.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T17:40:15;16.00;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T17:42:42;15.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T17:45:09;15.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T17:47:36;15.80;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T17:50:04;15.70;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T17:52:32;15.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T17:55:01;15.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T17:57:28;15.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T17:59:55;15.60;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T18:02:22;15.50;99.90
5731;DHT22;2890;51.950;7.668;2022-09-09T18:04:48;15.50;99.90