sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71048;SDS011;58704;53.358;-6.238;2023-04-01T00:01:14;3.17;;;2.73;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T00:03:55;3.42;;;3.08;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T00:12:39;4.70;;;3.08;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T00:15:33;3.25;;;2.95;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T00:18:41;4.70;;;3.03;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T00:22:26;3.25;;;2.95;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T00:28:45;3.53;;;3.05;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T00:32:04;6.28;;;3.13;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T00:40:25;2.90;;;2.60;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T00:46:48;3.58;;;2.92;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T00:49:29;3.47;;;2.70;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T00:52:33;2.72;;;2.22;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T00:55:20;3.05;;;2.75;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T00:58:21;2.70;;;2.50;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T01:01:28;4.43;;;3.33;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T01:04:03;3.15;;;2.80;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T01:10:14;3.38;;;3.05;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T01:16:25;3.58;;;2.95;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T01:38:46;2.95;;;2.42;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T01:42:01;4.03;;;2.42;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T01:45:18;2.53;;;2.20;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T01:47:57;3.35;;;2.58;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T01:50:38;3.97;;;2.70;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T01:53:34;2.75;;;2.10;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T01:56:39;4.22;;;2.20;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T01:59:21;3.50;;;2.40;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T02:01:52;2.55;;;2.35;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T02:07:28;2.78;;;2.20;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T02:09:57;2.70;;;2.20;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T02:15:53;2.92;;;2.25;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T02:18:24;2.10;;;1.90;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T02:20:49;3.10;;;2.20;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T02:23:15;3.70;;;2.33;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T02:25:41;2.30;;;1.90;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T02:28:07;2.35;;;1.98;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T02:30:34;2.58;;;2.05;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T02:33:01;5.22;;;2.05;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T02:35:27;2.50;;;1.77;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T02:37:53;4.07;;;2.57;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T02:40:19;2.60;;;1.98;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T02:42:45;2.97;;;2.23;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T02:45:11;2.00;;;1.90;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T02:47:37;2.05;;;1.85;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T02:50:03;4.17;;;1.97;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T02:52:29;1.88;;;1.73;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T02:54:54;2.40;;;1.90;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T02:57:20;2.30;;;2.00;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T02:59:46;2.17;;;1.98;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T03:02:12;2.38;;;1.88;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T03:04:37;3.40;;;2.00;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T03:07:03;3.20;;;2.50;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T03:09:28;2.53;;;1.92;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T03:11:55;3.70;;;1.80;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T03:14:20;2.70;;;1.60;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T03:16:46;2.23;;;2.00;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T03:19:11;3.28;;;2.35;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T03:21:37;3.30;;;2.60;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T03:24:02;4.93;;;2.10;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T03:26:28;4.80;;;2.05;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T03:28:55;2.60;;;2.10;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T03:31:21;2.97;;;2.08;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T03:33:47;2.47;;;1.83;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T03:36:12;2.53;;;2.07;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T03:38:42;2.17;;;1.98;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T03:41:12;2.50;;;2.00;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T03:43:40;3.05;;;1.95;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T03:46:06;3.90;;;2.17;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T03:48:32;2.00;;;1.85;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T03:50:57;3.90;;;2.10;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T03:53:23;3.47;;;2.15;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T03:55:48;3.20;;;2.00;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T03:58:16;2.40;;;2.20;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T04:00:41;5.43;;;2.27;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T04:03:07;2.27;;;1.80;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T04:05:32;2.67;;;1.90;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T04:07:58;1.90;;;1.70;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T04:10:23;2.53;;;1.90;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T04:12:50;3.97;;;1.90;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T04:15:15;2.37;;;2.03;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T04:17:41;4.15;;;1.98;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T04:20:06;2.83;;;2.00;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T04:22:33;1.73;;;1.63;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T04:24:58;2.13;;;1.80;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T04:27:24;4.80;;;2.10;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T04:29:49;2.58;;;1.83;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T04:32:15;4.93;;;2.10;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T04:34:40;5.23;;;2.20;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T04:37:05;3.30;;;1.57;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T04:39:31;2.77;;;2.20;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T04:41:56;3.80;;;1.87;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T04:44:22;3.20;;;1.90;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T04:46:47;2.87;;;1.70;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T04:49:13;2.20;;;1.87;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T04:51:38;4.18;;;1.95;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T04:54:06;2.60;;;2.00;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T04:56:32;4.70;;;2.15;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T04:59:00;4.73;;;2.30;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T05:01:26;2.50;;;2.15;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T05:03:53;5.70;;;2.10;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T05:06:18;2.20;;;1.95;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T05:08:45;3.03;;;2.10;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T05:11:15;4.50;;;2.50;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T05:13:44;3.23;;;2.30;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T05:16:10;3.25;;;1.90;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T05:18:37;2.30;;;2.10;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T05:21:03;4.23;;;2.00;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T05:23:31;2.58;;;1.95;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T05:25:58;3.85;;;2.08;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T05:28:23;4.45;;;1.65;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T05:30:49;2.53;;;2.07;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T05:33:15;2.13;;;1.90;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T05:35:40;3.53;;;2.22;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T05:38:06;5.17;;;2.17;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T05:40:32;4.75;;;2.25;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T05:42:58;3.90;;;1.90;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T05:45:23;4.75;;;1.85;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T05:47:49;2.78;;;2.15;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T05:50:15;2.80;;;1.80;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T05:52:41;2.37;;;1.83;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T05:55:06;2.43;;;1.97;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T05:57:32;2.20;;;1.83;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T05:59:57;3.97;;;1.83;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T06:02:23;2.00;;;1.80;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T06:04:48;1.90;;;1.70;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T06:07:15;2.33;;;1.75;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T06:09:42;3.10;;;1.70;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T06:14:52;1.95;;;1.65;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T06:39:36;10.10;;;3.22;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T07:02:19;5.35;;;2.80;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T07:14:54;8.65;;;3.47;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T08:26:46;6.57;;;2.60;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T10:48:23;4.10;;;1.92;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T10:59:20;6.82;;;2.47;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T11:26:57;3.17;;;1.83;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T11:35:20;3.13;;;1.60;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T11:42:55;5.53;;;1.77;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T11:45:36;3.55;;;1.40;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T12:13:02;4.10;;;1.77;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T12:15:36;5.65;;;1.63;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T12:29:18;6.78;;;1.85;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T12:32:00;5.67;;;1.47;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T12:37:33;4.93;;;2.25;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T12:46:03;7.13;;;1.80;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T12:54:08;4.78;;;1.58;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T12:56:57;6.60;;;1.80;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T13:16:06;5.50;;;1.80;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T13:30:27;6.93;;;2.03;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T13:32:50;5.85;;;1.88;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T13:35:29;4.75;;;1.80;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T13:40:54;4.27;;;2.40;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T13:49:01;5.32;;;1.70;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T14:27:31;5.90;;;1.60;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T14:38:22;8.73;;;2.88;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T14:49:34;6.47;;;1.42;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T14:52:15;4.75;;;1.75;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T14:54:47;2.97;;;1.27;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T14:57:15;10.48;;;1.95;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T15:00:31;8.55;;;1.63;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T15:08:15;5.90;;;2.17;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T15:25:00;6.05;;;1.60;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T15:57:40;5.07;;;1.35;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T16:00:29;4.72;;;1.70;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T16:22:33;9.13;;;4.30;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T17:00:39;19.27;;;9.00;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T17:22:35;6.07;;;2.47;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T17:59:16;3.53;;;1.60;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T18:07:15;2.78;;;1.52;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T18:27:01;17.30;;;6.47;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T18:29:33;7.78;;;3.00;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T18:37:17;9.23;;;2.72;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T18:39:59;7.20;;;3.47;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T18:45:37;7.38;;;3.13;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T18:50:53;11.23;;;4.20;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T18:53:23;8.23;;;3.33;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T18:55:55;12.38;;;4.03;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T18:58:28;10.57;;;3.50;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T19:09:19;8.75;;;3.40;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T19:17:05;10.23;;;4.15;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T20:04:57;17.10;;;4.80;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T20:17:41;15.20;;;4.10;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T20:28:02;11.67;;;3.40;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T20:30:58;13.93;;;3.72;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T20:50:24;13.88;;;4.45;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T20:58:16;7.97;;;3.30;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T21:11:18;9.20;;;3.00;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T21:17:04;11.85;;;3.08;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T21:19:45;12.48;;;3.22;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T21:22:36;7.23;;;2.70;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T21:25:17;9.77;;;2.88;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T21:36:34;8.53;;;2.30;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T22:12:02;9.23;;;1.95;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T22:17:19;7.40;;;1.90;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T22:26:03;8.50;;;2.75;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T22:28:38;8.00;;;2.83;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T22:31:05;15.70;;;2.33;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T22:33:57;9.63;;;2.25;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T22:53:25;11.00;;;2.15;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T22:55:48;12.40;;;2.33;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T22:58:17;8.43;;;2.80;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T23:00:47;11.35;;;2.75;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T23:03:18;13.13;;;2.50;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T23:05:51;10.40;;;2.10;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T23:11:09;8.70;;;2.07;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T23:13:39;8.68;;;2.00;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T23:16:08;9.23;;;2.47;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T23:18:36;10.90;;;2.63;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T23:21:22;7.75;;;2.00;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T23:24:04;8.90;;;1.80;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T23:29:19;11.48;;;2.10;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T23:31:45;9.40;;;2.35;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T23:36:40;7.73;;;1.90;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T23:39:20;12.02;;;2.33;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T23:41:46;13.30;;;2.80;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T23:44:12;11.43;;;2.25;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T23:46:39;4.80;;;2.03;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T23:49:06;7.43;;;2.30;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T23:51:59;13.15;;;2.58;;
71048;SDS011;58704;53.358;-6.238;2023-04-01T23:57:33;8.68;;;2.40;;
