sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15936;SDS011;9163;48.818;8.976;2022-12-10T00:01:35;49.10;;;29.23;;
15936;SDS011;9163;48.818;8.976;2022-12-10T00:04:03;43.53;;;27.63;;
15936;SDS011;9163;48.818;8.976;2022-12-10T00:06:31;48.97;;;30.20;;
15936;SDS011;9163;48.818;8.976;2022-12-10T00:09:00;49.10;;;28.90;;
15936;SDS011;9163;48.818;8.976;2022-12-10T00:11:29;48.87;;;29.30;;
15936;SDS011;9163;48.818;8.976;2022-12-10T00:13:58;48.77;;;29.40;;
15936;SDS011;9163;48.818;8.976;2022-12-10T00:16:27;43.77;;;27.60;;
15936;SDS011;9163;48.818;8.976;2022-12-10T00:18:56;51.50;;;30.30;;
15936;SDS011;9163;48.818;8.976;2022-12-10T00:21:24;46.87;;;29.50;;
15936;SDS011;9163;48.818;8.976;2022-12-10T00:23:55;46.10;;;29.03;;
15936;SDS011;9163;48.818;8.976;2022-12-10T00:26:23;51.03;;;30.17;;
15936;SDS011;9163;48.818;8.976;2022-12-10T00:28:52;52.23;;;31.63;;
15936;SDS011;9163;48.818;8.976;2022-12-10T00:31:23;51.60;;;30.47;;
15936;SDS011;9163;48.818;8.976;2022-12-10T00:33:52;50.27;;;30.27;;
15936;SDS011;9163;48.818;8.976;2022-12-10T00:36:21;52.10;;;30.83;;
15936;SDS011;9163;48.818;8.976;2022-12-10T00:38:50;51.17;;;29.67;;
15936;SDS011;9163;48.818;8.976;2022-12-10T00:41:18;50.57;;;30.23;;
15936;SDS011;9163;48.818;8.976;2022-12-10T00:43:46;53.07;;;31.43;;
15936;SDS011;9163;48.818;8.976;2022-12-10T00:46:14;49.10;;;29.37;;
15936;SDS011;9163;48.818;8.976;2022-12-10T00:48:44;50.80;;;30.03;;
15936;SDS011;9163;48.818;8.976;2022-12-10T00:51:12;46.33;;;29.27;;
15936;SDS011;9163;48.818;8.976;2022-12-10T00:53:42;47.17;;;29.37;;
15936;SDS011;9163;48.818;8.976;2022-12-10T00:56:11;46.07;;;29.00;;
15936;SDS011;9163;48.818;8.976;2022-12-10T00:58:40;47.47;;;28.83;;
15936;SDS011;9163;48.818;8.976;2022-12-10T01:01:08;47.57;;;29.53;;
15936;SDS011;9163;48.818;8.976;2022-12-10T01:03:37;44.90;;;27.80;;
15936;SDS011;9163;48.818;8.976;2022-12-10T01:06:11;40.60;;;26.53;;
15936;SDS011;9163;48.818;8.976;2022-12-10T01:08:40;46.87;;;28.40;;
15936;SDS011;9163;48.818;8.976;2022-12-10T01:11:09;45.17;;;28.17;;
15936;SDS011;9163;48.818;8.976;2022-12-10T01:13:37;46.87;;;28.73;;
15936;SDS011;9163;48.818;8.976;2022-12-10T01:16:06;42.83;;;27.10;;
15936;SDS011;9163;48.818;8.976;2022-12-10T01:18:36;47.13;;;27.70;;
15936;SDS011;9163;48.818;8.976;2022-12-10T01:21:04;46.83;;;28.67;;
15936;SDS011;9163;48.818;8.976;2022-12-10T01:23:35;45.50;;;28.13;;
15936;SDS011;9163;48.818;8.976;2022-12-10T01:26:05;46.63;;;27.90;;
15936;SDS011;9163;48.818;8.976;2022-12-10T01:28:34;45.77;;;27.47;;
15936;SDS011;9163;48.818;8.976;2022-12-10T01:31:05;44.30;;;28.07;;
15936;SDS011;9163;48.818;8.976;2022-12-10T01:33:34;46.40;;;28.23;;
15936;SDS011;9163;48.818;8.976;2022-12-10T01:36:03;42.70;;;27.40;;
15936;SDS011;9163;48.818;8.976;2022-12-10T01:38:32;47.60;;;27.00;;
15936;SDS011;9163;48.818;8.976;2022-12-10T01:41:00;47.27;;;28.63;;
15936;SDS011;9163;48.818;8.976;2022-12-10T01:43:29;45.57;;;27.83;;
15936;SDS011;9163;48.818;8.976;2022-12-10T01:46:16;45.10;;;27.40;;
15936;SDS011;9163;48.818;8.976;2022-12-10T01:48:44;45.40;;;27.20;;
15936;SDS011;9163;48.818;8.976;2022-12-10T01:51:12;45.73;;;27.17;;
15936;SDS011;9163;48.818;8.976;2022-12-10T01:53:40;47.60;;;28.37;;
15936;SDS011;9163;48.818;8.976;2022-12-10T01:56:10;42.23;;;26.33;;
15936;SDS011;9163;48.818;8.976;2022-12-10T01:58:38;45.37;;;27.87;;
15936;SDS011;9163;48.818;8.976;2022-12-10T02:01:07;45.73;;;27.23;;
15936;SDS011;9163;48.818;8.976;2022-12-10T02:03:54;44.67;;;27.57;;
15936;SDS011;9163;48.818;8.976;2022-12-10T02:06:28;48.67;;;27.40;;
15936;SDS011;9163;48.818;8.976;2022-12-10T02:09:08;47.37;;;28.67;;
15936;SDS011;9163;48.818;8.976;2022-12-10T02:11:44;46.53;;;27.20;;
15936;SDS011;9163;48.818;8.976;2022-12-10T02:14:18;46.77;;;28.17;;
15936;SDS011;9163;48.818;8.976;2022-12-10T02:16:51;42.87;;;27.10;;
15936;SDS011;9163;48.818;8.976;2022-12-10T02:19:25;44.87;;;27.37;;
15936;SDS011;9163;48.818;8.976;2022-12-10T02:22:14;45.70;;;27.07;;
15936;SDS011;9163;48.818;8.976;2022-12-10T02:24:43;45.57;;;28.07;;
15936;SDS011;9163;48.818;8.976;2022-12-10T02:27:16;46.73;;;28.03;;
15936;SDS011;9163;48.818;8.976;2022-12-10T02:29:50;45.40;;;27.77;;
15936;SDS011;9163;48.818;8.976;2022-12-10T02:32:19;46.57;;;27.57;;
15936;SDS011;9163;48.818;8.976;2022-12-10T02:34:50;44.53;;;27.90;;
15936;SDS011;9163;48.818;8.976;2022-12-10T02:37:21;46.37;;;27.37;;
15936;SDS011;9163;48.818;8.976;2022-12-10T02:39:53;44.50;;;27.97;;
15936;SDS011;9163;48.818;8.976;2022-12-10T02:42:23;46.53;;;27.37;;
15936;SDS011;9163;48.818;8.976;2022-12-10T02:44:54;44.07;;;27.37;;
15936;SDS011;9163;48.818;8.976;2022-12-10T02:47:23;44.97;;;27.17;;
15936;SDS011;9163;48.818;8.976;2022-12-10T02:49:52;46.60;;;27.27;;
15936;SDS011;9163;48.818;8.976;2022-12-10T02:52:22;41.00;;;26.73;;
15936;SDS011;9163;48.818;8.976;2022-12-10T02:54:50;43.23;;;26.57;;
15936;SDS011;9163;48.818;8.976;2022-12-10T02:57:22;43.13;;;26.50;;
15936;SDS011;9163;48.818;8.976;2022-12-10T03:00:04;44.77;;;27.30;;
15936;SDS011;9163;48.818;8.976;2022-12-10T03:02:40;48.73;;;27.93;;
15936;SDS011;9163;48.818;8.976;2022-12-10T03:05:20;47.07;;;28.30;;
15936;SDS011;9163;48.818;8.976;2022-12-10T03:07:52;44.30;;;27.97;;
15936;SDS011;9163;48.818;8.976;2022-12-10T03:10:24;47.67;;;28.53;;
15936;SDS011;9163;48.818;8.976;2022-12-10T03:12:58;46.67;;;27.33;;
15936;SDS011;9163;48.818;8.976;2022-12-10T03:15:29;45.73;;;27.40;;
15936;SDS011;9163;48.818;8.976;2022-12-10T03:17:59;43.97;;;27.87;;
15936;SDS011;9163;48.818;8.976;2022-12-10T03:20:30;41.93;;;26.50;;
15936;SDS011;9163;48.818;8.976;2022-12-10T03:22:59;43.10;;;26.27;;
15936;SDS011;9163;48.818;8.976;2022-12-10T03:25:29;47.93;;;28.53;;
15936;SDS011;9163;48.818;8.976;2022-12-10T03:27:58;48.23;;;28.87;;
15936;SDS011;9163;48.818;8.976;2022-12-10T03:30:27;46.03;;;28.37;;
15936;SDS011;9163;48.818;8.976;2022-12-10T03:32:58;50.50;;;28.47;;
15936;SDS011;9163;48.818;8.976;2022-12-10T03:35:26;48.53;;;29.17;;
15936;SDS011;9163;48.818;8.976;2022-12-10T03:37:54;49.23;;;30.33;;
15936;SDS011;9163;48.818;8.976;2022-12-10T03:40:22;47.03;;;28.77;;
15936;SDS011;9163;48.818;8.976;2022-12-10T03:42:51;49.50;;;29.63;;
15936;SDS011;9163;48.818;8.976;2022-12-10T03:45:18;50.40;;;29.30;;
15936;SDS011;9163;48.818;8.976;2022-12-10T03:47:47;53.27;;;31.03;;
15936;SDS011;9163;48.818;8.976;2022-12-10T03:50:15;52.10;;;30.27;;
15936;SDS011;9163;48.818;8.976;2022-12-10T03:52:43;52.23;;;30.73;;
15936;SDS011;9163;48.818;8.976;2022-12-10T03:55:10;52.60;;;29.97;;
15936;SDS011;9163;48.818;8.976;2022-12-10T03:57:37;51.37;;;30.23;;
15936;SDS011;9163;48.818;8.976;2022-12-10T04:00:06;50.10;;;29.40;;
15936;SDS011;9163;48.818;8.976;2022-12-10T04:02:34;47.70;;;28.60;;
15936;SDS011;9163;48.818;8.976;2022-12-10T04:05:03;42.97;;;26.87;;
15936;SDS011;9163;48.818;8.976;2022-12-10T04:07:32;45.87;;;27.23;;
15936;SDS011;9163;48.818;8.976;2022-12-10T04:09:59;47.43;;;28.53;;
15936;SDS011;9163;48.818;8.976;2022-12-10T04:12:26;47.87;;;27.90;;
15936;SDS011;9163;48.818;8.976;2022-12-10T04:14:54;49.13;;;29.20;;
15936;SDS011;9163;48.818;8.976;2022-12-10T04:17:38;49.83;;;29.53;;
15936;SDS011;9163;48.818;8.976;2022-12-10T04:20:08;49.20;;;28.97;;
15936;SDS011;9163;48.818;8.976;2022-12-10T04:22:56;48.70;;;28.47;;
15936;SDS011;9163;48.818;8.976;2022-12-10T04:25:41;46.03;;;28.13;;
15936;SDS011;9163;48.818;8.976;2022-12-10T04:28:25;47.43;;;28.90;;
15936;SDS011;9163;48.818;8.976;2022-12-10T04:30:52;49.30;;;29.63;;
15936;SDS011;9163;48.818;8.976;2022-12-10T04:33:19;48.50;;;29.10;;
15936;SDS011;9163;48.818;8.976;2022-12-10T04:35:48;47.57;;;29.27;;
15936;SDS011;9163;48.818;8.976;2022-12-10T04:38:15;49.50;;;29.50;;
15936;SDS011;9163;48.818;8.976;2022-12-10T04:40:43;48.77;;;29.47;;
15936;SDS011;9163;48.818;8.976;2022-12-10T04:43:10;45.30;;;28.17;;
15936;SDS011;9163;48.818;8.976;2022-12-10T04:45:37;52.37;;;30.17;;
15936;SDS011;9163;48.818;8.976;2022-12-10T04:48:04;52.93;;;31.13;;
15936;SDS011;9163;48.818;8.976;2022-12-10T04:50:32;52.33;;;31.10;;
15936;SDS011;9163;48.818;8.976;2022-12-10T04:53:01;50.90;;;29.40;;
15936;SDS011;9163;48.818;8.976;2022-12-10T04:55:28;52.17;;;29.93;;
15936;SDS011;9163;48.818;8.976;2022-12-10T04:57:55;52.33;;;31.37;;
15936;SDS011;9163;48.818;8.976;2022-12-10T05:00:23;55.30;;;31.70;;
15936;SDS011;9163;48.818;8.976;2022-12-10T05:02:51;51.17;;;31.47;;
15936;SDS011;9163;48.818;8.976;2022-12-10T05:05:18;57.57;;;33.50;;
15936;SDS011;9163;48.818;8.976;2022-12-10T05:07:46;53.57;;;32.33;;
15936;SDS011;9163;48.818;8.976;2022-12-10T05:10:14;50.13;;;29.60;;
15936;SDS011;9163;48.818;8.976;2022-12-10T05:12:42;54.87;;;31.10;;
15936;SDS011;9163;48.818;8.976;2022-12-10T05:15:09;50.73;;;30.83;;
15936;SDS011;9163;48.818;8.976;2022-12-10T05:17:37;48.70;;;30.10;;
15936;SDS011;9163;48.818;8.976;2022-12-10T05:20:04;51.27;;;29.33;;
15936;SDS011;9163;48.818;8.976;2022-12-10T05:22:32;52.27;;;30.47;;
15936;SDS011;9163;48.818;8.976;2022-12-10T05:25:19;51.00;;;29.97;;
15936;SDS011;9163;48.818;8.976;2022-12-10T05:27:46;51.33;;;30.63;;
15936;SDS011;9163;48.818;8.976;2022-12-10T05:30:13;50.30;;;30.13;;
15936;SDS011;9163;48.818;8.976;2022-12-10T05:32:41;49.57;;;30.00;;
15936;SDS011;9163;48.818;8.976;2022-12-10T05:35:08;51.83;;;31.30;;
15936;SDS011;9163;48.818;8.976;2022-12-10T05:37:35;52.03;;;30.73;;
15936;SDS011;9163;48.818;8.976;2022-12-10T05:40:03;54.87;;;30.77;;
15936;SDS011;9163;48.818;8.976;2022-12-10T05:42:33;56.47;;;32.70;;
15936;SDS011;9163;48.818;8.976;2022-12-10T05:45:00;54.33;;;32.27;;
15936;SDS011;9163;48.818;8.976;2022-12-10T05:47:27;54.53;;;31.73;;
15936;SDS011;9163;48.818;8.976;2022-12-10T05:49:54;50.97;;;29.07;;
15936;SDS011;9163;48.818;8.976;2022-12-10T05:52:22;51.73;;;30.80;;
15936;SDS011;9163;48.818;8.976;2022-12-10T05:54:49;52.30;;;31.13;;
15936;SDS011;9163;48.818;8.976;2022-12-10T05:57:16;51.17;;;31.07;;
15936;SDS011;9163;48.818;8.976;2022-12-10T05:59:45;54.83;;;30.93;;
15936;SDS011;9163;48.818;8.976;2022-12-10T06:02:12;51.93;;;31.23;;
15936;SDS011;9163;48.818;8.976;2022-12-10T06:04:39;52.90;;;30.63;;
15936;SDS011;9163;48.818;8.976;2022-12-10T06:07:07;52.30;;;30.40;;
15936;SDS011;9163;48.818;8.976;2022-12-10T06:09:34;52.87;;;30.47;;
15936;SDS011;9163;48.818;8.976;2022-12-10T06:12:01;54.93;;;30.13;;
15936;SDS011;9163;48.818;8.976;2022-12-10T06:14:29;54.10;;;31.77;;
15936;SDS011;9163;48.818;8.976;2022-12-10T06:16:58;57.43;;;32.37;;
15936;SDS011;9163;48.818;8.976;2022-12-10T06:19:25;58.37;;;33.07;;
15936;SDS011;9163;48.818;8.976;2022-12-10T06:21:52;55.97;;;32.43;;
15936;SDS011;9163;48.818;8.976;2022-12-10T06:24:19;62.47;;;33.70;;
15936;SDS011;9163;48.818;8.976;2022-12-10T06:26:47;56.43;;;32.93;;
15936;SDS011;9163;48.818;8.976;2022-12-10T06:29:14;58.87;;;34.10;;
15936;SDS011;9163;48.818;8.976;2022-12-10T06:31:41;61.17;;;33.13;;
15936;SDS011;9163;48.818;8.976;2022-12-10T06:34:10;57.23;;;33.30;;
15936;SDS011;9163;48.818;8.976;2022-12-10T06:36:37;61.77;;;33.23;;
15936;SDS011;9163;48.818;8.976;2022-12-10T06:39:05;66.60;;;36.03;;
15936;SDS011;9163;48.818;8.976;2022-12-10T06:41:32;61.57;;;35.23;;
15936;SDS011;9163;48.818;8.976;2022-12-10T06:43:59;64.97;;;35.50;;
15936;SDS011;9163;48.818;8.976;2022-12-10T06:46:27;65.73;;;34.43;;
15936;SDS011;9163;48.818;8.976;2022-12-10T06:48:54;58.97;;;34.00;;
15936;SDS011;9163;48.818;8.976;2022-12-10T06:51:23;64.30;;;34.47;;
15936;SDS011;9163;48.818;8.976;2022-12-10T06:53:50;61.77;;;34.07;;
15936;SDS011;9163;48.818;8.976;2022-12-10T06:56:18;61.27;;;33.87;;
15936;SDS011;9163;48.818;8.976;2022-12-10T06:58:46;59.90;;;34.10;;
15936;SDS011;9163;48.818;8.976;2022-12-10T07:01:14;57.97;;;33.80;;
15936;SDS011;9163;48.818;8.976;2022-12-10T07:03:47;58.50;;;32.83;;
15936;SDS011;9163;48.818;8.976;2022-12-10T07:06:14;61.57;;;33.60;;
15936;SDS011;9163;48.818;8.976;2022-12-10T07:08:43;57.03;;;33.07;;
15936;SDS011;9163;48.818;8.976;2022-12-10T07:11:11;56.80;;;32.73;;
15936;SDS011;9163;48.818;8.976;2022-12-10T07:13:41;57.50;;;33.63;;
15936;SDS011;9163;48.818;8.976;2022-12-10T07:16:12;57.63;;;33.30;;
15936;SDS011;9163;48.818;8.976;2022-12-10T07:18:40;55.47;;;31.43;;
15936;SDS011;9163;48.818;8.976;2022-12-10T07:21:14;51.80;;;31.20;;
15936;SDS011;9163;48.818;8.976;2022-12-10T07:23:44;54.33;;;31.40;;
15936;SDS011;9163;48.818;8.976;2022-12-10T07:26:12;55.10;;;29.90;;
15936;SDS011;9163;48.818;8.976;2022-12-10T07:28:39;50.90;;;29.83;;
15936;SDS011;9163;48.818;8.976;2022-12-10T07:31:07;50.10;;;30.37;;
15936;SDS011;9163;48.818;8.976;2022-12-10T07:33:35;50.07;;;30.57;;
15936;SDS011;9163;48.818;8.976;2022-12-10T07:36:03;53.67;;;30.40;;
15936;SDS011;9163;48.818;8.976;2022-12-10T07:38:31;57.67;;;31.57;;
15936;SDS011;9163;48.818;8.976;2022-12-10T07:41:03;51.10;;;31.13;;
15936;SDS011;9163;48.818;8.976;2022-12-10T07:43:32;54.70;;;31.47;;
15936;SDS011;9163;48.818;8.976;2022-12-10T07:46:02;51.83;;;29.97;;
15936;SDS011;9163;48.818;8.976;2022-12-10T07:48:30;52.60;;;30.80;;
15936;SDS011;9163;48.818;8.976;2022-12-10T07:50:59;54.37;;;30.67;;
15936;SDS011;9163;48.818;8.976;2022-12-10T07:53:26;49.33;;;29.67;;
15936;SDS011;9163;48.818;8.976;2022-12-10T07:55:54;52.00;;;29.87;;
15936;SDS011;9163;48.818;8.976;2022-12-10T07:58:22;49.53;;;29.63;;
15936;SDS011;9163;48.818;8.976;2022-12-10T08:00:50;48.90;;;29.50;;
15936;SDS011;9163;48.818;8.976;2022-12-10T08:03:17;57.27;;;31.50;;
15936;SDS011;9163;48.818;8.976;2022-12-10T08:05:45;51.80;;;30.90;;
15936;SDS011;9163;48.818;8.976;2022-12-10T08:08:12;49.70;;;30.40;;
15936;SDS011;9163;48.818;8.976;2022-12-10T08:10:39;50.00;;;29.77;;
15936;SDS011;9163;48.818;8.976;2022-12-10T08:13:06;52.57;;;30.83;;
15936;SDS011;9163;48.818;8.976;2022-12-10T08:15:36;51.50;;;29.13;;
15936;SDS011;9163;48.818;8.976;2022-12-10T08:18:03;50.83;;;29.73;;
15936;SDS011;9163;48.818;8.976;2022-12-10T08:20:30;47.77;;;29.70;;
15936;SDS011;9163;48.818;8.976;2022-12-10T08:22:58;47.83;;;30.17;;
15936;SDS011;9163;48.818;8.976;2022-12-10T08:25:25;50.73;;;29.60;;
15936;SDS011;9163;48.818;8.976;2022-12-10T08:27:52;51.07;;;30.40;;
15936;SDS011;9163;48.818;8.976;2022-12-10T08:30:20;46.47;;;28.03;;
15936;SDS011;9163;48.818;8.976;2022-12-10T08:32:48;46.63;;;27.90;;
15936;SDS011;9163;48.818;8.976;2022-12-10T08:35:16;49.57;;;28.63;;
15936;SDS011;9163;48.818;8.976;2022-12-10T08:37:43;48.40;;;29.20;;
15936;SDS011;9163;48.818;8.976;2022-12-10T08:40:10;51.37;;;29.67;;
15936;SDS011;9163;48.818;8.976;2022-12-10T08:42:38;49.87;;;28.50;;
15936;SDS011;9163;48.818;8.976;2022-12-10T08:45:05;47.27;;;27.67;;
15936;SDS011;9163;48.818;8.976;2022-12-10T08:47:33;49.40;;;29.17;;
15936;SDS011;9163;48.818;8.976;2022-12-10T08:50:02;48.30;;;28.20;;
15936;SDS011;9163;48.818;8.976;2022-12-10T08:52:30;49.13;;;28.73;;
15936;SDS011;9163;48.818;8.976;2022-12-10T08:54:57;46.33;;;27.50;;
15936;SDS011;9163;48.818;8.976;2022-12-10T08:57:24;48.77;;;28.13;;
15936;SDS011;9163;48.818;8.976;2022-12-10T08:59:51;45.97;;;27.40;;
15936;SDS011;9163;48.818;8.976;2022-12-10T09:02:19;42.20;;;26.27;;
15936;SDS011;9163;48.818;8.976;2022-12-10T09:04:46;42.23;;;26.53;;
15936;SDS011;9163;48.818;8.976;2022-12-10T09:07:16;42.27;;;26.57;;
15936;SDS011;9163;48.818;8.976;2022-12-10T09:09:43;41.50;;;25.77;;
15936;SDS011;9163;48.818;8.976;2022-12-10T09:12:11;42.63;;;25.83;;
15936;SDS011;9163;48.818;8.976;2022-12-10T09:14:38;41.40;;;25.43;;
15936;SDS011;9163;48.818;8.976;2022-12-10T09:17:07;41.80;;;25.73;;
15936;SDS011;9163;48.818;8.976;2022-12-10T09:19:35;41.23;;;24.90;;
15936;SDS011;9163;48.818;8.976;2022-12-10T09:22:02;39.53;;;25.37;;
15936;SDS011;9163;48.818;8.976;2022-12-10T09:24:31;38.07;;;23.50;;
15936;SDS011;9163;48.818;8.976;2022-12-10T09:26:59;38.30;;;24.53;;
15936;SDS011;9163;48.818;8.976;2022-12-10T09:29:26;39.23;;;23.53;;
15936;SDS011;9163;48.818;8.976;2022-12-10T09:31:54;40.90;;;25.70;;
15936;SDS011;9163;48.818;8.976;2022-12-10T09:34:21;37.87;;;24.60;;
15936;SDS011;9163;48.818;8.976;2022-12-10T09:36:48;40.33;;;24.73;;
15936;SDS011;9163;48.818;8.976;2022-12-10T09:39:16;41.53;;;24.03;;
15936;SDS011;9163;48.818;8.976;2022-12-10T09:41:56;36.73;;;23.77;;
15936;SDS011;9163;48.818;8.976;2022-12-10T09:44:47;38.87;;;23.70;;
15936;SDS011;9163;48.818;8.976;2022-12-10T09:47:23;39.73;;;24.27;;
15936;SDS011;9163;48.818;8.976;2022-12-10T09:49:57;37.80;;;23.80;;
15936;SDS011;9163;48.818;8.976;2022-12-10T09:52:31;36.77;;;23.00;;
15936;SDS011;9163;48.818;8.976;2022-12-10T09:55:04;39.23;;;24.53;;
15936;SDS011;9163;48.818;8.976;2022-12-10T09:57:38;37.00;;;25.10;;
15936;SDS011;9163;48.818;8.976;2022-12-10T10:00:15;35.93;;;23.33;;
15936;SDS011;9163;48.818;8.976;2022-12-10T10:02:46;32.87;;;22.63;;
15936;SDS011;9163;48.818;8.976;2022-12-10T10:05:16;36.47;;;21.73;;
15936;SDS011;9163;48.818;8.976;2022-12-10T10:07:48;35.60;;;22.53;;
15936;SDS011;9163;48.818;8.976;2022-12-10T10:10:23;39.90;;;23.03;;
15936;SDS011;9163;48.818;8.976;2022-12-10T10:12:55;33.97;;;22.23;;
15936;SDS011;9163;48.818;8.976;2022-12-10T10:15:29;34.47;;;20.90;;
15936;SDS011;9163;48.818;8.976;2022-12-10T10:17:58;33.57;;;22.37;;
15936;SDS011;9163;48.818;8.976;2022-12-10T10:20:30;33.90;;;21.63;;
15936;SDS011;9163;48.818;8.976;2022-12-10T10:22:57;33.77;;;21.70;;
15936;SDS011;9163;48.818;8.976;2022-12-10T10:25:26;31.77;;;20.53;;
15936;SDS011;9163;48.818;8.976;2022-12-10T10:27:56;30.83;;;21.77;;
15936;SDS011;9163;48.818;8.976;2022-12-10T10:30:23;33.40;;;21.00;;
15936;SDS011;9163;48.818;8.976;2022-12-10T10:32:51;34.70;;;21.90;;
15936;SDS011;9163;48.818;8.976;2022-12-10T10:35:27;33.27;;;20.63;;
15936;SDS011;9163;48.818;8.976;2022-12-10T10:37:58;31.33;;;20.50;;
15936;SDS011;9163;48.818;8.976;2022-12-10T10:40:28;32.07;;;20.60;;
15936;SDS011;9163;48.818;8.976;2022-12-10T10:42:59;30.37;;;20.23;;
15936;SDS011;9163;48.818;8.976;2022-12-10T10:45:31;31.93;;;21.17;;
15936;SDS011;9163;48.818;8.976;2022-12-10T10:48:06;30.83;;;20.57;;
15936;SDS011;9163;48.818;8.976;2022-12-10T10:50:37;35.73;;;22.10;;
15936;SDS011;9163;48.818;8.976;2022-12-10T10:53:21;34.83;;;22.87;;
15936;SDS011;9163;48.818;8.976;2022-12-10T10:55:50;33.03;;;21.50;;
15936;SDS011;9163;48.818;8.976;2022-12-10T10:58:20;31.50;;;20.57;;
15936;SDS011;9163;48.818;8.976;2022-12-10T11:00:56;34.30;;;22.77;;
15936;SDS011;9163;48.818;8.976;2022-12-10T11:03:25;35.30;;;23.77;;
15936;SDS011;9163;48.818;8.976;2022-12-10T11:05:54;32.90;;;21.43;;
15936;SDS011;9163;48.818;8.976;2022-12-10T11:08:24;39.30;;;26.47;;
15936;SDS011;9163;48.818;8.976;2022-12-10T11:10:55;31.47;;;21.43;;
15936;SDS011;9163;48.818;8.976;2022-12-10T11:13:30;35.67;;;23.87;;
15936;SDS011;9163;48.818;8.976;2022-12-10T11:16:00;26.33;;;18.63;;
15936;SDS011;9163;48.818;8.976;2022-12-10T11:18:36;28.93;;;20.40;;
15936;SDS011;9163;48.818;8.976;2022-12-10T11:21:14;29.73;;;21.00;;
15936;SDS011;9163;48.818;8.976;2022-12-10T11:23:45;29.77;;;20.13;;
15936;SDS011;9163;48.818;8.976;2022-12-10T11:26:17;29.33;;;19.17;;
15936;SDS011;9163;48.818;8.976;2022-12-10T11:28:54;26.90;;;19.70;;
15936;SDS011;9163;48.818;8.976;2022-12-10T11:31:34;29.50;;;19.33;;
15936;SDS011;9163;48.818;8.976;2022-12-10T11:34:14;33.00;;;21.47;;
15936;SDS011;9163;48.818;8.976;2022-12-10T11:36:48;37.53;;;26.53;;
15936;SDS011;9163;48.818;8.976;2022-12-10T11:39:28;28.47;;;20.23;;
15936;SDS011;9163;48.818;8.976;2022-12-10T11:42:12;46.53;;;31.93;;
15936;SDS011;9163;48.818;8.976;2022-12-10T11:44:49;30.13;;;19.57;;
15936;SDS011;9163;48.818;8.976;2022-12-10T11:47:35;29.50;;;20.73;;
15936;SDS011;9163;48.818;8.976;2022-12-10T11:50:13;29.93;;;18.80;;
15936;SDS011;9163;48.818;8.976;2022-12-10T11:52:51;30.27;;;21.67;;
15936;SDS011;9163;48.818;8.976;2022-12-10T11:55:35;28.27;;;18.03;;
15936;SDS011;9163;48.818;8.976;2022-12-10T11:58:13;29.57;;;19.53;;
15936;SDS011;9163;48.818;8.976;2022-12-10T12:00:56;28.33;;;18.60;;
15936;SDS011;9163;48.818;8.976;2022-12-10T12:03:32;28.83;;;20.50;;
15936;SDS011;9163;48.818;8.976;2022-12-10T12:06:16;31.07;;;20.43;;
15936;SDS011;9163;48.818;8.976;2022-12-10T12:08:54;30.47;;;19.67;;
15936;SDS011;9163;48.818;8.976;2022-12-10T12:11:30;27.77;;;19.03;;
15936;SDS011;9163;48.818;8.976;2022-12-10T12:14:13;25.40;;;17.80;;
15936;SDS011;9163;48.818;8.976;2022-12-10T12:16:48;27.67;;;18.07;;
15936;SDS011;9163;48.818;8.976;2022-12-10T12:19:25;28.63;;;19.30;;
15936;SDS011;9163;48.818;8.976;2022-12-10T12:22:00;28.50;;;18.77;;
15936;SDS011;9163;48.818;8.976;2022-12-10T12:24:34;27.73;;;17.90;;
15936;SDS011;9163;48.818;8.976;2022-12-10T12:27:05;30.57;;;19.13;;
15936;SDS011;9163;48.818;8.976;2022-12-10T12:29:41;29.70;;;18.20;;
15936;SDS011;9163;48.818;8.976;2022-12-10T12:32:15;31.37;;;20.37;;
15936;SDS011;9163;48.818;8.976;2022-12-10T12:34:46;31.37;;;21.00;;
15936;SDS011;9163;48.818;8.976;2022-12-10T12:37:19;29.97;;;19.90;;
15936;SDS011;9163;48.818;8.976;2022-12-10T12:39:50;31.37;;;19.83;;
15936;SDS011;9163;48.818;8.976;2022-12-10T12:42:27;29.27;;;18.47;;
15936;SDS011;9163;48.818;8.976;2022-12-10T12:44:59;28.40;;;19.27;;
15936;SDS011;9163;48.818;8.976;2022-12-10T12:47:37;29.10;;;18.63;;
15936;SDS011;9163;48.818;8.976;2022-12-10T12:50:11;30.43;;;17.97;;
15936;SDS011;9163;48.818;8.976;2022-12-10T12:52:51;30.90;;;20.23;;
15936;SDS011;9163;48.818;8.976;2022-12-10T12:55:20;28.23;;;18.70;;
15936;SDS011;9163;48.818;8.976;2022-12-10T12:57:56;33.97;;;22.47;;
15936;SDS011;9163;48.818;8.976;2022-12-10T13:00:38;29.37;;;18.53;;
15936;SDS011;9163;48.818;8.976;2022-12-10T13:03:19;29.07;;;18.57;;
15936;SDS011;9163;48.818;8.976;2022-12-10T13:06:11;26.40;;;17.20;;
15936;SDS011;9163;48.818;8.976;2022-12-10T13:08:50;27.57;;;17.40;;
15936;SDS011;9163;48.818;8.976;2022-12-10T13:11:31;26.90;;;16.97;;
15936;SDS011;9163;48.818;8.976;2022-12-10T13:14:09;27.27;;;17.30;;
15936;SDS011;9163;48.818;8.976;2022-12-10T13:16:47;25.33;;;16.80;;
15936;SDS011;9163;48.818;8.976;2022-12-10T13:19:27;26.77;;;17.17;;
15936;SDS011;9163;48.818;8.976;2022-12-10T13:21:56;26.97;;;17.27;;
15936;SDS011;9163;48.818;8.976;2022-12-10T13:27:15;26.80;;;17.37;;
15936;SDS011;9163;48.818;8.976;2022-12-10T13:29:45;25.10;;;16.97;;
15936;SDS011;9163;48.818;8.976;2022-12-10T13:32:19;25.70;;;16.93;;
15936;SDS011;9163;48.818;8.976;2022-12-10T13:34:55;27.27;;;16.93;;
15936;SDS011;9163;48.818;8.976;2022-12-10T13:37:53;27.27;;;17.37;;
15936;SDS011;9163;48.818;8.976;2022-12-10T13:40:23;30.23;;;18.63;;
15936;SDS011;9163;48.818;8.976;2022-12-10T13:42:56;28.97;;;18.43;;
15936;SDS011;9163;48.818;8.976;2022-12-10T13:45:42;26.13;;;16.70;;
15936;SDS011;9163;48.818;8.976;2022-12-10T13:48:17;26.73;;;17.30;;
15936;SDS011;9163;48.818;8.976;2022-12-10T13:51:01;25.43;;;16.00;;
15936;SDS011;9163;48.818;8.976;2022-12-10T13:53:43;26.43;;;16.87;;
15936;SDS011;9163;48.818;8.976;2022-12-10T13:56:20;27.10;;;17.27;;
15936;SDS011;9163;48.818;8.976;2022-12-10T13:58:55;26.20;;;17.00;;
15936;SDS011;9163;48.818;8.976;2022-12-10T14:01:33;28.77;;;17.03;;
15936;SDS011;9163;48.818;8.976;2022-12-10T14:04:15;27.77;;;16.50;;
15936;SDS011;9163;48.818;8.976;2022-12-10T14:07:00;25.97;;;16.60;;
15936;SDS011;9163;48.818;8.976;2022-12-10T14:09:28;24.50;;;16.03;;
15936;SDS011;9163;48.818;8.976;2022-12-10T14:12:01;27.30;;;16.97;;
15936;SDS011;9163;48.818;8.976;2022-12-10T14:14:34;26.70;;;18.60;;
15936;SDS011;9163;48.818;8.976;2022-12-10T14:17:06;29.40;;;20.27;;
15936;SDS011;9163;48.818;8.976;2022-12-10T14:19:41;29.57;;;18.03;;
15936;SDS011;9163;48.818;8.976;2022-12-10T14:22:12;29.13;;;18.17;;
15936;SDS011;9163;48.818;8.976;2022-12-10T14:24:43;29.73;;;17.40;;
15936;SDS011;9163;48.818;8.976;2022-12-10T14:27:11;33.17;;;21.60;;
15936;SDS011;9163;48.818;8.976;2022-12-10T14:29:44;29.70;;;18.77;;
15936;SDS011;9163;48.818;8.976;2022-12-10T14:32:13;28.60;;;17.70;;
15936;SDS011;9163;48.818;8.976;2022-12-10T14:34:42;28.90;;;19.07;;
15936;SDS011;9163;48.818;8.976;2022-12-10T14:37:15;31.13;;;19.63;;
15936;SDS011;9163;48.818;8.976;2022-12-10T14:39:44;33.37;;;22.13;;
15936;SDS011;9163;48.818;8.976;2022-12-10T14:42:12;33.07;;;21.73;;
15936;SDS011;9163;48.818;8.976;2022-12-10T14:44:42;27.00;;;17.00;;
15936;SDS011;9163;48.818;8.976;2022-12-10T14:47:13;28.37;;;18.87;;
15936;SDS011;9163;48.818;8.976;2022-12-10T14:49:42;27.90;;;17.07;;
15936;SDS011;9163;48.818;8.976;2022-12-10T14:52:12;28.33;;;17.43;;
15936;SDS011;9163;48.818;8.976;2022-12-10T14:54:41;29.30;;;17.47;;
15936;SDS011;9163;48.818;8.976;2022-12-10T14:57:11;29.70;;;17.97;;
15936;SDS011;9163;48.818;8.976;2022-12-10T14:59:42;30.23;;;18.70;;