sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70337;SDS011;57757;53.198;19.646;2023-05-29T00:00:27;10.50;;;2.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T00:03:17;9.10;;;2.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T00:05:45;10.50;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T00:08:15;9.30;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T00:10:42;7.80;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T00:13:10;9.70;;;2.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T00:15:38;10.60;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T00:18:06;9.00;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T00:20:33;8.90;;;2.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T00:23:01;11.60;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T00:25:29;8.30;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T00:27:57;7.80;;;2.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T00:30:24;8.60;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T00:32:52;8.40;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T00:35:20;11.90;;;2.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T00:37:48;7.70;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T00:40:15;10.60;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T00:42:43;7.90;;;2.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T00:45:10;9.70;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T00:47:41;9.60;;;3.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T00:50:09;9.80;;;3.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T00:52:38;8.60;;;2.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T00:55:08;8.40;;;3.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T00:57:36;11.00;;;3.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T01:00:07;11.70;;;3.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T01:02:37;11.10;;;2.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T01:05:07;9.60;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T01:07:37;7.70;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T01:10:06;8.90;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T01:15:40;10.10;;;3.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T01:18:19;11.60;;;3.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T01:26:20;7.80;;;1.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T01:29:04;7.10;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T01:31:35;9.00;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T01:34:05;7.10;;;2.10;;
70337;SDS011;57757;53.198;19.646;2023-05-29T01:36:35;7.70;;;2.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T01:39:02;7.70;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T01:41:31;8.50;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T01:44:00;9.00;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T01:46:32;8.30;;;2.10;;
70337;SDS011;57757;53.198;19.646;2023-05-29T01:49:00;8.10;;;2.10;;
70337;SDS011;57757;53.198;19.646;2023-05-29T01:51:27;9.30;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T01:53:54;10.20;;;2.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T01:56:22;7.70;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T01:58:51;8.60;;;2.10;;
70337;SDS011;57757;53.198;19.646;2023-05-29T02:01:21;8.20;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T02:03:50;7.90;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T02:06:21;7.80;;;2.10;;
70337;SDS011;57757;53.198;19.646;2023-05-29T02:08:51;8.20;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T02:11:20;7.40;;;2.10;;
70337;SDS011;57757;53.198;19.646;2023-05-29T02:13:47;7.50;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T02:16:15;8.20;;;2.10;;
70337;SDS011;57757;53.198;19.646;2023-05-29T02:18:44;7.70;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T02:21:14;7.20;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T02:23:42;11.50;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T02:26:09;8.70;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T02:28:39;8.10;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T02:31:06;9.30;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T02:33:35;9.10;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T02:36:03;8.40;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T02:38:30;8.20;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T02:40:58;7.90;;;2.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T02:43:25;8.90;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T02:45:53;8.70;;;2.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T02:48:21;8.10;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T02:50:49;10.70;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T02:53:17;11.70;;;3.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T02:55:44;8.40;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T02:58:12;9.20;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T03:00:39;8.10;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T03:03:07;7.60;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T03:05:35;9.60;;;4.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T03:08:02;12.40;;;3.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T03:10:30;8.90;;;3.10;;
70337;SDS011;57757;53.198;19.646;2023-05-29T03:12:57;8.10;;;3.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T03:15:25;9.30;;;3.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T03:17:52;9.10;;;2.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T03:20:20;8.40;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T03:22:47;10.00;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T03:25:15;9.30;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T03:27:43;7.80;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T03:30:14;6.70;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T03:32:41;10.20;;;3.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T03:35:09;7.20;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T03:37:37;7.60;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T03:40:05;10.80;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T03:42:33;9.00;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T03:45:00;7.40;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T03:47:28;8.00;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T03:49:55;7.00;;;2.10;;
70337;SDS011;57757;53.198;19.646;2023-05-29T03:52:23;8.20;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T03:54:51;11.20;;;2.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T03:57:18;7.90;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T03:59:46;8.50;;;2.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T04:02:13;11.40;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T04:04:44;7.90;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T04:07:12;7.50;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T04:09:39;8.60;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T04:12:07;11.80;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T04:14:36;10.40;;;2.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T04:17:04;11.00;;;3.10;;
70337;SDS011;57757;53.198;19.646;2023-05-29T04:19:32;10.50;;;3.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T04:22:00;7.50;;;2.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T04:24:28;7.90;;;3.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T04:26:55;8.90;;;2.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T04:29:24;7.00;;;2.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T04:31:51;6.80;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T04:34:19;8.40;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T04:36:47;8.70;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T04:39:15;8.40;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T04:41:42;10.80;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T04:44:10;48.40;;;7.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T04:46:38;14.10;;;3.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T04:49:06;10.00;;;2.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T04:51:35;10.30;;;3.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T04:54:03;9.80;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T04:56:32;15.40;;;3.10;;
70337;SDS011;57757;53.198;19.646;2023-05-29T04:59:00;11.10;;;3.10;;
70337;SDS011;57757;53.198;19.646;2023-05-29T05:01:28;9.50;;;2.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T05:03:56;10.90;;;3.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T05:06:24;9.50;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T05:08:53;11.00;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T05:11:22;8.30;;;2.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T05:13:51;7.30;;;2.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T05:16:18;10.50;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T05:18:46;8.40;;;2.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T05:21:13;8.70;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T05:23:42;8.30;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T05:26:26;12.00;;;3.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T05:28:54;10.40;;;4.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T05:31:22;12.80;;;3.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T05:33:53;11.80;;;3.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T05:36:21;13.30;;;3.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T05:38:49;11.70;;;3.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T05:41:19;13.60;;;4.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T05:43:50;13.60;;;4.10;;
70337;SDS011;57757;53.198;19.646;2023-05-29T05:46:18;12.60;;;4.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T05:48:45;14.80;;;4.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T05:51:13;13.00;;;4.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T05:53:40;9.70;;;3.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T05:56:08;9.80;;;3.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T05:58:36;10.50;;;4.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T06:01:03;13.80;;;4.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T06:03:31;12.80;;;4.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T06:06:01;18.10;;;5.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T06:08:29;14.60;;;4.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T06:11:06;10.80;;;4.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T06:13:33;18.80;;;4.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T06:16:01;10.60;;;3.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T06:18:29;11.40;;;3.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T06:20:57;10.90;;;3.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T06:23:25;13.50;;;3.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T06:25:52;10.50;;;3.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T06:28:20;10.00;;;3.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T06:30:48;9.60;;;3.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T06:33:16;9.30;;;3.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T06:35:43;9.40;;;2.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T06:38:11;10.50;;;3.10;;
70337;SDS011;57757;53.198;19.646;2023-05-29T06:40:38;13.20;;;3.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T06:43:06;10.10;;;3.10;;
70337;SDS011;57757;53.198;19.646;2023-05-29T06:45:35;11.20;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T06:48:03;10.30;;;2.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T06:50:30;8.40;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T06:53:01;9.20;;;3.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T06:55:29;11.80;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T06:57:56;8.20;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T07:00:24;8.50;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T07:02:52;8.40;;;2.10;;
70337;SDS011;57757;53.198;19.646;2023-05-29T07:05:19;8.10;;;2.10;;
70337;SDS011;57757;53.198;19.646;2023-05-29T07:07:52;8.10;;;2.10;;
70337;SDS011;57757;53.198;19.646;2023-05-29T07:10:20;10.50;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T07:12:48;8.10;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T07:15:15;11.10;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T07:17:43;9.50;;;2.10;;
70337;SDS011;57757;53.198;19.646;2023-05-29T07:20:11;17.60;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T07:22:39;10.70;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T07:25:06;9.00;;;2.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T07:27:43;9.80;;;2.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T07:30:11;8.70;;;1.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T07:32:39;8.70;;;2.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T07:35:08;10.40;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T07:37:37;12.90;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T07:40:05;9.30;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T07:42:33;24.70;;;9.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T07:45:01;10.10;;;3.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T07:47:29;10.60;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T07:49:57;7.80;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T07:52:24;13.20;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T07:54:53;8.50;;;1.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T07:57:20;9.50;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T07:59:48;7.80;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T08:02:18;8.60;;;2.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T08:04:46;10.80;;;2.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T08:07:14;7.50;;;1.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T08:09:42;10.10;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T08:12:09;9.70;;;2.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T08:14:37;9.40;;;1.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T08:17:05;8.40;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T08:19:33;12.10;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T08:22:01;12.30;;;2.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T08:24:29;13.40;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T08:26:57;9.30;;;2.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T08:29:25;10.40;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T08:31:53;9.10;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T08:34:20;7.70;;;2.10;;
70337;SDS011;57757;53.198;19.646;2023-05-29T08:36:51;9.70;;;2.10;;
70337;SDS011;57757;53.198;19.646;2023-05-29T08:39:19;7.40;;;1.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T08:41:51;9.80;;;1.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T08:44:24;7.70;;;1.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T08:47:02;10.70;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T08:49:34;11.40;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T08:52:13;12.60;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T08:54:46;9.20;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T08:57:14;7.60;;;2.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T08:59:43;10.40;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T09:02:16;9.60;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T09:04:44;11.50;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T09:07:20;9.70;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T09:09:49;9.90;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T09:12:17;10.20;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T09:14:45;8.00;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T09:17:13;10.10;;;2.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T09:19:50;15.70;;;2.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T09:22:17;11.50;;;2.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T09:24:46;8.70;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T09:27:15;10.70;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T09:29:43;14.50;;;3.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T09:32:17;8.20;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T09:34:48;8.80;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T09:37:22;8.70;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T09:39:50;12.10;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T09:42:21;14.30;;;2.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T09:44:52;12.20;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T09:47:21;10.20;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T09:49:49;9.60;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T09:52:20;10.90;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T09:54:49;11.50;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T09:57:18;7.90;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T09:59:46;11.60;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T10:02:18;10.10;;;2.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T10:04:47;10.10;;;2.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T10:10:03;9.60;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T10:12:34;7.10;;;2.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T10:15:06;10.10;;;3.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T10:17:44;9.50;;;2.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T10:20:15;11.00;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T10:22:47;9.50;;;3.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T10:25:20;7.80;;;2.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T10:27:49;9.40;;;2.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T10:38:50;13.20;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T10:43:56;10.10;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T10:49:18;16.70;;;3.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T10:51:47;9.50;;;2.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T10:54:15;9.70;;;2.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T10:59:35;10.40;;;2.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T11:02:03;11.00;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T11:04:34;10.20;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T11:07:04;9.20;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T11:09:34;9.80;;;3.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T11:15:09;9.70;;;3.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T11:17:43;13.90;;;4.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T11:23:16;10.50;;;3.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T11:25:48;8.70;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T11:28:15;10.50;;;2.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T11:30:47;8.20;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T11:36:00;11.70;;;3.10;;
70337;SDS011;57757;53.198;19.646;2023-05-29T11:38:28;13.70;;;3.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T11:40:56;11.40;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T11:43:25;10.60;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T11:45:53;9.40;;;3.10;;
70337;SDS011;57757;53.198;19.646;2023-05-29T11:48:21;11.10;;;2.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T11:50:51;7.80;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T11:53:18;10.90;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T11:55:47;7.70;;;2.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T11:58:15;10.20;;;3.10;;
70337;SDS011;57757;53.198;19.646;2023-05-29T12:00:44;14.50;;;3.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T12:03:18;10.00;;;3.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T12:05:46;8.00;;;2.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T12:08:23;8.50;;;2.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T12:10:52;6.60;;;2.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T12:13:20;9.60;;;2.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T12:15:51;8.30;;;3.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T12:18:22;10.20;;;3.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T12:20:50;10.10;;;3.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T12:23:18;14.40;;;3.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T12:25:50;10.00;;;3.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T12:28:20;12.40;;;3.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T12:30:49;9.60;;;4.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T12:36:03;9.30;;;3.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T12:43:54;10.30;;;3.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T12:46:25;15.30;;;3.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T12:48:54;10.20;;;3.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T12:51:24;11.60;;;3.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T12:53:53;9.80;;;4.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T12:56:22;10.40;;;3.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T12:58:51;8.10;;;3.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T13:01:19;10.80;;;3.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T13:03:49;11.40;;;3.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T13:06:17;7.60;;;3.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T13:08:45;9.30;;;3.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T13:11:13;9.20;;;3.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T13:13:40;10.00;;;3.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T13:16:08;9.70;;;3.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T13:18:36;8.20;;;3.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T13:21:03;9.40;;;4.10;;
70337;SDS011;57757;53.198;19.646;2023-05-29T13:23:31;8.90;;;3.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T13:25:58;7.30;;;3.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T13:28:26;7.80;;;3.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T13:30:54;7.20;;;3.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T13:33:22;8.00;;;3.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T13:35:49;8.00;;;3.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T13:38:18;9.30;;;5.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T13:40:45;10.30;;;4.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T13:43:13;10.80;;;4.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T13:45:40;14.20;;;9.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T13:48:08;8.20;;;3.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T13:50:36;8.30;;;4.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T13:53:03;7.30;;;4.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T13:55:31;9.10;;;3.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T13:57:58;14.70;;;5.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T14:00:26;15.70;;;4.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T14:02:54;15.40;;;4.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T14:05:22;9.30;;;4.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T14:07:49;9.00;;;4.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T14:10:17;8.30;;;5.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T14:12:44;9.00;;;5.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T14:15:14;11.90;;;5.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T14:17:41;8.40;;;4.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T14:20:09;8.60;;;5.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T14:22:37;13.40;;;6.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T14:25:05;12.40;;;5.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T14:27:33;13.80;;;5.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T14:30:01;10.10;;;5.20;;
70337;SDS011;57757;53.198;19.646;2023-05-29T14:32:30;10.70;;;5.40;;
70337;SDS011;57757;53.198;19.646;2023-05-29T14:34:59;74.20;;;11.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T14:37:28;12.00;;;5.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T14:39:55;12.50;;;7.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T14:42:23;8.60;;;6.00;;
70337;SDS011;57757;53.198;19.646;2023-05-29T14:44:50;9.80;;;6.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T14:47:18;11.50;;;5.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T14:49:46;10.70;;;6.60;;
70337;SDS011;57757;53.198;19.646;2023-05-29T14:52:15;7.70;;;5.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T14:54:42;14.40;;;6.80;;
70337;SDS011;57757;53.198;19.646;2023-05-29T14:57:10;9.80;;;6.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T14:59:37;9.70;;;6.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T15:02:05;8.50;;;5.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T15:04:32;8.10;;;5.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T15:07:00;8.70;;;5.10;;
70337;SDS011;57757;53.198;19.646;2023-05-29T15:09:33;13.00;;;5.90;;
70337;SDS011;57757;53.198;19.646;2023-05-29T15:12:01;9.20;;;6.10;;
70337;SDS011;57757;53.198;19.646;2023-05-29T15:14:28;31.30;;;8.50;;
70337;SDS011;57757;53.198;19.646;2023-05-29T15:16:56;8.60;;;5.70;;
70337;SDS011;57757;53.198;19.646;2023-05-29T15:19:24;8.00;;;5.30;;
70337;SDS011;57757;53.198;19.646;2023-05-29T15:21:51;9.30;;;5.20;;