sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37300;DHT22;23184;51.902;12.836;2023-04-03T00:00:17;1.10;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T00:02:43;1.10;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T00:05:08;1.00;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T00:07:34;1.00;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T00:10:00;1.00;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T00:12:25;0.90;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T00:14:51;0.90;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T00:17:16;0.90;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T00:19:42;0.90;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T00:22:07;0.90;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T00:24:33;0.80;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T00:26:58;0.80;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T00:29:24;0.80;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T00:31:49;0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T00:34:15;0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T00:36:40;0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T00:39:06;0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T00:41:31;0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T00:43:57;0.60;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T00:46:23;0.60;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T00:48:49;0.60;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T00:51:18;0.60;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T00:53:54;0.60;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T00:56:23;0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T00:58:58;0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T01:01:26;0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T01:03:52;0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T01:06:23;0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T01:08:50;0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T01:11:16;0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T01:13:42;0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T01:16:08;0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T01:18:37;0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T01:26:34;0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T01:29:00;0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T01:34:01;0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T01:36:30;0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T01:38:58;0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T01:41:24;0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T01:43:51;0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T01:46:17;0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T01:48:43;0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T01:51:09;0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T01:53:35;0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T01:56:00;0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T01:58:26;0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T02:00:52;0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T02:03:18;0.10;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T02:05:44;0.10;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T02:08:10;0.10;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T02:10:35;0.10;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T02:13:01;0.00;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T02:15:26;0.00;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T02:17:52;0.00;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T02:20:18;0.00;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T02:22:44;-0.10;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T02:25:09;-0.10;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T02:27:35;-0.10;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T02:30:02;-0.10;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T02:32:27;-0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T02:34:53;-0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T02:37:18;-0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T02:39:44;-0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T02:42:10;-0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T02:44:35;-0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T02:47:01;-0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T02:49:26;-0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T02:51:52;-0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T02:54:17;-0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T02:56:43;-0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T02:59:08;-0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T03:01:34;-0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T03:04:01;-0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T03:06:26;-0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T03:08:52;-0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T03:11:18;-0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T03:13:45;-0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T03:16:10;-0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T03:18:36;-0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T03:21:02;-0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T03:23:29;-0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T03:25:57;-0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T03:28:23;-0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T03:30:49;-0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T03:33:14;-0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T03:35:41;-0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T03:38:07;-0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T03:40:32;-0.60;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T03:42:58;-0.60;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T03:45:23;-0.60;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T03:47:49;-0.60;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T03:50:14;-0.60;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T03:52:40;-0.60;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T03:55:06;-0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T03:57:32;-0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T03:59:57;-0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T04:02:22;-0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T04:04:48;-0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T04:07:14;-0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T04:09:40;-0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T04:12:05;-0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T04:14:31;-0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T04:16:56;-0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T04:19:22;-0.80;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T04:21:47;-0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T04:24:13;-0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T04:26:38;-0.80;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T04:29:04;-0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T04:31:30;-0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T04:33:55;-0.80;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T04:36:21;-0.80;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T04:38:46;-0.80;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T04:41:12;-0.80;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T04:43:37;-0.80;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T04:46:07;-0.80;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T04:48:34;-0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T04:51:00;-0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T04:53:25;-0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T04:55:51;-0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T04:58:18;-0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T05:00:43;-0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T05:03:09;-0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T05:05:34;-0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T05:08:01;-0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T05:10:26;-0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T05:12:52;-0.60;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T05:15:17;-0.60;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T05:17:43;-0.60;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T05:20:08;-0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T05:22:34;-0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T05:25:00;-0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T05:27:26;-0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T05:29:54;-0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T05:32:19;-0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T05:34:45;-0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T05:37:11;-0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T05:39:37;-0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T05:42:05;-0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T05:44:31;-0.10;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T05:46:56;0.00;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T05:49:22;0.10;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T05:51:47;0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T05:54:19;0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T05:56:46;0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T05:59:11;0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T06:01:37;0.90;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T06:04:03;1.00;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T06:06:48;1.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T06:09:15;1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T06:11:41;1.60;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T06:14:07;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T06:16:33;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T06:18:59;2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T06:21:24;2.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T06:23:50;2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T06:26:16;2.60;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T06:28:42;2.80;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T06:31:08;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T06:33:34;3.10;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T06:36:00;3.30;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T06:38:28;3.40;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T06:40:53;3.50;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T06:43:19;3.60;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T06:45:46;3.80;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T06:48:12;3.90;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T06:50:38;4.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T06:53:03;4.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T06:55:29;4.30;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T06:57:54;4.30;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T07:00:20;4.40;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T07:02:46;4.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T07:05:12;4.80;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T07:07:38;5.10;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T07:10:06;5.40;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T07:12:31;5.50;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T07:14:57;5.60;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T07:17:23;5.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T07:19:49;5.90;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T07:22:14;6.10;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T07:24:40;6.10;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T07:27:06;6.10;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T07:29:34;6.00;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T07:31:59;6.10;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T07:34:25;6.10;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T07:36:50;5.90;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T07:39:16;5.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T07:41:41;6.00;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T07:44:07;6.10;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T07:46:35;6.20;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T07:49:00;5.90;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T07:51:26;5.60;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T07:53:53;5.30;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T07:56:19;5.10;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T07:58:45;5.00;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T08:01:11;5.00;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T08:03:37;4.80;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T08:06:04;4.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T08:08:30;4.40;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T08:10:58;4.50;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T08:13:24;4.40;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T08:15:50;4.70;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T08:18:16;5.30;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T08:20:42;5.60;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T08:23:08;6.00;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T08:25:37;6.10;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T08:28:03;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T08:30:28;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-04-03T08:32:54;7.10;99.10
37300;DHT22;23184;51.902;12.836;2023-04-03T08:35:20;8.10;97.80
37300;DHT22;23184;51.902;12.836;2023-04-03T08:37:46;8.70;92.10
37300;DHT22;23184;51.902;12.836;2023-04-03T08:40:16;9.00;89.40
37300;DHT22;23184;51.902;12.836;2023-04-03T08:48:08;9.90;83.20
37300;DHT22;23184;51.902;12.836;2023-04-03T08:50:45;9.60;77.60
37300;DHT22;23184;51.902;12.836;2023-04-03T08:53:14;9.20;78.20
37300;DHT22;23184;51.902;12.836;2023-04-03T08:55:47;9.20;80.80
37300;DHT22;23184;51.902;12.836;2023-04-03T08:58:22;9.50;76.70
37300;DHT22;23184;51.902;12.836;2023-04-03T09:00:53;9.80;76.90
37300;DHT22;23184;51.902;12.836;2023-04-03T09:03:21;9.90;77.70
37300;DHT22;23184;51.902;12.836;2023-04-03T09:05:57;10.00;76.80
37300;DHT22;23184;51.902;12.836;2023-04-03T09:08:51;10.20;72.80
37300;DHT22;23184;51.902;12.836;2023-04-03T09:12:09;10.40;73.10
37300;DHT22;23184;51.902;12.836;2023-04-03T09:14:26;10.50;73.30
37300;DHT22;23184;51.902;12.836;2023-04-03T09:16:59;9.50;74.00
37300;DHT22;23184;51.902;12.836;2023-04-03T09:21:56;9.70;76.60
37300;DHT22;23184;51.902;12.836;2023-04-03T09:24:23;9.70;73.30
37300;DHT22;23184;51.902;12.836;2023-04-03T09:26:55;9.90;71.60
37300;DHT22;23184;51.902;12.836;2023-04-03T09:29:24;9.60;68.30
37300;DHT22;23184;51.902;12.836;2023-04-03T09:31:55;9.30;70.90
37300;DHT22;23184;51.902;12.836;2023-04-03T09:34:29;9.30;71.60
37300;DHT22;23184;51.902;12.836;2023-04-03T09:37:00;9.00;71.50
37300;DHT22;23184;51.902;12.836;2023-04-03T09:39:31;9.00;73.40
37300;DHT22;23184;51.902;12.836;2023-04-03T09:42:04;9.90;72.80
37300;DHT22;23184;51.902;12.836;2023-04-03T09:46:55;10.80;70.20
37300;DHT22;23184;51.902;12.836;2023-04-03T09:49:21;11.10;70.40
37300;DHT22;23184;51.902;12.836;2023-04-03T09:51:46;11.20;69.40
37300;DHT22;23184;51.902;12.836;2023-04-03T09:54:37;11.20;68.30
37300;DHT22;23184;51.902;12.836;2023-04-03T09:57:11;12.30;67.90
37300;DHT22;23184;51.902;12.836;2023-04-03T09:59:55;13.00;66.40
37300;DHT22;23184;51.902;12.836;2023-04-03T10:02:30;13.20;60.80
37300;DHT22;23184;51.902;12.836;2023-04-03T10:04:57;12.70;61.50
37300;DHT22;23184;51.902;12.836;2023-04-03T10:07:34;11.40;62.80
37300;DHT22;23184;51.902;12.836;2023-04-03T10:10:19;10.40;64.80
37300;DHT22;23184;51.902;12.836;2023-04-03T10:12:48;11.00;65.30
37300;DHT22;23184;51.902;12.836;2023-04-03T10:15:16;11.50;65.10
37300;DHT22;23184;51.902;12.836;2023-04-03T10:20:37;11.40;64.30
37300;DHT22;23184;51.902;12.836;2023-04-03T10:23:33;11.70;62.90
37300;DHT22;23184;51.902;12.836;2023-04-03T10:28:34;10.90;65.50
37300;DHT22;23184;51.902;12.836;2023-04-03T10:31:17;10.00;66.80
37300;DHT22;23184;51.902;12.836;2023-04-03T10:36:37;9.70;68.90
37300;DHT22;23184;51.902;12.836;2023-04-03T10:39:26;9.80;70.00
37300;DHT22;23184;51.902;12.836;2023-04-03T10:42:15;9.10;68.90
37300;DHT22;23184;51.902;12.836;2023-04-03T10:47:21;9.90;70.10
37300;DHT22;23184;51.902;12.836;2023-04-03T10:50:02;11.40;67.70
37300;DHT22;23184;51.902;12.836;2023-04-03T10:52:57;11.80;62.00
37300;DHT22;23184;51.902;12.836;2023-04-03T10:55:47;11.00;62.70
37300;DHT22;23184;51.902;12.836;2023-04-03T10:58:21;11.80;63.20
37300;DHT22;23184;51.902;12.836;2023-04-03T11:00:50;12.20;61.60
37300;DHT22;23184;51.902;12.836;2023-04-03T11:03:32;12.40;59.30
37300;DHT22;23184;51.902;12.836;2023-04-03T11:06:01;13.40;60.60
37300;DHT22;23184;51.902;12.836;2023-04-03T11:08:35;13.10;58.00
37300;DHT22;23184;51.902;12.836;2023-04-03T11:11:09;12.90;57.60
37300;DHT22;23184;51.902;12.836;2023-04-03T11:14:03;14.00;58.00
37300;DHT22;23184;51.902;12.836;2023-04-03T11:16:34;14.90;55.00
37300;DHT22;23184;51.902;12.836;2023-04-03T11:19:22;14.20;56.10
37300;DHT22;23184;51.902;12.836;2023-04-03T11:21:57;13.40;57.70
37300;DHT22;23184;51.902;12.836;2023-04-03T11:24:29;12.70;59.80
37300;DHT22;23184;51.902;12.836;2023-04-03T11:26:59;12.10;59.40
37300;DHT22;23184;51.902;12.836;2023-04-03T11:29:33;11.10;62.70
37300;DHT22;23184;51.902;12.836;2023-04-03T11:32:27;10.60;65.10
37300;DHT22;23184;51.902;12.836;2023-04-03T11:34:58;9.90;66.60
37300;DHT22;23184;51.902;12.836;2023-04-03T11:40:06;9.40;69.60
37300;DHT22;23184;51.902;12.836;2023-04-03T11:42:39;9.30;68.30
37300;DHT22;23184;51.902;12.836;2023-04-03T11:48:49;8.90;69.70
37300;DHT22;23184;51.902;12.836;2023-04-03T11:50:48;9.00;70.00
37300;DHT22;23184;51.902;12.836;2023-04-03T11:58:16;9.60;68.80
37300;DHT22;23184;51.902;12.836;2023-04-03T12:05:56;9.30;70.10
37300;DHT22;23184;51.902;12.836;2023-04-03T12:13:35;8.40;69.10
37300;DHT22;23184;51.902;12.836;2023-04-03T12:16:01;8.60;72.40
37300;DHT22;23184;51.902;12.836;2023-04-03T12:18:43;8.70;72.60
37300;DHT22;23184;51.902;12.836;2023-04-03T12:21:11;8.70;73.00
37300;DHT22;23184;51.902;12.836;2023-04-03T12:24:42;8.40;71.50
37300;DHT22;23184;51.902;12.836;2023-04-03T12:27:04;8.20;71.80
37300;DHT22;23184;51.902;12.836;2023-04-03T12:29:38;8.10;72.30
37300;DHT22;23184;51.902;12.836;2023-04-03T12:32:36;7.90;73.60
37300;DHT22;23184;51.902;12.836;2023-04-03T12:43:56;7.20;73.10
37300;DHT22;23184;51.902;12.836;2023-04-03T12:46:28;7.30;74.30
37300;DHT22;23184;51.902;12.836;2023-04-03T12:48:59;7.30;74.50
37300;DHT22;23184;51.902;12.836;2023-04-03T12:51:39;7.20;74.90
37300;DHT22;23184;51.902;12.836;2023-04-03T12:54:36;7.00;74.80
37300;DHT22;23184;51.902;12.836;2023-04-03T12:57:15;7.10;76.10
37300;DHT22;23184;51.902;12.836;2023-04-03T12:59:41;7.10;75.40
37300;DHT22;23184;51.902;12.836;2023-04-03T13:02:23;7.10;78.20
37300;DHT22;23184;51.902;12.836;2023-04-03T13:04:54;7.20;74.90
37300;DHT22;23184;51.902;12.836;2023-04-03T13:07:26;7.50;76.00
37300;DHT22;23184;51.902;12.836;2023-04-03T13:09:58;7.90;74.40
37300;DHT22;23184;51.902;12.836;2023-04-03T13:12:25;8.10;74.20
37300;DHT22;23184;51.902;12.836;2023-04-03T13:14:56;8.20;72.80
37300;DHT22;23184;51.902;12.836;2023-04-03T13:17:23;8.00;75.50
37300;DHT22;23184;51.902;12.836;2023-04-03T13:19:49;7.70;74.60
37300;DHT22;23184;51.902;12.836;2023-04-03T13:22:29;7.60;75.20
37300;DHT22;23184;51.902;12.836;2023-04-03T13:24:59;7.40;75.70
37300;DHT22;23184;51.902;12.836;2023-04-03T13:27:28;7.30;74.30
37300;DHT22;23184;51.902;12.836;2023-04-03T13:29:57;7.70;75.90
37300;DHT22;23184;51.902;12.836;2023-04-03T13:32:27;8.30;73.60
37300;DHT22;23184;51.902;12.836;2023-04-03T13:34:53;8.90;72.90
37300;DHT22;23184;51.902;12.836;2023-04-03T13:37:32;8.60;72.80
37300;DHT22;23184;51.902;12.836;2023-04-03T13:42:34;7.90;75.30
37300;DHT22;23184;51.902;12.836;2023-04-03T13:45:21;7.90;76.20
37300;DHT22;23184;51.902;12.836;2023-04-03T13:47:50;8.00;74.50
37300;DHT22;23184;51.902;12.836;2023-04-03T13:50:21;8.00;74.10
37300;DHT22;23184;51.902;12.836;2023-04-03T13:52:54;8.10;73.60
37300;DHT22;23184;51.902;12.836;2023-04-03T13:55:24;8.20;75.20
37300;DHT22;23184;51.902;12.836;2023-04-03T13:58:22;8.10;73.90
37300;DHT22;23184;51.902;12.836;2023-04-03T14:00:51;7.80;73.50
37300;DHT22;23184;51.902;12.836;2023-04-03T14:03:31;7.60;75.60
37300;DHT22;23184;51.902;12.836;2023-04-03T14:05:58;7.50;76.60
37300;DHT22;23184;51.902;12.836;2023-04-03T14:08:24;7.40;79.30
37300;DHT22;23184;51.902;12.836;2023-04-03T14:10:50;7.30;78.20
37300;DHT22;23184;51.902;12.836;2023-04-03T14:13:18;7.10;79.10
37300;DHT22;23184;51.902;12.836;2023-04-03T14:15:45;7.10;79.90
37300;DHT22;23184;51.902;12.836;2023-04-03T14:18:15;6.80;78.20
37300;DHT22;23184;51.902;12.836;2023-04-03T14:20:41;6.80;80.00
37300;DHT22;23184;51.902;12.836;2023-04-03T14:23:07;6.80;81.10
37300;DHT22;23184;51.902;12.836;2023-04-03T14:25:32;6.70;82.20
37300;DHT22;23184;51.902;12.836;2023-04-03T14:27:58;6.70;80.20
37300;DHT22;23184;51.902;12.836;2023-04-03T14:30:31;6.90;80.70
37300;DHT22;23184;51.902;12.836;2023-04-03T14:32:57;7.00;80.60
37300;DHT22;23184;51.902;12.836;2023-04-03T14:35:23;7.20;81.30
37300;DHT22;23184;51.902;12.836;2023-04-03T14:37:53;7.20;79.10
37300;DHT22;23184;51.902;12.836;2023-04-03T14:40:22;7.20;81.30
37300;DHT22;23184;51.902;12.836;2023-04-03T14:42:48;7.20;81.70
37300;DHT22;23184;51.902;12.836;2023-04-03T14:45:15;7.20;80.20
37300;DHT22;23184;51.902;12.836;2023-04-03T14:47:46;6.90;79.40
37300;DHT22;23184;51.902;12.836;2023-04-03T14:50:22;6.90;81.40
37300;DHT22;23184;51.902;12.836;2023-04-03T14:52:51;6.70;81.80
37300;DHT22;23184;51.902;12.836;2023-04-03T14:55:18;6.50;82.30
37300;DHT22;23184;51.902;12.836;2023-04-03T14:57:44;6.30;83.40
37300;DHT22;23184;51.902;12.836;2023-04-03T15:00:15;6.20;83.70
37300;DHT22;23184;51.902;12.836;2023-04-03T15:02:41;6.20;84.30
37300;DHT22;23184;51.902;12.836;2023-04-03T15:05:09;6.10;84.70
37300;DHT22;23184;51.902;12.836;2023-04-03T15:10:19;6.20;84.80
37300;DHT22;23184;51.902;12.836;2023-04-03T15:12:47;6.20;84.80
37300;DHT22;23184;51.902;12.836;2023-04-03T15:15:14;6.30;85.20
37300;DHT22;23184;51.902;12.836;2023-04-03T15:17:40;6.40;84.40
37300;DHT22;23184;51.902;12.836;2023-04-03T15:20:20;6.40;83.80
37300;DHT22;23184;51.902;12.836;2023-04-03T15:22:47;6.40;84.00
37300;DHT22;23184;51.902;12.836;2023-04-03T15:25:12;6.30;86.00
37300;DHT22;23184;51.902;12.836;2023-04-03T15:27:39;6.20;85.20
37300;DHT22;23184;51.902;12.836;2023-04-03T15:30:07;6.20;84.00
37300;DHT22;23184;51.902;12.836;2023-04-03T15:32:33;6.00;83.20
37300;DHT22;23184;51.902;12.836;2023-04-03T15:34:59;5.90;83.90
37300;DHT22;23184;51.902;12.836;2023-04-03T15:37:25;5.90;85.20
37300;DHT22;23184;51.902;12.836;2023-04-03T15:39:51;5.90;86.20
37300;DHT22;23184;51.902;12.836;2023-04-03T15:42:16;5.80;84.40
37300;DHT22;23184;51.902;12.836;2023-04-03T15:44:42;5.80;84.00
37300;DHT22;23184;51.902;12.836;2023-04-03T15:47:07;5.80;80.60
37300;DHT22;23184;51.902;12.836;2023-04-03T15:49:34;5.80;81.60
37300;DHT22;23184;51.902;12.836;2023-04-03T15:51:59;5.80;82.40
37300;DHT22;23184;51.902;12.836;2023-04-03T15:54:25;5.80;82.20
37300;DHT22;23184;51.902;12.836;2023-04-03T15:56:52;5.80;82.70
37300;DHT22;23184;51.902;12.836;2023-04-03T15:59:18;5.70;81.40
37300;DHT22;23184;51.902;12.836;2023-04-03T16:01:44;5.70;82.80
37300;DHT22;23184;51.902;12.836;2023-04-03T16:04:10;5.60;82.80
37300;DHT22;23184;51.902;12.836;2023-04-03T16:06:37;5.50;83.20
37300;DHT22;23184;51.902;12.836;2023-04-03T16:09:03;5.50;83.70
37300;DHT22;23184;51.902;12.836;2023-04-03T16:11:29;5.50;84.40
37300;DHT22;23184;51.902;12.836;2023-04-03T16:13:55;5.50;84.90
37300;DHT22;23184;51.902;12.836;2023-04-03T16:16:21;5.50;85.20
37300;DHT22;23184;51.902;12.836;2023-04-03T16:18:47;5.50;85.10
37300;DHT22;23184;51.902;12.836;2023-04-03T16:21:14;5.40;85.40
37300;DHT22;23184;51.902;12.836;2023-04-03T16:23:41;5.30;85.90
37300;DHT22;23184;51.902;12.836;2023-04-03T16:26:06;5.30;87.80
37300;DHT22;23184;51.902;12.836;2023-04-03T16:28:32;5.20;85.70
37300;DHT22;23184;51.902;12.836;2023-04-03T16:30:57;5.10;86.20
37300;DHT22;23184;51.902;12.836;2023-04-03T16:33:24;5.10;86.40
37300;DHT22;23184;51.902;12.836;2023-04-03T16:35:50;5.10;89.00
37300;DHT22;23184;51.902;12.836;2023-04-03T16:38:17;5.10;90.00