sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65692;DHT22;52411;52.716;6.696;2022-08-21T00:02:01;15.80;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T00:04:26;15.70;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T00:06:52;15.70;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T00:09:19;15.70;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T00:11:46;15.60;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T00:14:13;15.50;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T00:16:39;15.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T00:19:05;15.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T00:21:32;15.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T00:23:58;15.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T00:26:23;15.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T00:28:49;15.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T00:31:16;15.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T00:33:42;15.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T00:36:08;15.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T00:38:34;15.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T00:41:02;15.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T00:43:31;15.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T00:45:58;15.00;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T00:48:25;14.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T00:51:25;14.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T00:53:56;14.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T00:56:24;14.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T00:58:51;14.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T01:01:18;14.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T01:03:44;14.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T01:06:10;14.80;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T01:08:36;14.80;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T01:11:02;14.80;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T01:13:31;14.70;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T01:15:59;14.70;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T01:18:26;14.70;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T01:23:26;14.60;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T01:25:51;14.60;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T01:28:17;14.60;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T01:30:44;14.60;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T01:33:10;14.60;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T01:35:36;14.60;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T01:38:02;14.60;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T01:40:28;14.60;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T01:42:54;14.50;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T01:45:20;14.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T01:47:46;13.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T01:50:17;13.80;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T01:52:44;13.80;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T01:55:11;13.80;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T01:57:37;13.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T02:00:08;13.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T02:02:36;13.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T02:05:02;13.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T02:07:38;14.00;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T02:10:06;13.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T02:12:32;14.00;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T02:14:57;14.00;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T02:17:23;14.00;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T02:19:49;14.00;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T02:22:15;14.00;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T02:24:41;14.10;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T02:27:06;14.10;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T02:29:32;14.10;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T02:31:57;14.00;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T02:34:24;13.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T02:36:50;13.70;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T02:39:15;13.60;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T02:41:41;13.60;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T02:44:07;13.50;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T02:46:32;13.50;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T02:48:58;13.50;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T02:51:24;13.50;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T02:53:50;13.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T02:56:19;13.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T02:58:48;13.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T03:01:15;13.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T03:03:43;13.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T03:06:11;13.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T03:08:38;13.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T03:11:04;13.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T03:13:30;13.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T03:15:56;13.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T03:18:22;13.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T03:20:48;13.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T03:23:15;13.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T03:25:41;13.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T03:28:10;13.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T03:30:36;13.50;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T03:33:02;13.50;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T03:35:28;13.50;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T03:37:54;13.50;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T03:40:22;13.50;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T03:42:48;13.50;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T03:45:15;13.50;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T03:47:59;13.50;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T03:50:28;13.50;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T03:52:56;13.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T03:55:22;13.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T03:57:47;13.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T04:00:15;13.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T04:02:41;13.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T04:05:09;13.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T04:07:35;13.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T04:10:02;13.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T04:12:27;13.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T04:14:53;13.10;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T04:17:19;13.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T04:19:45;13.10;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T04:22:11;13.10;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T04:24:36;13.10;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T04:27:02;13.10;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T04:29:28;13.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T04:31:54;13.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T04:34:20;13.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T04:36:45;13.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T04:39:11;13.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T04:41:36;13.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T04:44:03;13.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T04:46:29;13.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T04:48:55;13.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T04:51:26;13.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T04:54:00;13.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T04:56:34;13.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T04:59:05;13.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T05:01:34;13.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T05:04:02;13.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T05:06:33;13.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T05:09:00;13.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T05:11:27;13.50;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T05:13:53;13.50;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T05:16:19;13.50;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T05:18:44;13.50;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T05:21:10;13.60;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T05:23:36;13.60;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T05:26:02;13.60;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T05:28:29;13.60;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T05:30:55;13.70;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T05:33:21;13.80;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T05:35:53;13.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T05:38:21;14.00;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T05:40:47;14.10;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T05:43:13;14.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T05:45:38;14.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T05:48:08;14.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T05:50:35;14.50;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T05:53:03;14.50;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T05:55:28;14.60;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T05:57:54;14.70;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T06:00:20;14.80;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T06:02:49;14.80;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T06:05:16;14.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T06:07:42;15.00;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T06:10:08;15.10;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T06:12:34;15.10;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T06:14:59;15.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T06:17:25;15.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T06:19:52;15.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T06:22:18;15.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T06:24:44;15.50;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T06:27:09;15.60;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T06:29:36;15.60;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T06:32:02;15.70;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T06:34:28;15.80;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T06:36:54;15.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T06:39:19;16.00;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T06:41:45;16.10;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T06:44:11;16.10;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T06:46:37;16.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T06:49:03;16.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T06:51:29;16.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T06:53:54;16.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T06:56:20;16.60;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T06:58:46;16.70;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T07:01:12;16.80;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T07:03:40;16.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T07:06:08;17.10;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T07:08:34;17.10;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T07:11:04;17.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T07:13:32;17.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T07:15:58;17.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T07:18:24;17.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T07:20:49;17.50;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T07:23:24;17.60;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T07:25:51;17.70;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T07:28:17;17.80;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T07:30:43;17.80;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T07:33:09;17.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T07:35:35;18.00;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T07:38:01;18.10;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T07:40:26;18.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T07:42:52;18.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T07:45:22;18.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T07:47:49;18.50;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T07:50:15;18.60;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T07:52:42;18.70;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T07:55:14;18.70;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T07:57:40;18.70;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T08:00:09;18.80;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T08:02:35;18.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T08:05:03;19.10;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T08:07:29;19.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T08:09:54;19.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T08:12:20;19.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T08:14:46;19.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T08:17:12;19.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T08:19:39;19.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T08:22:15;19.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T08:24:41;19.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T08:27:07;19.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T08:29:33;19.50;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T08:31:59;19.60;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T08:34:24;19.70;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T08:36:50;19.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T08:39:16;19.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T08:41:44;19.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T08:44:12;19.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T08:46:43;19.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T08:49:27;20.00;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T08:52:30;19.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T08:55:13;19.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T08:57:46;20.00;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T09:00:14;20.10;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T09:02:41;20.10;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T09:05:12;20.00;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T09:08:04;20.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T09:19:03;21.00;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T09:27:09;21.00;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T09:29:40;20.80;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T09:32:21;20.60;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T09:37:35;20.60;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T09:40:02;20.80;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T09:42:30;21.10;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T09:45:13;21.10;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T09:47:40;21.10;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T09:50:15;21.10;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T09:52:48;21.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T09:55:23;21.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T09:58:08;21.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T10:00:35;21.50;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T10:05:49;21.70;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T10:08:19;21.80;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T10:10:45;21.80;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T10:13:24;22.00;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T10:16:04;22.10;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T10:18:43;22.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T10:21:23;22.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T10:29:54;22.60;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T10:40:40;23.30;99.50
65692;DHT22;52411;52.716;6.696;2022-08-21T10:43:21;23.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T10:46:14;23.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T10:48:59;23.40;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T10:57:02;23.80;99.10
65692;DHT22;52411;52.716;6.696;2022-08-21T10:59:47;23.80;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T11:05:24;23.80;98.70
65692;DHT22;52411;52.716;6.696;2022-08-21T11:07:55;23.70;98.90
65692;DHT22;52411;52.716;6.696;2022-08-21T11:10:27;23.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T11:13:00;23.20;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T11:15:47;23.30;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T11:18:24;23.60;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T11:21:03;23.90;99.90
65692;DHT22;52411;52.716;6.696;2022-08-21T11:29:35;24.80;98.50
65692;DHT22;52411;52.716;6.696;2022-08-21T11:32:08;24.60;97.20
65692;DHT22;52411;52.716;6.696;2022-08-21T11:35:07;24.80;97.60
65692;DHT22;52411;52.716;6.696;2022-08-21T11:43:34;24.30;96.80
65692;DHT22;52411;52.716;6.696;2022-08-21T11:57:24;25.00;96.70
65692;DHT22;52411;52.716;6.696;2022-08-21T12:02:36;25.00;97.00
65692;DHT22;52411;52.716;6.696;2022-08-21T12:05:06;24.70;97.80
65692;DHT22;52411;52.716;6.696;2022-08-21T12:09:59;24.70;96.50
65692;DHT22;52411;52.716;6.696;2022-08-21T12:12:29;25.00;97.90
65692;DHT22;52411;52.716;6.696;2022-08-21T12:18:01;25.10;92.70
65692;DHT22;52411;52.716;6.696;2022-08-21T12:20:56;25.00;94.30
65692;DHT22;52411;52.716;6.696;2022-08-21T12:24:16;24.80;95.60
65692;DHT22;52411;52.716;6.696;2022-08-21T12:26:32;24.70;97.00
65692;DHT22;52411;52.716;6.696;2022-08-21T12:29:35;24.80;96.20
65692;DHT22;52411;52.716;6.696;2022-08-21T12:34:50;25.40;94.10
65692;DHT22;52411;52.716;6.696;2022-08-21T12:37:30;25.50;95.10
65692;DHT22;52411;52.716;6.696;2022-08-21T12:40:00;25.60;95.70
65692;DHT22;52411;52.716;6.696;2022-08-21T12:42:38;25.70;96.10
65692;DHT22;52411;52.716;6.696;2022-08-21T12:45:17;25.60;92.90
65692;DHT22;52411;52.716;6.696;2022-08-21T12:47:51;25.80;95.20
65692;DHT22;52411;52.716;6.696;2022-08-21T12:50:40;25.80;92.70
65692;DHT22;52411;52.716;6.696;2022-08-21T12:53:23;25.60;92.40
65692;DHT22;52411;52.716;6.696;2022-08-21T12:55:50;25.10;92.40
65692;DHT22;52411;52.716;6.696;2022-08-21T12:58:20;24.90;94.60
65692;DHT22;52411;52.716;6.696;2022-08-21T13:00:56;24.70;94.50
65692;DHT22;52411;52.716;6.696;2022-08-21T13:03:23;24.70;95.80
65692;DHT22;52411;52.716;6.696;2022-08-21T13:05:49;24.60;94.90
65692;DHT22;52411;52.716;6.696;2022-08-21T13:08:20;24.50;95.90
65692;DHT22;52411;52.716;6.696;2022-08-21T13:10:48;24.80;96.00
65692;DHT22;52411;52.716;6.696;2022-08-21T13:13:20;24.80;94.50
65692;DHT22;52411;52.716;6.696;2022-08-21T13:15:47;24.80;95.80
65692;DHT22;52411;52.716;6.696;2022-08-21T13:18:24;24.70;95.80
65692;DHT22;52411;52.716;6.696;2022-08-21T13:20:50;24.80;94.70
65692;DHT22;52411;52.716;6.696;2022-08-21T13:23:34;25.00;95.50
65692;DHT22;52411;52.716;6.696;2022-08-21T13:26:00;25.00;94.00
65692;DHT22;52411;52.716;6.696;2022-08-21T13:28:35;25.00;95.20
65692;DHT22;52411;52.716;6.696;2022-08-21T13:31:07;25.20;94.50
65692;DHT22;52411;52.716;6.696;2022-08-21T13:33:36;25.00;94.70
65692;DHT22;52411;52.716;6.696;2022-08-21T13:36:14;24.80;94.40
65692;DHT22;52411;52.716;6.696;2022-08-21T13:38:44;24.70;94.10
65692;DHT22;52411;52.716;6.696;2022-08-21T13:43:47;24.70;94.50
65692;DHT22;52411;52.716;6.696;2022-08-21T13:46:14;24.80;94.80
65692;DHT22;52411;52.716;6.696;2022-08-21T13:48:41;25.00;95.30
65692;DHT22;52411;52.716;6.696;2022-08-21T13:51:08;25.00;95.90
65692;DHT22;52411;52.716;6.696;2022-08-21T13:53:47;24.90;95.20
65692;DHT22;52411;52.716;6.696;2022-08-21T13:58:51;25.30;94.00
65692;DHT22;52411;52.716;6.696;2022-08-21T14:01:25;25.30;95.60
65692;DHT22;52411;52.716;6.696;2022-08-21T14:03:54;25.40;95.10
65692;DHT22;52411;52.716;6.696;2022-08-21T14:06:25;25.60;95.40
65692;DHT22;52411;52.716;6.696;2022-08-21T14:09:01;26.10;95.00
65692;DHT22;52411;52.716;6.696;2022-08-21T14:11:34;26.10;94.50
65692;DHT22;52411;52.716;6.696;2022-08-21T14:14:04;26.10;94.20
65692;DHT22;52411;52.716;6.696;2022-08-21T14:16:57;26.30;92.40
65692;DHT22;52411;52.716;6.696;2022-08-21T14:19:26;26.20;93.50
65692;DHT22;52411;52.716;6.696;2022-08-21T14:21:52;26.00;94.80
65692;DHT22;52411;52.716;6.696;2022-08-21T14:26:56;25.20;95.00
65692;DHT22;52411;52.716;6.696;2022-08-21T14:29:26;25.00;94.40
65692;DHT22;52411;52.716;6.696;2022-08-21T14:31:55;24.80;94.90
65692;DHT22;52411;52.716;6.696;2022-08-21T14:34:26;24.80;95.30
65692;DHT22;52411;52.716;6.696;2022-08-21T14:36:56;24.80;96.00
65692;DHT22;52411;52.716;6.696;2022-08-21T14:39:22;24.70;95.80
65692;DHT22;52411;52.716;6.696;2022-08-21T14:41:48;24.60;96.00
65692;DHT22;52411;52.716;6.696;2022-08-21T14:44:16;24.50;96.20
65692;DHT22;52411;52.716;6.696;2022-08-21T14:46:42;24.40;96.20
65692;DHT22;52411;52.716;6.696;2022-08-21T14:49:08;24.60;96.10
65692;DHT22;52411;52.716;6.696;2022-08-21T14:51:33;24.70;96.00
65692;DHT22;52411;52.716;6.696;2022-08-21T14:53:59;24.90;95.80
65692;DHT22;52411;52.716;6.696;2022-08-21T14:56:25;25.20;95.70
65692;DHT22;52411;52.716;6.696;2022-08-21T14:58:51;25.50;95.60
65692;DHT22;52411;52.716;6.696;2022-08-21T15:01:19;25.40;94.40
65692;DHT22;52411;52.716;6.696;2022-08-21T15:03:46;25.30;94.80
65692;DHT22;52411;52.716;6.696;2022-08-21T15:06:14;25.10;94.60
65692;DHT22;52411;52.716;6.696;2022-08-21T15:08:40;25.00;94.40
65692;DHT22;52411;52.716;6.696;2022-08-21T15:11:07;24.90;94.70
65692;DHT22;52411;52.716;6.696;2022-08-21T15:13:34;24.90;95.00
65692;DHT22;52411;52.716;6.696;2022-08-21T15:15:59;24.90;95.10
65692;DHT22;52411;52.716;6.696;2022-08-21T15:18:28;25.00;95.30
65692;DHT22;52411;52.716;6.696;2022-08-21T15:20:55;25.10;94.90
65692;DHT22;52411;52.716;6.696;2022-08-21T15:23:20;25.00;94.70
65692;DHT22;52411;52.716;6.696;2022-08-21T15:25:48;25.00;94.40
65692;DHT22;52411;52.716;6.696;2022-08-21T15:28:14;24.90;94.30
65692;DHT22;52411;52.716;6.696;2022-08-21T15:30:42;24.90;94.30
65692;DHT22;52411;52.716;6.696;2022-08-21T15:33:09;25.00;94.30
65692;DHT22;52411;52.716;6.696;2022-08-21T15:35:35;25.00;93.90
65692;DHT22;52411;52.716;6.696;2022-08-21T15:38:01;25.00;93.30
65692;DHT22;52411;52.716;6.696;2022-08-21T15:40:27;25.00;94.00
65692;DHT22;52411;52.716;6.696;2022-08-21T15:42:57;25.10;93.80
65692;DHT22;52411;52.716;6.696;2022-08-21T15:45:24;25.30;93.70
65692;DHT22;52411;52.716;6.696;2022-08-21T15:47:50;25.70;93.70
65692;DHT22;52411;52.716;6.696;2022-08-21T15:50:16;25.60;94.10
65692;DHT22;52411;52.716;6.696;2022-08-21T15:52:42;25.60;94.10
65692;DHT22;52411;52.716;6.696;2022-08-21T15:55:08;25.40;94.10
65692;DHT22;52411;52.716;6.696;2022-08-21T15:57:36;25.30;94.10
65692;DHT22;52411;52.716;6.696;2022-08-21T16:00:19;25.20;94.30
65692;DHT22;52411;52.716;6.696;2022-08-21T16:02:47;24.90;94.20
65692;DHT22;52411;52.716;6.696;2022-08-21T16:05:15;24.80;94.60
65692;DHT22;52411;52.716;6.696;2022-08-21T16:07:45;24.60;94.60
65692;DHT22;52411;52.716;6.696;2022-08-21T16:10:11;24.60;94.90
65692;DHT22;52411;52.716;6.696;2022-08-21T16:12:42;24.60;94.90
65692;DHT22;52411;52.716;6.696;2022-08-21T16:15:09;24.60;94.80
65692;DHT22;52411;52.716;6.696;2022-08-21T16:17:36;24.60;94.30
65692;DHT22;52411;52.716;6.696;2022-08-21T16:20:07;24.60;94.90
65692;DHT22;52411;52.716;6.696;2022-08-21T16:22:33;24.60;95.00
65692;DHT22;52411;52.716;6.696;2022-08-21T16:24:59;24.60;95.00
65692;DHT22;52411;52.716;6.696;2022-08-21T16:27:24;24.60;94.80
65692;DHT22;52411;52.716;6.696;2022-08-21T16:29:50;24.70;94.80
65692;DHT22;52411;52.716;6.696;2022-08-21T16:32:16;24.60;94.70
65692;DHT22;52411;52.716;6.696;2022-08-21T16:34:46;24.60;94.60
65692;DHT22;52411;52.716;6.696;2022-08-21T16:37:13;24.60;94.30
65692;DHT22;52411;52.716;6.696;2022-08-21T16:39:39;24.60;94.30
65692;DHT22;52411;52.716;6.696;2022-08-21T16:42:05;24.60;94.30
65692;DHT22;52411;52.716;6.696;2022-08-21T16:44:31;24.50;94.20
65692;DHT22;52411;52.716;6.696;2022-08-21T16:46:59;24.50;94.50
65692;DHT22;52411;52.716;6.696;2022-08-21T16:49:26;24.40;94.40
65692;DHT22;52411;52.716;6.696;2022-08-21T16:51:52;24.20;94.20
65692;DHT22;52411;52.716;6.696;2022-08-21T16:54:17;24.00;94.70
65692;DHT22;52411;52.716;6.696;2022-08-21T16:56:43;23.80;94.80
65692;DHT22;52411;52.716;6.696;2022-08-21T16:59:11;23.70;95.00
65692;DHT22;52411;52.716;6.696;2022-08-21T17:01:37;23.50;95.10
65692;DHT22;52411;52.716;6.696;2022-08-21T17:04:03;23.40;95.40
65692;DHT22;52411;52.716;6.696;2022-08-21T17:06:30;23.30;95.50
65692;DHT22;52411;52.716;6.696;2022-08-21T17:08:57;23.10;95.70