sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47706;BME280;33471;52.104;1.318;2023-04-27T00:00:46;101631.70;;;13.47;36.81
47706;BME280;33471;52.104;1.318;2023-04-27T00:03:13;101626.82;;;13.16;36.80
47706;BME280;33471;52.104;1.318;2023-04-27T00:05:41;101625.80;;;13.23;36.91
47706;BME280;33471;52.104;1.318;2023-04-27T00:08:08;101624.80;;;13.73;36.76
47706;BME280;33471;52.104;1.318;2023-04-27T00:10:35;101629.98;;;13.25;37.46
47706;BME280;33471;52.104;1.318;2023-04-27T00:13:02;101632.41;;;13.30;37.77
47706;BME280;33471;52.104;1.318;2023-04-27T00:15:29;101633.42;;;13.51;38.54
47706;BME280;33471;52.104;1.318;2023-04-27T00:17:57;101638.24;;;12.75;38.32
47706;BME280;33471;52.104;1.318;2023-04-27T00:20:24;101630.03;;;13.06;38.37
47706;BME280;33471;52.104;1.318;2023-04-27T00:22:51;101628.50;;;12.00;38.04
47706;BME280;33471;52.104;1.318;2023-04-27T00:25:19;101623.21;;;12.77;37.37
47706;BME280;33471;52.104;1.318;2023-04-27T00:27:46;101623.71;;;13.46;36.83
47706;BME280;33471;52.104;1.318;2023-04-27T00:30:13;101621.72;;;13.15;36.78
47706;BME280;33471;52.104;1.318;2023-04-27T00:32:40;101617.68;;;13.70;36.44
47706;BME280;33471;52.104;1.318;2023-04-27T00:35:08;101621.26;;;13.62;36.60
47706;BME280;33471;52.104;1.318;2023-04-27T00:37:35;101615.04;;;13.42;36.19
47706;BME280;33471;52.104;1.318;2023-04-27T00:40:04;101617.87;;;13.31;35.77
47706;BME280;33471;52.104;1.318;2023-04-27T00:42:31;101618.03;;;13.77;35.79
47706;BME280;33471;52.104;1.318;2023-04-27T00:44:58;101613.70;;;13.54;35.53
47706;BME280;33471;52.104;1.318;2023-04-27T00:47:25;101614.96;;;13.98;35.74
47706;BME280;33471;52.104;1.318;2023-04-27T00:49:53;101611.15;;;13.79;35.70
47706;BME280;33471;52.104;1.318;2023-04-27T00:52:20;101611.25;;;13.89;35.97
47706;BME280;33471;52.104;1.318;2023-04-27T00:54:50;101604.73;;;13.91;36.02
47706;BME280;33471;52.104;1.318;2023-04-27T00:57:17;101597.09;;;14.07;35.82
47706;BME280;33471;52.104;1.318;2023-04-27T00:59:44;101595.34;;;13.84;35.87
47706;BME280;33471;52.104;1.318;2023-04-27T01:02:12;101592.05;;;14.00;35.84
47706;BME280;33471;52.104;1.318;2023-04-27T01:04:39;101591.61;;;13.48;36.56
47706;BME280;33471;52.104;1.318;2023-04-27T01:07:07;101592.85;;;14.28;36.38
47706;BME280;33471;52.104;1.318;2023-04-27T01:09:34;101588.99;;;13.54;36.82
47706;BME280;33471;52.104;1.318;2023-04-27T01:12:01;101584.83;;;13.43;36.73
47706;BME280;33471;52.104;1.318;2023-04-27T01:14:28;101582.86;;;13.65;36.95
47706;BME280;33471;52.104;1.318;2023-04-27T01:16:55;101582.24;;;13.15;36.96
47706;BME280;33471;52.104;1.318;2023-04-27T01:19:23;101581.59;;;13.65;37.21
47706;BME280;33471;52.104;1.318;2023-04-27T01:21:50;101582.01;;;13.65;37.35
47706;BME280;33471;52.104;1.318;2023-04-27T01:24:18;101582.17;;;13.89;37.34
47706;BME280;33471;52.104;1.318;2023-04-27T01:26:45;101581.76;;;13.64;37.73
47706;BME280;33471;52.104;1.318;2023-04-27T01:29:12;101583.68;;;12.98;37.62
47706;BME280;33471;52.104;1.318;2023-04-27T01:31:39;101581.89;;;13.42;37.77
47706;BME280;33471;52.104;1.318;2023-04-27T01:34:06;101584.27;;;13.51;37.85
47706;BME280;33471;52.104;1.318;2023-04-27T01:36:33;101581.18;;;13.42;37.94
47706;BME280;33471;52.104;1.318;2023-04-27T01:39:00;101577.78;;;13.04;37.97
47706;BME280;33471;52.104;1.318;2023-04-27T01:41:27;101577.47;;;13.36;37.95
47706;BME280;33471;52.104;1.318;2023-04-27T01:43:55;101575.61;;;12.64;37.67
47706;BME280;33471;52.104;1.318;2023-04-27T01:46:22;101576.35;;;13.76;37.54
47706;BME280;33471;52.104;1.318;2023-04-27T01:48:50;101575.62;;;13.63;38.12
47706;BME280;33471;52.104;1.318;2023-04-27T01:51:18;101576.13;;;13.23;38.34
47706;BME280;33471;52.104;1.318;2023-04-27T01:53:45;101579.22;;;13.24;38.25
47706;BME280;33471;52.104;1.318;2023-04-27T01:56:12;101578.48;;;12.59;38.88
47706;BME280;33471;52.104;1.318;2023-04-27T01:58:39;101577.45;;;13.07;38.35
47706;BME280;33471;52.104;1.318;2023-04-27T02:01:06;101577.29;;;12.69;38.30
47706;BME280;33471;52.104;1.318;2023-04-27T02:03:33;101579.42;;;13.01;38.46
47706;BME280;33471;52.104;1.318;2023-04-27T02:06:00;101578.35;;;13.20;38.57
47706;BME280;33471;52.104;1.318;2023-04-27T02:08:28;101577.83;;;13.39;38.49
47706;BME280;33471;52.104;1.318;2023-04-27T02:10:55;101572.78;;;13.00;38.29
47706;BME280;33471;52.104;1.318;2023-04-27T02:13:22;101568.78;;;13.16;38.01
47706;BME280;33471;52.104;1.318;2023-04-27T02:15:50;101565.32;;;13.51;38.20
47706;BME280;33471;52.104;1.318;2023-04-27T02:18:17;101567.62;;;13.02;38.58
47706;BME280;33471;52.104;1.318;2023-04-27T02:20:44;101565.97;;;13.38;38.72
47706;BME280;33471;52.104;1.318;2023-04-27T02:23:11;101564.05;;;13.18;38.69
47706;BME280;33471;52.104;1.318;2023-04-27T02:25:39;101559.92;;;12.72;38.87
47706;BME280;33471;52.104;1.318;2023-04-27T02:28:05;101557.12;;;13.25;37.79
47706;BME280;33471;52.104;1.318;2023-04-27T02:30:32;101556.73;;;13.69;37.09
47706;BME280;33471;52.104;1.318;2023-04-27T02:32:59;101554.78;;;13.26;36.91
47706;BME280;33471;52.104;1.318;2023-04-27T02:35:27;101558.04;;;13.62;36.79
47706;BME280;33471;52.104;1.318;2023-04-27T02:37:54;101560.03;;;13.23;36.80
47706;BME280;33471;52.104;1.318;2023-04-27T02:40:21;101567.59;;;13.91;36.72
47706;BME280;33471;52.104;1.318;2023-04-27T02:42:50;101565.48;;;13.65;36.82
47706;BME280;33471;52.104;1.318;2023-04-27T02:45:17;101567.23;;;13.13;37.22
47706;BME280;33471;52.104;1.318;2023-04-27T02:47:45;101567.20;;;13.40;37.31
47706;BME280;33471;52.104;1.318;2023-04-27T02:50:11;101566.82;;;13.56;37.17
47706;BME280;33471;52.104;1.318;2023-04-27T02:52:38;101563.64;;;13.73;37.12
47706;BME280;33471;52.104;1.318;2023-04-27T02:55:06;101561.50;;;13.23;36.88
47706;BME280;33471;52.104;1.318;2023-04-27T02:57:33;101564.64;;;13.86;37.00
47706;BME280;33471;52.104;1.318;2023-04-27T03:00:01;101567.09;;;13.50;36.87
47706;BME280;33471;52.104;1.318;2023-04-27T03:02:28;101569.24;;;13.66;37.00
47706;BME280;33471;52.104;1.318;2023-04-27T03:04:55;101572.63;;;13.09;37.43
47706;BME280;33471;52.104;1.318;2023-04-27T03:07:23;101572.41;;;13.62;37.57
47706;BME280;33471;52.104;1.318;2023-04-27T03:09:50;101569.47;;;13.52;37.79
47706;BME280;33471;52.104;1.318;2023-04-27T03:12:18;101564.69;;;14.00;37.42
47706;BME280;33471;52.104;1.318;2023-04-27T03:14:45;101563.93;;;13.44;38.18
47706;BME280;33471;52.104;1.318;2023-04-27T03:17:12;101563.89;;;13.34;38.07
47706;BME280;33471;52.104;1.318;2023-04-27T03:19:39;101566.30;;;13.73;38.22
47706;BME280;33471;52.104;1.318;2023-04-27T03:22:06;101566.71;;;13.50;38.49
47706;BME280;33471;52.104;1.318;2023-04-27T03:24:33;101565.23;;;13.33;38.42
47706;BME280;33471;52.104;1.318;2023-04-27T03:27:00;101567.03;;;13.26;38.24
47706;BME280;33471;52.104;1.318;2023-04-27T03:29:27;101570.19;;;12.51;38.77
47706;BME280;33471;52.104;1.318;2023-04-27T03:31:54;101571.50;;;12.87;38.46
47706;BME280;33471;52.104;1.318;2023-04-27T03:34:22;101571.46;;;13.30;38.41
47706;BME280;33471;52.104;1.318;2023-04-27T03:36:50;101574.82;;;13.47;38.37
47706;BME280;33471;52.104;1.318;2023-04-27T03:39:17;101577.97;;;13.54;38.40
47706;BME280;33471;52.104;1.318;2023-04-27T03:41:44;101575.24;;;13.46;38.64
47706;BME280;33471;52.104;1.318;2023-04-27T03:44:12;101579.67;;;13.51;38.65
47706;BME280;33471;52.104;1.318;2023-04-27T03:46:39;101576.34;;;13.45;38.47
47706;BME280;33471;52.104;1.318;2023-04-27T03:49:06;101577.44;;;13.40;38.55
47706;BME280;33471;52.104;1.318;2023-04-27T03:51:33;101575.15;;;13.43;38.39
47706;BME280;33471;52.104;1.318;2023-04-27T03:54:01;101570.93;;;13.16;38.56
47706;BME280;33471;52.104;1.318;2023-04-27T03:56:27;101570.72;;;13.68;38.60
47706;BME280;33471;52.104;1.318;2023-04-27T03:58:54;101571.10;;;13.16;38.67
47706;BME280;33471;52.104;1.318;2023-04-27T04:01:22;101573.82;;;13.57;38.78
47706;BME280;33471;52.104;1.318;2023-04-27T04:03:49;101575.37;;;13.58;38.81
47706;BME280;33471;52.104;1.318;2023-04-27T04:06:17;101572.33;;;13.57;38.85
47706;BME280;33471;52.104;1.318;2023-04-27T04:08:43;101575.97;;;13.22;38.96
47706;BME280;33471;52.104;1.318;2023-04-27T04:11:10;101571.32;;;13.29;38.94
47706;BME280;33471;52.104;1.318;2023-04-27T04:13:38;101570.17;;;13.36;39.10
47706;BME280;33471;52.104;1.318;2023-04-27T04:16:06;101567.60;;;13.26;39.00
47706;BME280;33471;52.104;1.318;2023-04-27T04:18:35;101571.37;;;13.89;38.75
47706;BME280;33471;52.104;1.318;2023-04-27T04:21:02;101574.20;;;13.13;39.18
47706;BME280;33471;52.104;1.318;2023-04-27T04:23:29;101574.39;;;13.75;38.88
47706;BME280;33471;52.104;1.318;2023-04-27T04:25:57;101575.27;;;13.40;38.74
47706;BME280;33471;52.104;1.318;2023-04-27T04:28:24;101572.32;;;13.50;38.83
47706;BME280;33471;52.104;1.318;2023-04-27T04:30:56;101568.84;;;13.81;38.73
47706;BME280;33471;52.104;1.318;2023-04-27T04:33:29;101566.92;;;13.41;38.92
47706;BME280;33471;52.104;1.318;2023-04-27T04:35:56;101567.17;;;13.20;39.11
47706;BME280;33471;52.104;1.318;2023-04-27T04:38:23;101566.15;;;13.69;38.89
47706;BME280;33471;52.104;1.318;2023-04-27T04:40:50;101564.08;;;13.51;39.09
47706;BME280;33471;52.104;1.318;2023-04-27T04:43:18;101564.24;;;13.42;38.95
47706;BME280;33471;52.104;1.318;2023-04-27T04:45:45;101556.95;;;13.38;38.85
47706;BME280;33471;52.104;1.318;2023-04-27T04:48:13;101552.08;;;13.49;38.95
47706;BME280;33471;52.104;1.318;2023-04-27T04:50:40;101544.91;;;13.35;39.75
47706;BME280;33471;52.104;1.318;2023-04-27T04:53:07;101543.94;;;13.35;39.47
47706;BME280;33471;52.104;1.318;2023-04-27T04:55:34;101540.56;;;13.16;39.39
47706;BME280;33471;52.104;1.318;2023-04-27T04:58:01;101539.57;;;13.11;39.35
47706;BME280;33471;52.104;1.318;2023-04-27T05:00:28;101538.57;;;12.63;39.91
47706;BME280;33471;52.104;1.318;2023-04-27T05:02:55;101538.14;;;12.67;39.34
47706;BME280;33471;52.104;1.318;2023-04-27T05:05:22;101536.58;;;13.49;39.26
47706;BME280;33471;52.104;1.318;2023-04-27T05:07:50;101535.06;;;13.30;39.01
47706;BME280;33471;52.104;1.318;2023-04-27T05:10:17;101535.60;;;13.46;39.25
47706;BME280;33471;52.104;1.318;2023-04-27T05:12:44;101532.73;;;14.00;39.09
47706;BME280;33471;52.104;1.318;2023-04-27T05:15:11;101529.84;;;13.58;39.04
47706;BME280;33471;52.104;1.318;2023-04-27T05:17:39;101529.55;;;13.57;39.22
47706;BME280;33471;52.104;1.318;2023-04-27T05:20:07;101534.80;;;13.34;39.24
47706;BME280;33471;52.104;1.318;2023-04-27T05:22:34;101539.33;;;13.76;39.18
47706;BME280;33471;52.104;1.318;2023-04-27T05:25:02;101538.51;;;13.60;39.53
47706;BME280;33471;52.104;1.318;2023-04-27T05:27:29;101533.75;;;13.52;39.46
47706;BME280;33471;52.104;1.318;2023-04-27T05:29:56;101534.35;;;12.38;40.48
47706;BME280;33471;52.104;1.318;2023-04-27T05:32:23;101535.74;;;13.37;39.88
47706;BME280;33471;52.104;1.318;2023-04-27T05:34:51;101534.58;;;13.39;40.03
47706;BME280;33471;52.104;1.318;2023-04-27T05:37:18;101539.47;;;12.98;39.80
47706;BME280;33471;52.104;1.318;2023-04-27T05:39:46;101539.30;;;12.94;40.63
47706;BME280;33471;52.104;1.318;2023-04-27T05:42:13;101540.90;;;13.61;40.15
47706;BME280;33471;52.104;1.318;2023-04-27T05:44:40;101541.90;;;13.17;40.42
47706;BME280;33471;52.104;1.318;2023-04-27T05:47:07;101543.15;;;12.94;40.80
47706;BME280;33471;52.104;1.318;2023-04-27T05:49:34;101544.83;;;13.08;40.63
47706;BME280;33471;52.104;1.318;2023-04-27T05:52:02;101546.50;;;12.84;41.08
47706;BME280;33471;52.104;1.318;2023-04-27T05:54:28;101548.18;;;13.28;40.54
47706;BME280;33471;52.104;1.318;2023-04-27T05:56:55;101544.99;;;13.20;40.52
47706;BME280;33471;52.104;1.318;2023-04-27T05:59:23;101546.91;;;12.93;40.60
47706;BME280;33471;52.104;1.318;2023-04-27T06:01:50;101548.78;;;13.17;40.54
47706;BME280;33471;52.104;1.318;2023-04-27T06:04:18;101546.70;;;13.27;40.57
47706;BME280;33471;52.104;1.318;2023-04-27T06:06:45;101544.44;;;13.24;40.44
47706;BME280;33471;52.104;1.318;2023-04-27T06:09:18;101549.75;;;12.94;40.46
47706;BME280;33471;52.104;1.318;2023-04-27T06:11:45;101551.07;;;13.05;41.22
47706;BME280;33471;52.104;1.318;2023-04-27T06:14:12;101549.19;;;12.29;40.83
47706;BME280;33471;52.104;1.318;2023-04-27T06:16:39;101553.03;;;13.11;40.23
47706;BME280;33471;52.104;1.318;2023-04-27T06:19:07;101554.54;;;13.49;40.23
47706;BME280;33471;52.104;1.318;2023-04-27T06:21:35;101555.33;;;13.63;39.83
47706;BME280;33471;52.104;1.318;2023-04-27T06:24:03;101557.48;;;12.82;41.03
47706;BME280;33471;52.104;1.318;2023-04-27T06:26:30;101560.73;;;13.12;40.91
47706;BME280;33471;52.104;1.318;2023-04-27T06:28:57;101561.76;;;12.62;40.00
47706;BME280;33471;52.104;1.318;2023-04-27T06:31:25;101558.57;;;13.17;40.64
47706;BME280;33471;52.104;1.318;2023-04-27T06:33:52;101556.83;;;12.90;39.71
47706;BME280;33471;52.104;1.318;2023-04-27T06:36:19;101554.16;;;13.21;39.45
47706;BME280;33471;52.104;1.318;2023-04-27T06:38:47;101547.42;;;13.63;39.00
47706;BME280;33471;52.104;1.318;2023-04-27T06:41:14;101545.21;;;13.31;39.19
47706;BME280;33471;52.104;1.318;2023-04-27T06:43:42;101546.95;;;13.26;39.81
47706;BME280;33471;52.104;1.318;2023-04-27T06:46:09;101538.34;;;12.71;40.15
47706;BME280;33471;52.104;1.318;2023-04-27T06:48:35;101540.39;;;13.30;40.09
47706;BME280;33471;52.104;1.318;2023-04-27T06:51:03;101543.13;;;13.30;39.31
47706;BME280;33471;52.104;1.318;2023-04-27T06:53:30;101545.43;;;13.40;39.09
47706;BME280;33471;52.104;1.318;2023-04-27T06:55:57;101546.51;;;12.47;39.83
47706;BME280;33471;52.104;1.318;2023-04-27T06:58:25;101552.73;;;12.97;40.59
47706;BME280;33471;52.104;1.318;2023-04-27T07:00:53;101556.96;;;12.92;40.16
47706;BME280;33471;52.104;1.318;2023-04-27T07:03:20;101561.93;;;12.38;41.80
47706;BME280;33471;52.104;1.318;2023-04-27T07:05:47;101559.44;;;12.70;41.09
47706;BME280;33471;52.104;1.318;2023-04-27T07:08:14;101560.33;;;12.68;41.28
47706;BME280;33471;52.104;1.318;2023-04-27T07:10:41;101559.44;;;12.43;41.40
47706;BME280;33471;52.104;1.318;2023-04-27T07:13:08;101563.16;;;14.13;39.73
47706;BME280;33471;52.104;1.318;2023-04-27T07:15:36;101564.11;;;13.88;39.05
47706;BME280;33471;52.104;1.318;2023-04-27T07:18:03;101562.24;;;12.88;40.22
47706;BME280;33471;52.104;1.318;2023-04-27T07:20:31;101561.74;;;12.71;40.19
47706;BME280;33471;52.104;1.318;2023-04-27T07:22:58;101557.48;;;13.23;38.85
47706;BME280;33471;52.104;1.318;2023-04-27T07:25:25;101558.75;;;13.61;39.39
47706;BME280;33471;52.104;1.318;2023-04-27T07:27:53;101554.99;;;13.59;38.65
47706;BME280;33471;52.104;1.318;2023-04-27T07:30:20;101558.11;;;14.03;38.16
47706;BME280;33471;52.104;1.318;2023-04-27T07:32:47;101557.15;;;14.35;38.39
47706;BME280;33471;52.104;1.318;2023-04-27T07:35:15;101555.71;;;14.36;37.92
47706;BME280;33471;52.104;1.318;2023-04-27T07:37:42;101554.53;;;14.35;38.61
47706;BME280;33471;52.104;1.318;2023-04-27T07:40:10;101552.00;;;13.50;39.22
47706;BME280;33471;52.104;1.318;2023-04-27T07:42:37;101552.01;;;12.87;40.75
47706;BME280;33471;52.104;1.318;2023-04-27T07:45:06;101549.89;;;12.25;41.81
47706;BME280;33471;52.104;1.318;2023-04-27T07:47:33;101550.78;;;13.75;39.52
47706;BME280;33471;52.104;1.318;2023-04-27T07:50:00;101545.75;;;13.41;38.31
47706;BME280;33471;52.104;1.318;2023-04-27T07:52:27;101540.74;;;13.11;38.81
47706;BME280;33471;52.104;1.318;2023-04-27T07:54:55;101539.90;;;13.84;37.90
47706;BME280;33471;52.104;1.318;2023-04-27T07:57:22;101544.92;;;13.87;38.28
47706;BME280;33471;52.104;1.318;2023-04-27T07:59:49;101550.64;;;13.97;38.52
47706;BME280;33471;52.104;1.318;2023-04-27T08:02:17;101546.35;;;14.52;36.93
47706;BME280;33471;52.104;1.318;2023-04-27T08:04:44;101546.62;;;14.84;37.27
47706;BME280;33471;52.104;1.318;2023-04-27T08:07:11;101544.35;;;14.67;37.18
47706;BME280;33471;52.104;1.318;2023-04-27T08:09:39;101542.20;;;14.50;37.16
47706;BME280;33471;52.104;1.318;2023-04-27T08:12:06;101550.21;;;14.31;38.11
47706;BME280;33471;52.104;1.318;2023-04-27T08:14:33;101548.69;;;14.58;36.42
47706;BME280;33471;52.104;1.318;2023-04-27T08:17:00;101549.97;;;14.82;37.22
47706;BME280;33471;52.104;1.318;2023-04-27T08:19:28;101549.16;;;15.25;37.72
47706;BME280;33471;52.104;1.318;2023-04-27T08:21:54;101546.79;;;14.40;37.48
47706;BME280;33471;52.104;1.318;2023-04-27T08:24:22;101551.03;;;15.36;37.79
47706;BME280;33471;52.104;1.318;2023-04-27T08:26:50;101551.78;;;15.80;36.32
47706;BME280;33471;52.104;1.318;2023-04-27T08:29:17;101545.88;;;15.69;36.02
47706;BME280;33471;52.104;1.318;2023-04-27T08:31:44;101549.57;;;15.48;36.41
47706;BME280;33471;52.104;1.318;2023-04-27T08:34:12;101548.79;;;15.74;36.90
47706;BME280;33471;52.104;1.318;2023-04-27T08:36:38;101546.91;;;15.21;36.99
47706;BME280;33471;52.104;1.318;2023-04-27T08:39:05;101544.48;;;15.02;38.36
47706;BME280;33471;52.104;1.318;2023-04-27T08:41:33;101545.83;;;14.77;37.89
47706;BME280;33471;52.104;1.318;2023-04-27T08:44:00;101546.45;;;14.90;37.45
47706;BME280;33471;52.104;1.318;2023-04-27T08:46:28;101546.78;;;15.33;37.93
47706;BME280;33471;52.104;1.318;2023-04-27T08:48:55;101544.70;;;14.09;37.28
47706;BME280;33471;52.104;1.318;2023-04-27T08:51:23;101543.53;;;15.37;37.36
47706;BME280;33471;52.104;1.318;2023-04-27T08:53:52;101537.23;;;15.03;36.95
47706;BME280;33471;52.104;1.318;2023-04-27T08:56:22;101539.97;;;15.48;36.12
47706;BME280;33471;52.104;1.318;2023-04-27T08:58:51;101542.58;;;15.20;36.29
47706;BME280;33471;52.104;1.318;2023-04-27T09:01:19;101544.43;;;15.17;35.02
47706;BME280;33471;52.104;1.318;2023-04-27T09:03:47;101551.33;;;15.41;34.98
47706;BME280;33471;52.104;1.318;2023-04-27T09:06:14;101553.07;;;15.27;34.78
47706;BME280;33471;52.104;1.318;2023-04-27T09:08:43;101555.18;;;15.86;35.02
47706;BME280;33471;52.104;1.318;2023-04-27T09:11:10;101556.16;;;15.80;34.51
47706;BME280;33471;52.104;1.318;2023-04-27T09:13:39;101553.14;;;15.26;34.97
47706;BME280;33471;52.104;1.318;2023-04-27T09:16:07;101553.34;;;14.60;36.17
47706;BME280;33471;52.104;1.318;2023-04-27T09:18:35;101547.99;;;14.63;37.19
47706;BME280;33471;52.104;1.318;2023-04-27T09:21:03;101550.52;;;15.11;37.16
47706;BME280;33471;52.104;1.318;2023-04-27T09:23:32;101547.43;;;15.85;36.33
47706;BME280;33471;52.104;1.318;2023-04-27T09:26:05;101546.33;;;15.60;34.29
47706;BME280;33471;52.104;1.318;2023-04-27T09:28:36;101551.18;;;14.29;35.70
47706;BME280;33471;52.104;1.318;2023-04-27T09:31:04;101543.74;;;14.63;35.68
47706;BME280;33471;52.104;1.318;2023-04-27T09:33:34;101543.28;;;15.05;36.38
47706;BME280;33471;52.104;1.318;2023-04-27T09:36:02;101539.47;;;15.00;35.47
47706;BME280;33471;52.104;1.318;2023-04-27T09:38:31;101542.13;;;14.74;35.96
47706;BME280;33471;52.104;1.318;2023-04-27T09:40:59;101537.84;;;13.55;36.54
47706;BME280;33471;52.104;1.318;2023-04-27T09:43:27;101534.32;;;13.10;37.77
47706;BME280;33471;52.104;1.318;2023-04-27T09:45:55;101535.17;;;13.00;38.09
47706;BME280;33471;52.104;1.318;2023-04-27T09:48:23;101532.06;;;14.94;36.38
47706;BME280;33471;52.104;1.318;2023-04-27T09:50:51;101532.72;;;14.54;36.66
47706;BME280;33471;52.104;1.318;2023-04-27T09:53:22;101531.37;;;15.55;35.58
47706;BME280;33471;52.104;1.318;2023-04-27T09:55:59;101526.88;;;15.34;34.55
47706;BME280;33471;52.104;1.318;2023-04-27T09:58:47;101527.40;;;15.38;33.54
47706;BME280;33471;52.104;1.318;2023-04-27T10:01:25;101524.98;;;15.13;34.76
47706;BME280;33471;52.104;1.318;2023-04-27T10:04:10;101521.83;;;15.45;34.18
47706;BME280;33471;52.104;1.318;2023-04-27T10:06:52;101518.71;;;15.10;34.65
47706;BME280;33471;52.104;1.318;2023-04-27T10:09:21;101516.93;;;14.70;34.33
47706;BME280;33471;52.104;1.318;2023-04-27T10:11:49;101516.89;;;14.39;34.57
47706;BME280;33471;52.104;1.318;2023-04-27T10:14:19;101520.92;;;14.37;35.76
47706;BME280;33471;52.104;1.318;2023-04-27T10:16:52;101523.72;;;14.72;36.29
47706;BME280;33471;52.104;1.318;2023-04-27T10:19:19;101519.80;;;14.41;35.74
47706;BME280;33471;52.104;1.318;2023-04-27T10:21:52;101515.82;;;15.23;34.06
47706;BME280;33471;52.104;1.318;2023-04-27T10:24:31;101516.16;;;15.55;33.14
47706;BME280;33471;52.104;1.318;2023-04-27T10:27:01;101510.52;;;14.86;33.28
47706;BME280;33471;52.104;1.318;2023-04-27T10:29:35;101510.44;;;15.19;33.49
47706;BME280;33471;52.104;1.318;2023-04-27T10:32:06;101502.96;;;15.60;31.96
47706;BME280;33471;52.104;1.318;2023-04-27T10:34:34;101496.94;;;16.02;30.43
47706;BME280;33471;52.104;1.318;2023-04-27T10:37:04;101497.29;;;15.54;31.54
47706;BME280;33471;52.104;1.318;2023-04-27T10:39:35;101498.08;;;15.36;31.97
47706;BME280;33471;52.104;1.318;2023-04-27T10:42:03;101485.52;;;14.59;32.70
47706;BME280;33471;52.104;1.318;2023-04-27T10:44:31;101493.54;;;15.49;31.07
47706;BME280;33471;52.104;1.318;2023-04-27T10:47:00;101483.84;;;15.67;31.12
47706;BME280;33471;52.104;1.318;2023-04-27T10:49:27;101479.38;;;15.99;31.79
47706;BME280;33471;52.104;1.318;2023-04-27T10:51:57;101476.49;;;15.07;31.81
47706;BME280;33471;52.104;1.318;2023-04-27T10:54:26;101459.82;;;16.62;31.15
47706;BME280;33471;52.104;1.318;2023-04-27T10:57:00;101457.49;;;16.27;31.06
47706;BME280;33471;52.104;1.318;2023-04-27T10:59:28;101458.95;;;16.94;30.00
47706;BME280;33471;52.104;1.318;2023-04-27T11:01:55;101455.85;;;15.84;31.19
47706;BME280;33471;52.104;1.318;2023-04-27T11:04:23;101455.92;;;16.28;32.05
47706;BME280;33471;52.104;1.318;2023-04-27T11:07:00;101457.66;;;16.16;31.45
47706;BME280;33471;52.104;1.318;2023-04-27T11:09:27;101472.75;;;15.69;30.10
47706;BME280;33471;52.104;1.318;2023-04-27T11:11:54;101464.22;;;16.39;29.41
47706;BME280;33471;52.104;1.318;2023-04-27T11:14:22;101452.80;;;16.69;29.31
47706;BME280;33471;52.104;1.318;2023-04-27T11:16:50;101457.91;;;16.82;29.30
47706;BME280;33471;52.104;1.318;2023-04-27T11:19:17;101460.14;;;17.63;29.34
47706;BME280;33471;52.104;1.318;2023-04-27T11:21:44;101455.07;;;17.38;29.41
47706;BME280;33471;52.104;1.318;2023-04-27T11:24:11;101451.27;;;16.73;31.38
47706;BME280;33471;52.104;1.318;2023-04-27T11:26:38;101449.79;;;16.98;30.98
47706;BME280;33471;52.104;1.318;2023-04-27T11:29:07;101447.19;;;16.85;29.27
47706;BME280;33471;52.104;1.318;2023-04-27T11:31:39;101447.85;;;17.67;29.05
47706;BME280;33471;52.104;1.318;2023-04-27T11:34:07;101448.57;;;16.46;29.40
47706;BME280;33471;52.104;1.318;2023-04-27T11:36:34;101451.34;;;16.41;30.64
47706;BME280;33471;52.104;1.318;2023-04-27T11:39:02;101457.14;;;17.29;33.28
47706;BME280;33471;52.104;1.318;2023-04-27T11:41:33;101452.27;;;17.50;30.14
47706;BME280;33471;52.104;1.318;2023-04-27T11:44:05;101451.94;;;16.96;30.01
47706;BME280;33471;52.104;1.318;2023-04-27T11:46:33;101450.55;;;18.03;29.85
47706;BME280;33471;52.104;1.318;2023-04-27T11:49:01;101441.67;;;17.30;28.85
47706;BME280;33471;52.104;1.318;2023-04-27T11:51:29;101434.02;;;17.13;29.63
47706;BME280;33471;52.104;1.318;2023-04-27T11:54:01;101434.26;;;15.99;29.12
47706;BME280;33471;52.104;1.318;2023-04-27T11:56:34;101432.92;;;16.88;30.67
47706;BME280;33471;52.104;1.318;2023-04-27T11:59:01;101430.28;;;16.75;30.09
47706;BME280;33471;52.104;1.318;2023-04-27T12:01:30;101432.34;;;17.30;29.13
47706;BME280;33471;52.104;1.318;2023-04-27T12:03:57;101423.87;;;17.28;28.83
47706;BME280;33471;52.104;1.318;2023-04-27T12:06:25;101421.83;;;18.15;27.87
47706;BME280;33471;52.104;1.318;2023-04-27T12:08:53;101412.43;;;18.36;27.70
47706;BME280;33471;52.104;1.318;2023-04-27T12:11:20;101406.61;;;18.01;29.46
47706;BME280;33471;52.104;1.318;2023-04-27T12:13:46;101406.99;;;17.43;31.26
47706;BME280;33471;52.104;1.318;2023-04-27T12:16:14;101396.53;;;16.16;30.24
47706;BME280;33471;52.104;1.318;2023-04-27T12:18:40;101392.40;;;16.94;30.33
47706;BME280;33471;52.104;1.318;2023-04-27T12:21:08;101391.74;;;18.16;29.69
47706;BME280;33471;52.104;1.318;2023-04-27T12:23:35;101385.41;;;18.36;29.21
47706;BME280;33471;52.104;1.318;2023-04-27T12:26:02;101388.45;;;17.93;29.27
47706;BME280;33471;52.104;1.318;2023-04-27T12:28:29;101392.37;;;16.39;30.80
47706;BME280;33471;52.104;1.318;2023-04-27T12:30:56;101389.14;;;15.36;29.66
47706;BME280;33471;52.104;1.318;2023-04-27T12:33:23;101392.04;;;15.81;31.45
47706;BME280;33471;52.104;1.318;2023-04-27T12:35:51;101390.35;;;16.15;32.31
47706;BME280;33471;52.104;1.318;2023-04-27T12:38:18;101389.13;;;16.66;30.53
47706;BME280;33471;52.104;1.318;2023-04-27T12:40:45;101395.73;;;17.30;29.98
47706;BME280;33471;52.104;1.318;2023-04-27T12:43:13;101390.98;;;16.46;30.00
47706;BME280;33471;52.104;1.318;2023-04-27T12:45:40;101395.57;;;17.27;31.23
47706;BME280;33471;52.104;1.318;2023-04-27T12:48:08;101384.46;;;16.44;30.66
47706;BME280;33471;52.104;1.318;2023-04-27T12:50:36;101383.33;;;16.00;33.04
47706;BME280;33471;52.104;1.318;2023-04-27T12:53:04;101372.32;;;15.74;31.82