sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66751;SDS011;53663;42.676;23.238;2023-01-08T00:00:49;41.50;;;20.30;;
66751;SDS011;53663;42.676;23.238;2023-01-08T00:03:15;44.30;;;19.08;;
66751;SDS011;53663;42.676;23.238;2023-01-08T00:05:41;38.78;;;18.02;;
66751;SDS011;53663;42.676;23.238;2023-01-08T00:08:07;45.17;;;18.67;;
66751;SDS011;53663;42.676;23.238;2023-01-08T00:10:33;44.88;;;19.13;;
66751;SDS011;53663;42.676;23.238;2023-01-08T00:13:00;43.95;;;18.77;;
66751;SDS011;53663;42.676;23.238;2023-01-08T00:15:26;39.40;;;18.58;;
66751;SDS011;53663;42.676;23.238;2023-01-08T00:17:52;49.03;;;19.70;;
66751;SDS011;53663;42.676;23.238;2023-01-08T00:20:18;38.13;;;19.60;;
66751;SDS011;53663;42.676;23.238;2023-01-08T00:22:43;45.80;;;19.77;;
66751;SDS011;53663;42.676;23.238;2023-01-08T00:25:11;44.22;;;20.08;;
66751;SDS011;53663;42.676;23.238;2023-01-08T00:27:37;40.83;;;19.98;;
66751;SDS011;53663;42.676;23.238;2023-01-08T00:30:03;39.85;;;19.40;;
66751;SDS011;53663;42.676;23.238;2023-01-08T00:32:28;47.53;;;22.02;;
66751;SDS011;53663;42.676;23.238;2023-01-08T00:34:54;45.85;;;22.38;;
66751;SDS011;53663;42.676;23.238;2023-01-08T00:37:20;48.55;;;22.92;;
66751;SDS011;53663;42.676;23.238;2023-01-08T00:39:46;43.65;;;23.10;;
66751;SDS011;53663;42.676;23.238;2023-01-08T00:42:11;51.10;;;23.10;;
66751;SDS011;53663;42.676;23.238;2023-01-08T00:44:37;47.72;;;22.90;;
66751;SDS011;53663;42.676;23.238;2023-01-08T00:47:03;57.22;;;24.08;;
66751;SDS011;53663;42.676;23.238;2023-01-08T00:49:28;53.97;;;22.00;;
66751;SDS011;53663;42.676;23.238;2023-01-08T00:51:54;53.65;;;23.25;;
66751;SDS011;53663;42.676;23.238;2023-01-08T00:54:19;45.15;;;22.45;;
66751;SDS011;53663;42.676;23.238;2023-01-08T00:56:45;48.58;;;22.92;;
66751;SDS011;53663;42.676;23.238;2023-01-08T00:59:10;51.47;;;22.00;;
66751;SDS011;53663;42.676;23.238;2023-01-08T01:01:36;49.05;;;23.35;;
66751;SDS011;53663;42.676;23.238;2023-01-08T01:04:03;44.80;;;20.77;;
66751;SDS011;53663;42.676;23.238;2023-01-08T01:06:28;44.92;;;20.67;;
66751;SDS011;53663;42.676;23.238;2023-01-08T01:08:54;47.20;;;20.08;;
66751;SDS011;53663;42.676;23.238;2023-01-08T01:11:25;41.80;;;19.98;;
66751;SDS011;53663;42.676;23.238;2023-01-08T01:16:21;43.33;;;17.23;;
66751;SDS011;53663;42.676;23.238;2023-01-08T01:18:47;32.75;;;17.00;;
66751;SDS011;53663;42.676;23.238;2023-01-08T01:23:53;34.50;;;16.67;;
66751;SDS011;53663;42.676;23.238;2023-01-08T01:26:20;34.38;;;16.35;;
66751;SDS011;53663;42.676;23.238;2023-01-08T01:28:47;29.05;;;14.75;;
66751;SDS011;53663;42.676;23.238;2023-01-08T01:31:17;36.47;;;15.25;;
66751;SDS011;53663;42.676;23.238;2023-01-08T01:33:43;30.80;;;15.43;;
66751;SDS011;53663;42.676;23.238;2023-01-08T01:36:13;31.40;;;15.27;;
66751;SDS011;53663;42.676;23.238;2023-01-08T01:38:44;31.17;;;14.93;;
66751;SDS011;53663;42.676;23.238;2023-01-08T01:43:54;32.05;;;15.63;;
66751;SDS011;53663;42.676;23.238;2023-01-08T01:46:39;30.27;;;15.13;;
66751;SDS011;53663;42.676;23.238;2023-01-08T01:49:07;36.03;;;15.23;;
66751;SDS011;53663;42.676;23.238;2023-01-08T01:51:36;30.25;;;14.63;;
66751;SDS011;53663;42.676;23.238;2023-01-08T01:54:06;32.03;;;15.88;;
66751;SDS011;53663;42.676;23.238;2023-01-08T01:56:34;30.85;;;15.27;;
66751;SDS011;53663;42.676;23.238;2023-01-08T01:58:59;34.15;;;15.10;;
66751;SDS011;53663;42.676;23.238;2023-01-08T02:01:25;28.75;;;14.18;;
66751;SDS011;53663;42.676;23.238;2023-01-08T02:03:52;31.15;;;14.80;;
66751;SDS011;53663;42.676;23.238;2023-01-08T02:06:37;36.30;;;15.27;;
66751;SDS011;53663;42.676;23.238;2023-01-08T02:11:50;32.70;;;14.68;;
66751;SDS011;53663;42.676;23.238;2023-01-08T02:14:52;27.77;;;14.35;;
66751;SDS011;53663;42.676;23.238;2023-01-08T02:17:50;29.52;;;14.63;;
66751;SDS011;53663;42.676;23.238;2023-01-08T02:20:23;33.80;;;14.63;;
66751;SDS011;53663;42.676;23.238;2023-01-08T02:28:08;30.98;;;13.88;;
66751;SDS011;53663;42.676;23.238;2023-01-08T02:30:36;27.55;;;13.40;;
66751;SDS011;53663;42.676;23.238;2023-01-08T02:33:02;25.92;;;12.60;;
66751;SDS011;53663;42.676;23.238;2023-01-08T02:35:36;23.70;;;12.10;;
66751;SDS011;53663;42.676;23.238;2023-01-08T02:38:10;27.85;;;13.10;;
66751;SDS011;53663;42.676;23.238;2023-01-08T02:40:47;23.30;;;11.65;;
66751;SDS011;53663;42.676;23.238;2023-01-08T02:43:24;24.58;;;11.63;;
66751;SDS011;53663;42.676;23.238;2023-01-08T02:45:56;26.10;;;12.40;;
66751;SDS011;53663;42.676;23.238;2023-01-08T02:48:38;27.30;;;12.67;;
66751;SDS011;53663;42.676;23.238;2023-01-08T02:53:43;31.67;;;13.30;;
66751;SDS011;53663;42.676;23.238;2023-01-08T02:56:14;29.40;;;13.43;;
66751;SDS011;53663;42.676;23.238;2023-01-08T02:58:43;26.00;;;13.70;;
66751;SDS011;53663;42.676;23.238;2023-01-08T03:01:12;28.20;;;12.95;;
66751;SDS011;53663;42.676;23.238;2023-01-08T03:03:40;26.27;;;12.52;;
66751;SDS011;53663;42.676;23.238;2023-01-08T03:06:09;23.80;;;11.07;;
66751;SDS011;53663;42.676;23.238;2023-01-08T03:08:38;20.77;;;10.98;;
66751;SDS011;53663;42.676;23.238;2023-01-08T03:11:07;24.63;;;11.48;;
66751;SDS011;53663;42.676;23.238;2023-01-08T03:21:51;28.15;;;12.02;;
66751;SDS011;53663;42.676;23.238;2023-01-08T03:24:19;29.63;;;12.93;;
66751;SDS011;53663;42.676;23.238;2023-01-08T03:26:49;26.45;;;11.85;;
66751;SDS011;53663;42.676;23.238;2023-01-08T03:29:18;25.10;;;12.57;;
66751;SDS011;53663;42.676;23.238;2023-01-08T03:31:45;24.35;;;11.32;;
66751;SDS011;53663;42.676;23.238;2023-01-08T03:34:13;23.33;;;11.57;;
66751;SDS011;53663;42.676;23.238;2023-01-08T03:36:40;26.23;;;11.32;;
66751;SDS011;53663;42.676;23.238;2023-01-08T03:39:20;25.00;;;10.73;;
66751;SDS011;53663;42.676;23.238;2023-01-08T03:41:55;19.40;;;10.95;;
66751;SDS011;53663;42.676;23.238;2023-01-08T03:44:31;23.17;;;10.05;;
66751;SDS011;53663;42.676;23.238;2023-01-08T03:46:57;20.45;;;10.35;;
66751;SDS011;53663;42.676;23.238;2023-01-08T03:49:23;21.65;;;9.43;;
66751;SDS011;53663;42.676;23.238;2023-01-08T03:51:52;22.15;;;10.25;;
66751;SDS011;53663;42.676;23.238;2023-01-08T03:54:19;18.88;;;10.88;;
66751;SDS011;53663;42.676;23.238;2023-01-08T03:56:47;19.80;;;10.50;;
66751;SDS011;53663;42.676;23.238;2023-01-08T03:59:12;21.00;;;10.38;;
66751;SDS011;53663;42.676;23.238;2023-01-08T04:01:39;24.48;;;11.38;;
66751;SDS011;53663;42.676;23.238;2023-01-08T04:04:05;20.25;;;10.63;;
66751;SDS011;53663;42.676;23.238;2023-01-08T04:06:31;28.15;;;12.00;;
66751;SDS011;53663;42.676;23.238;2023-01-08T04:08:57;21.40;;;11.27;;
66751;SDS011;53663;42.676;23.238;2023-01-08T04:11:22;17.10;;;9.68;;
66751;SDS011;53663;42.676;23.238;2023-01-08T04:13:48;21.67;;;9.80;;
66751;SDS011;53663;42.676;23.238;2023-01-08T04:16:14;25.55;;;11.18;;
66751;SDS011;53663;42.676;23.238;2023-01-08T04:18:40;20.67;;;9.75;;
66751;SDS011;53663;42.676;23.238;2023-01-08T04:21:06;20.75;;;10.18;;
66751;SDS011;53663;42.676;23.238;2023-01-08T04:23:32;21.80;;;10.65;;
66751;SDS011;53663;42.676;23.238;2023-01-08T04:25:58;23.20;;;10.07;;
66751;SDS011;53663;42.676;23.238;2023-01-08T04:28:24;21.88;;;10.90;;
66751;SDS011;53663;42.676;23.238;2023-01-08T04:30:50;20.88;;;10.95;;
66751;SDS011;53663;42.676;23.238;2023-01-08T04:33:16;24.13;;;10.82;;
66751;SDS011;53663;42.676;23.238;2023-01-08T04:35:41;19.95;;;10.98;;
66751;SDS011;53663;42.676;23.238;2023-01-08T04:38:07;24.83;;;11.50;;
66751;SDS011;53663;42.676;23.238;2023-01-08T04:40:33;20.45;;;10.82;;
66751;SDS011;53663;42.676;23.238;2023-01-08T04:42:59;21.35;;;9.85;;
66751;SDS011;53663;42.676;23.238;2023-01-08T04:45:25;27.10;;;11.45;;
66751;SDS011;53663;42.676;23.238;2023-01-08T04:47:54;25.63;;;11.30;;
66751;SDS011;53663;42.676;23.238;2023-01-08T04:50:23;21.52;;;11.10;;
66751;SDS011;53663;42.676;23.238;2023-01-08T04:52:50;27.75;;;11.55;;
66751;SDS011;53663;42.676;23.238;2023-01-08T04:55:20;24.27;;;11.30;;
66751;SDS011;53663;42.676;23.238;2023-01-08T04:57:49;34.20;;;11.73;;
66751;SDS011;53663;42.676;23.238;2023-01-08T05:00:19;19.73;;;11.10;;
66751;SDS011;53663;42.676;23.238;2023-01-08T05:02:48;25.50;;;11.23;;
66751;SDS011;53663;42.676;23.238;2023-01-08T05:05:17;24.77;;;10.77;;
66751;SDS011;53663;42.676;23.238;2023-01-08T05:07:47;24.73;;;11.10;;
66751;SDS011;53663;42.676;23.238;2023-01-08T05:10:15;28.85;;;11.90;;
66751;SDS011;53663;42.676;23.238;2023-01-08T05:12:44;20.65;;;11.40;;
66751;SDS011;53663;42.676;23.238;2023-01-08T05:15:11;25.98;;;11.48;;
66751;SDS011;53663;42.676;23.238;2023-01-08T05:17:40;21.38;;;11.15;;
66751;SDS011;53663;42.676;23.238;2023-01-08T05:20:07;22.15;;;11.05;;
66751;SDS011;53663;42.676;23.238;2023-01-08T05:22:38;19.17;;;10.40;;
66751;SDS011;53663;42.676;23.238;2023-01-08T05:25:06;23.80;;;11.15;;
66751;SDS011;53663;42.676;23.238;2023-01-08T05:27:36;23.52;;;10.63;;
66751;SDS011;53663;42.676;23.238;2023-01-08T05:30:06;23.90;;;11.32;;
66751;SDS011;53663;42.676;23.238;2023-01-08T05:32:35;24.55;;;11.07;;
66751;SDS011;53663;42.676;23.238;2023-01-08T05:35:03;17.08;;;10.13;;
66751;SDS011;53663;42.676;23.238;2023-01-08T05:37:36;20.95;;;11.10;;
66751;SDS011;53663;42.676;23.238;2023-01-08T05:40:08;23.77;;;10.65;;
66751;SDS011;53663;42.676;23.238;2023-01-08T05:42:38;24.80;;;12.30;;
66751;SDS011;53663;42.676;23.238;2023-01-08T05:45:09;23.55;;;12.48;;
66751;SDS011;53663;42.676;23.238;2023-01-08T05:47:38;25.42;;;13.02;;
66751;SDS011;53663;42.676;23.238;2023-01-08T05:50:05;23.30;;;12.00;;
66751;SDS011;53663;42.676;23.238;2023-01-08T05:52:34;24.08;;;12.27;;
66751;SDS011;53663;42.676;23.238;2023-01-08T05:55:03;24.15;;;12.02;;
66751;SDS011;53663;42.676;23.238;2023-01-08T05:57:31;28.10;;;13.32;;
66751;SDS011;53663;42.676;23.238;2023-01-08T05:59:57;25.88;;;12.80;;
66751;SDS011;53663;42.676;23.238;2023-01-08T06:02:27;22.40;;;12.75;;
66751;SDS011;53663;42.676;23.238;2023-01-08T06:04:56;28.50;;;13.15;;
66751;SDS011;53663;42.676;23.238;2023-01-08T06:07:27;24.20;;;13.25;;
66751;SDS011;53663;42.676;23.238;2023-01-08T06:09:55;24.38;;;13.15;;
66751;SDS011;53663;42.676;23.238;2023-01-08T06:12:24;29.65;;;13.85;;
66751;SDS011;53663;42.676;23.238;2023-01-08T06:14:52;29.10;;;14.13;;
66751;SDS011;53663;42.676;23.238;2023-01-08T06:17:19;30.02;;;13.15;;
66751;SDS011;53663;42.676;23.238;2023-01-08T06:19:48;23.52;;;13.23;;
66751;SDS011;53663;42.676;23.238;2023-01-08T06:22:18;26.27;;;13.13;;
66751;SDS011;53663;42.676;23.238;2023-01-08T06:24:46;30.55;;;12.70;;
66751;SDS011;53663;42.676;23.238;2023-01-08T06:27:18;24.00;;;11.75;;
66751;SDS011;53663;42.676;23.238;2023-01-08T06:29:48;27.98;;;11.32;;
66751;SDS011;53663;42.676;23.238;2023-01-08T06:32:19;26.00;;;11.75;;
66751;SDS011;53663;42.676;23.238;2023-01-08T06:34:48;27.30;;;12.02;;
66751;SDS011;53663;42.676;23.238;2023-01-08T06:37:17;30.27;;;13.05;;
66751;SDS011;53663;42.676;23.238;2023-01-08T06:39:47;25.00;;;12.60;;
66751;SDS011;53663;42.676;23.238;2023-01-08T06:42:16;33.53;;;13.95;;
66751;SDS011;53663;42.676;23.238;2023-01-08T06:44:44;30.75;;;15.10;;
66751;SDS011;53663;42.676;23.238;2023-01-08T06:47:15;27.63;;;14.52;;
66751;SDS011;53663;42.676;23.238;2023-01-08T06:49:42;27.48;;;14.57;;
66751;SDS011;53663;42.676;23.238;2023-01-08T06:52:09;27.35;;;13.30;;
66751;SDS011;53663;42.676;23.238;2023-01-08T06:54:36;29.20;;;14.00;;
66751;SDS011;53663;42.676;23.238;2023-01-08T06:57:06;29.83;;;12.88;;
66751;SDS011;53663;42.676;23.238;2023-01-08T06:59:34;25.65;;;14.18;;
66751;SDS011;53663;42.676;23.238;2023-01-08T07:02:02;30.27;;;14.30;;
66751;SDS011;53663;42.676;23.238;2023-01-08T07:04:29;26.95;;;15.07;;
66751;SDS011;53663;42.676;23.238;2023-01-08T07:06:59;33.13;;;16.55;;
66751;SDS011;53663;42.676;23.238;2023-01-08T07:09:26;41.35;;;21.08;;
66751;SDS011;53663;42.676;23.238;2023-01-08T07:11:52;43.90;;;21.90;;
66751;SDS011;53663;42.676;23.238;2023-01-08T07:14:20;37.25;;;20.58;;
66751;SDS011;53663;42.676;23.238;2023-01-08T07:16:48;37.13;;;19.05;;
66751;SDS011;53663;42.676;23.238;2023-01-08T07:19:17;44.00;;;20.63;;
66751;SDS011;53663;42.676;23.238;2023-01-08T07:21:45;33.92;;;19.45;;
66751;SDS011;53663;42.676;23.238;2023-01-08T07:24:12;41.95;;;20.65;;
66751;SDS011;53663;42.676;23.238;2023-01-08T07:26:44;37.40;;;16.70;;
66751;SDS011;53663;42.676;23.238;2023-01-08T07:29:11;43.97;;;18.00;;
66751;SDS011;53663;42.676;23.238;2023-01-08T07:31:38;33.92;;;19.02;;
66751;SDS011;53663;42.676;23.238;2023-01-08T07:34:06;37.50;;;17.27;;
66751;SDS011;53663;42.676;23.238;2023-01-08T07:36:34;32.13;;;17.27;;
66751;SDS011;53663;42.676;23.238;2023-01-08T07:39:03;48.88;;;23.02;;
66751;SDS011;53663;42.676;23.238;2023-01-08T07:41:32;62.42;;;26.33;;
66751;SDS011;53663;42.676;23.238;2023-01-08T07:44:00;46.80;;;22.27;;
66751;SDS011;53663;42.676;23.238;2023-01-08T07:46:29;46.33;;;21.95;;
66751;SDS011;53663;42.676;23.238;2023-01-08T07:49:00;50.35;;;23.33;;
66751;SDS011;53663;42.676;23.238;2023-01-08T07:51:32;36.40;;;19.55;;
66751;SDS011;53663;42.676;23.238;2023-01-08T07:54:00;36.83;;;17.85;;
66751;SDS011;53663;42.676;23.238;2023-01-08T07:56:28;43.60;;;18.65;;
66751;SDS011;53663;42.676;23.238;2023-01-08T07:58:55;28.63;;;14.95;;
66751;SDS011;53663;42.676;23.238;2023-01-08T08:01:22;33.60;;;17.25;;
66751;SDS011;53663;42.676;23.238;2023-01-08T08:03:51;34.42;;;15.98;;
66751;SDS011;53663;42.676;23.238;2023-01-08T08:06:19;31.02;;;16.15;;
66751;SDS011;53663;42.676;23.238;2023-01-08T08:08:49;29.38;;;15.23;;
66751;SDS011;53663;42.676;23.238;2023-01-08T08:11:17;29.30;;;16.10;;
66751;SDS011;53663;42.676;23.238;2023-01-08T08:13:48;23.52;;;14.80;;
66751;SDS011;53663;42.676;23.238;2023-01-08T08:16:16;30.10;;;16.15;;
66751;SDS011;53663;42.676;23.238;2023-01-08T08:18:44;31.35;;;15.63;;
66751;SDS011;53663;42.676;23.238;2023-01-08T08:21:12;39.15;;;15.30;;
66751;SDS011;53663;42.676;23.238;2023-01-08T08:23:40;27.80;;;15.88;;
66751;SDS011;53663;42.676;23.238;2023-01-08T08:26:13;27.67;;;15.15;;
66751;SDS011;53663;42.676;23.238;2023-01-08T08:28:41;33.63;;;17.83;;
66751;SDS011;53663;42.676;23.238;2023-01-08T08:31:10;31.83;;;14.20;;
66751;SDS011;53663;42.676;23.238;2023-01-08T08:33:38;27.80;;;15.98;;
66751;SDS011;53663;42.676;23.238;2023-01-08T08:36:07;34.83;;;16.90;;
66751;SDS011;53663;42.676;23.238;2023-01-08T08:38:36;29.95;;;16.05;;
66751;SDS011;53663;42.676;23.238;2023-01-08T08:41:06;32.25;;;17.00;;
66751;SDS011;53663;42.676;23.238;2023-01-08T08:43:35;27.03;;;15.50;;
66751;SDS011;53663;42.676;23.238;2023-01-08T08:46:05;31.63;;;17.10;;
66751;SDS011;53663;42.676;23.238;2023-01-08T08:48:34;32.10;;;15.38;;
66751;SDS011;53663;42.676;23.238;2023-01-08T08:51:04;43.78;;;20.77;;
66751;SDS011;53663;42.676;23.238;2023-01-08T08:53:34;48.00;;;22.63;;
66751;SDS011;53663;42.676;23.238;2023-01-08T08:56:03;44.08;;;21.85;;
66751;SDS011;53663;42.676;23.238;2023-01-08T08:58:31;40.92;;;21.48;;
66751;SDS011;53663;42.676;23.238;2023-01-08T09:01:02;39.05;;;20.58;;
66751;SDS011;53663;42.676;23.238;2023-01-08T09:03:31;39.25;;;20.17;;
66751;SDS011;53663;42.676;23.238;2023-01-08T09:05:58;38.17;;;21.35;;
66751;SDS011;53663;42.676;23.238;2023-01-08T09:08:26;42.80;;;21.30;;
66751;SDS011;53663;42.676;23.238;2023-01-08T09:10:54;46.35;;;20.98;;
66751;SDS011;53663;42.676;23.238;2023-01-08T09:13:22;46.05;;;21.42;;
66751;SDS011;53663;42.676;23.238;2023-01-08T09:15:52;36.85;;;20.00;;
66751;SDS011;53663;42.676;23.238;2023-01-08T09:18:20;44.45;;;20.77;;
66751;SDS011;53663;42.676;23.238;2023-01-08T09:20:48;43.50;;;19.98;;
66751;SDS011;53663;42.676;23.238;2023-01-08T09:23:17;33.33;;;18.17;;
66751;SDS011;53663;42.676;23.238;2023-01-08T09:25:46;42.85;;;19.05;;
66751;SDS011;53663;42.676;23.238;2023-01-08T09:28:13;39.47;;;17.77;;
66751;SDS011;53663;42.676;23.238;2023-01-08T09:30:42;34.20;;;17.17;;
66751;SDS011;53663;42.676;23.238;2023-01-08T09:33:10;43.88;;;18.10;;
66751;SDS011;53663;42.676;23.238;2023-01-08T09:35:42;34.00;;;17.23;;
66751;SDS011;53663;42.676;23.238;2023-01-08T09:38:10;35.20;;;18.45;;
66751;SDS011;53663;42.676;23.238;2023-01-08T09:40:46;36.85;;;18.98;;
66751;SDS011;53663;42.676;23.238;2023-01-08T09:43:25;39.03;;;17.60;;
66751;SDS011;53663;42.676;23.238;2023-01-08T09:45:57;33.20;;;18.50;;
66751;SDS011;53663;42.676;23.238;2023-01-08T09:48:28;36.35;;;18.27;;
66751;SDS011;53663;42.676;23.238;2023-01-08T09:51:06;32.67;;;17.38;;
66751;SDS011;53663;42.676;23.238;2023-01-08T09:53:41;43.33;;;17.90;;
66751;SDS011;53663;42.676;23.238;2023-01-08T09:56:14;37.35;;;18.52;;
66751;SDS011;53663;42.676;23.238;2023-01-08T09:58:45;34.30;;;19.35;;
66751;SDS011;53663;42.676;23.238;2023-01-08T10:01:21;43.97;;;19.67;;
66751;SDS011;53663;42.676;23.238;2023-01-08T10:06:32;28.70;;;17.00;;
66751;SDS011;53663;42.676;23.238;2023-01-08T10:09:00;30.70;;;16.10;;
66751;SDS011;53663;42.676;23.238;2023-01-08T10:11:38;30.23;;;16.20;;
66751;SDS011;53663;42.676;23.238;2023-01-08T10:14:09;29.38;;;15.75;;
66751;SDS011;53663;42.676;23.238;2023-01-08T10:19:43;30.98;;;15.52;;
66751;SDS011;53663;42.676;23.238;2023-01-08T10:22:17;28.10;;;14.45;;
66751;SDS011;53663;42.676;23.238;2023-01-08T10:24:47;29.60;;;16.50;;
66751;SDS011;53663;42.676;23.238;2023-01-08T10:27:16;32.88;;;16.27;;
66751;SDS011;53663;42.676;23.238;2023-01-08T10:29:48;35.83;;;15.43;;
66751;SDS011;53663;42.676;23.238;2023-01-08T10:32:27;28.95;;;17.02;;
66751;SDS011;53663;42.676;23.238;2023-01-08T10:34:55;27.58;;;15.43;;
66751;SDS011;53663;42.676;23.238;2023-01-08T10:37:40;30.33;;;16.13;;
66751;SDS011;53663;42.676;23.238;2023-01-08T10:43:07;33.25;;;17.02;;
66751;SDS011;53663;42.676;23.238;2023-01-08T10:48:46;30.02;;;15.68;;
66751;SDS011;53663;42.676;23.238;2023-01-08T10:51:18;35.28;;;16.77;;
66751;SDS011;53663;42.676;23.238;2023-01-08T10:53:46;35.85;;;17.45;;
66751;SDS011;53663;42.676;23.238;2023-01-08T10:56:47;30.23;;;15.95;;
66751;SDS011;53663;42.676;23.238;2023-01-08T10:59:17;32.75;;;17.50;;
66751;SDS011;53663;42.676;23.238;2023-01-08T11:01:48;33.13;;;16.50;;
66751;SDS011;53663;42.676;23.238;2023-01-08T11:04:25;33.15;;;16.45;;
66751;SDS011;53663;42.676;23.238;2023-01-08T11:07:01;30.63;;;16.33;;
66751;SDS011;53663;42.676;23.238;2023-01-08T11:09:34;31.40;;;16.40;;
66751;SDS011;53663;42.676;23.238;2023-01-08T11:12:31;27.88;;;15.73;;
66751;SDS011;53663;42.676;23.238;2023-01-08T11:15:22;28.23;;;15.75;;
66751;SDS011;53663;42.676;23.238;2023-01-08T11:18:13;32.40;;;17.08;;
66751;SDS011;53663;42.676;23.238;2023-01-08T11:21:04;34.75;;;16.67;;
66751;SDS011;53663;42.676;23.238;2023-01-08T11:23:46;38.95;;;20.83;;
66751;SDS011;53663;42.676;23.238;2023-01-08T11:27:31;44.85;;;24.75;;
66751;SDS011;53663;42.676;23.238;2023-01-08T11:32:23;58.05;;;25.67;;
66751;SDS011;53663;42.676;23.238;2023-01-08T11:35:12;47.63;;;25.23;;
66751;SDS011;53663;42.676;23.238;2023-01-08T11:37:58;51.33;;;24.00;;
66751;SDS011;53663;42.676;23.238;2023-01-08T11:46:10;51.67;;;26.00;;
66751;SDS011;53663;42.676;23.238;2023-01-08T11:52:32;72.75;;;32.25;;
66751;SDS011;53663;42.676;23.238;2023-01-08T12:08:47;57.33;;;28.63;;
66751;SDS011;53663;42.676;23.238;2023-01-08T12:11:27;46.22;;;25.40;;
66751;SDS011;53663;42.676;23.238;2023-01-08T12:14:18;51.10;;;25.85;;
66751;SDS011;53663;42.676;23.238;2023-01-08T12:28:08;49.58;;;25.95;;
66751;SDS011;53663;42.676;23.238;2023-01-08T12:33:53;41.25;;;22.70;;
66751;SDS011;53663;42.676;23.238;2023-01-08T12:36:35;47.47;;;23.35;;
66751;SDS011;53663;42.676;23.238;2023-01-08T12:41:47;48.42;;;24.50;;
66751;SDS011;53663;42.676;23.238;2023-01-08T12:44:17;44.38;;;23.70;;
66751;SDS011;53663;42.676;23.238;2023-01-08T12:46:50;49.55;;;25.17;;
66751;SDS011;53663;42.676;23.238;2023-01-08T12:49:24;44.13;;;24.70;;
66751;SDS011;53663;42.676;23.238;2023-01-08T12:52:15;55.47;;;24.02;;
66751;SDS011;53663;42.676;23.238;2023-01-08T12:54:54;39.67;;;22.17;;
66751;SDS011;53663;42.676;23.238;2023-01-08T12:57:28;40.00;;;23.50;;
66751;SDS011;53663;42.676;23.238;2023-01-08T13:02:43;43.88;;;23.80;;
66751;SDS011;53663;42.676;23.238;2023-01-08T13:07:48;45.30;;;23.70;;
66751;SDS011;53663;42.676;23.238;2023-01-08T13:13:27;42.53;;;22.27;;
66751;SDS011;53663;42.676;23.238;2023-01-08T13:16:14;42.85;;;22.45;;
66751;SDS011;53663;42.676;23.238;2023-01-08T13:18:56;43.63;;;20.88;;
66751;SDS011;53663;42.676;23.238;2023-01-08T13:21:30;40.25;;;22.05;;
66751;SDS011;53663;42.676;23.238;2023-01-08T13:24:43;43.65;;;22.95;;
66751;SDS011;53663;42.676;23.238;2023-01-08T13:26:52;39.42;;;22.40;;
66751;SDS011;53663;42.676;23.238;2023-01-08T13:32:33;46.45;;;22.15;;
66751;SDS011;53663;42.676;23.238;2023-01-08T13:37:36;38.28;;;21.85;;
66751;SDS011;53663;42.676;23.238;2023-01-08T13:40:02;68.50;;;34.35;;
66751;SDS011;53663;42.676;23.238;2023-01-08T13:42:31;43.03;;;21.90;;
66751;SDS011;53663;42.676;23.238;2023-01-08T13:44:59;44.45;;;21.25;;
66751;SDS011;53663;42.676;23.238;2023-01-08T13:49:54;40.15;;;20.00;;
66751;SDS011;53663;42.676;23.238;2023-01-08T13:55:16;40.95;;;20.05;;
66751;SDS011;53663;42.676;23.238;2023-01-08T13:57:47;35.45;;;19.60;;
66751;SDS011;53663;42.676;23.238;2023-01-08T14:00:17;38.00;;;19.75;;
66751;SDS011;53663;42.676;23.238;2023-01-08T14:02:48;33.08;;;18.95;;
66751;SDS011;53663;42.676;23.238;2023-01-08T14:05:31;40.35;;;19.77;;
66751;SDS011;53663;42.676;23.238;2023-01-08T14:08:01;33.05;;;18.25;;
66751;SDS011;53663;42.676;23.238;2023-01-08T14:10:29;40.03;;;20.20;;
66751;SDS011;53663;42.676;23.238;2023-01-08T14:13:03;47.83;;;21.70;;
66751;SDS011;53663;42.676;23.238;2023-01-08T14:15:31;38.83;;;19.83;;
66751;SDS011;53663;42.676;23.238;2023-01-08T14:17:59;37.42;;;20.90;;
66751;SDS011;53663;42.676;23.238;2023-01-08T14:20:39;36.42;;;19.80;;
66751;SDS011;53663;42.676;23.238;2023-01-08T14:23:12;37.07;;;20.50;;
66751;SDS011;53663;42.676;23.238;2023-01-08T14:25:48;46.70;;;20.60;;
66751;SDS011;53663;42.676;23.238;2023-01-08T14:28:18;42.28;;;22.17;;
66751;SDS011;53663;42.676;23.238;2023-01-08T14:30:52;39.83;;;21.85;;
66751;SDS011;53663;42.676;23.238;2023-01-08T14:33:23;39.72;;;21.35;;
66751;SDS011;53663;42.676;23.238;2023-01-08T14:35:53;50.45;;;22.58;;
66751;SDS011;53663;42.676;23.238;2023-01-08T14:38:19;39.92;;;21.00;;
66751;SDS011;53663;42.676;23.238;2023-01-08T14:41:04;43.58;;;20.77;;
66751;SDS011;53663;42.676;23.238;2023-01-08T14:43:34;50.28;;;21.65;;
66751;SDS011;53663;42.676;23.238;2023-01-08T14:46:08;40.92;;;21.15;;
66751;SDS011;53663;42.676;23.238;2023-01-08T14:48:55;45.22;;;22.25;;
66751;SDS011;53663;42.676;23.238;2023-01-08T14:51:22;58.13;;;23.00;;
66751;SDS011;53663;42.676;23.238;2023-01-08T14:54:00;49.88;;;21.90;;
66751;SDS011;53663;42.676;23.238;2023-01-08T14:56:29;56.78;;;22.55;;
66751;SDS011;53663;42.676;23.238;2023-01-08T14:58:57;56.22;;;21.45;;
66751;SDS011;53663;42.676;23.238;2023-01-08T15:01:25;54.60;;;23.08;;
66751;SDS011;53663;42.676;23.238;2023-01-08T15:04:03;58.13;;;22.48;;
66751;SDS011;53663;42.676;23.238;2023-01-08T15:06:41;50.20;;;21.15;;
66751;SDS011;53663;42.676;23.238;2023-01-08T15:09:24;60.25;;;22.95;;
66751;SDS011;53663;42.676;23.238;2023-01-08T15:11:54;49.03;;;22.50;;
66751;SDS011;53663;42.676;23.238;2023-01-08T15:14:23;45.55;;;23.02;;
66751;SDS011;53663;42.676;23.238;2023-01-08T15:16:49;53.00;;;22.13;;
66751;SDS011;53663;42.676;23.238;2023-01-08T15:19:20;53.20;;;23.05;;
66751;SDS011;53663;42.676;23.238;2023-01-08T15:21:50;45.33;;;24.73;;
66751;SDS011;53663;42.676;23.238;2023-01-08T15:24:22;58.03;;;26.50;;
66751;SDS011;53663;42.676;23.238;2023-01-08T15:26:51;63.90;;;26.77;;
66751;SDS011;53663;42.676;23.238;2023-01-08T15:29:18;53.05;;;26.33;;
66751;SDS011;53663;42.676;23.238;2023-01-08T15:31:48;65.63;;;26.30;;
66751;SDS011;53663;42.676;23.238;2023-01-08T15:34:15;58.35;;;26.08;;
66751;SDS011;53663;42.676;23.238;2023-01-08T15:36:44;57.08;;;27.25;;
66751;SDS011;53663;42.676;23.238;2023-01-08T15:39:10;62.40;;;26.50;;
66751;SDS011;53663;42.676;23.238;2023-01-08T15:41:36;66.85;;;26.27;;
66751;SDS011;53663;42.676;23.238;2023-01-08T15:44:41;53.97;;;26.15;;
66751;SDS011;53663;42.676;23.238;2023-01-08T15:47:06;48.88;;;25.73;;
66751;SDS011;53663;42.676;23.238;2023-01-08T15:49:32;64.65;;;24.60;;
66751;SDS011;53663;42.676;23.238;2023-01-08T15:51:57;51.83;;;24.13;;
66751;SDS011;53663;42.676;23.238;2023-01-08T15:54:23;54.67;;;24.40;;
66751;SDS011;53663;42.676;23.238;2023-01-08T15:56:50;53.83;;;24.52;;
66751;SDS011;53663;42.676;23.238;2023-01-08T15:59:15;49.63;;;26.23;;
66751;SDS011;53663;42.676;23.238;2023-01-08T16:01:41;59.03;;;27.83;;
66751;SDS011;53663;42.676;23.238;2023-01-08T16:04:06;55.83;;;25.75;;
66751;SDS011;53663;42.676;23.238;2023-01-08T16:06:32;81.10;;;37.20;;
66751;SDS011;53663;42.676;23.238;2023-01-08T16:08:58;85.45;;;36.05;;