sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56046;DHT22;41913;51.030;3.706;2023-11-21T00:01:41;19.50;89.70
56046;DHT22;41913;51.030;3.706;2023-11-21T00:04:07;19.50;89.70
56046;DHT22;41913;51.030;3.706;2023-11-21T00:06:33;19.50;89.70
56046;DHT22;41913;51.030;3.706;2023-11-21T00:08:59;19.50;89.70
56046;DHT22;41913;51.030;3.706;2023-11-21T00:11:25;19.50;89.70
56046;DHT22;41913;51.030;3.706;2023-11-21T00:13:51;19.50;89.70
56046;DHT22;41913;51.030;3.706;2023-11-21T00:16:17;19.50;89.70
56046;DHT22;41913;51.030;3.706;2023-11-21T00:18:44;19.50;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T00:21:12;19.50;89.70
56046;DHT22;41913;51.030;3.706;2023-11-21T00:23:39;19.40;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T00:26:05;19.50;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T00:28:30;19.40;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T00:30:56;19.40;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T00:33:22;19.40;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T00:35:47;19.40;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T00:38:13;19.40;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T00:40:38;19.40;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T00:43:04;19.40;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T00:45:30;19.40;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T00:47:56;19.40;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T00:50:23;19.40;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T00:52:49;19.40;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T00:55:17;19.40;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T00:57:43;19.40;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T01:00:09;19.40;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T01:02:44;19.40;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T01:05:10;19.40;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T01:07:36;19.40;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T01:10:03;19.40;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T01:12:31;19.40;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T01:14:57;19.40;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T01:17:26;19.40;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T01:19:52;19.40;89.70
56046;DHT22;41913;51.030;3.706;2023-11-21T01:22:18;19.40;89.70
56046;DHT22;41913;51.030;3.706;2023-11-21T01:24:47;19.40;89.70
56046;DHT22;41913;51.030;3.706;2023-11-21T01:27:13;19.40;89.70
56046;DHT22;41913;51.030;3.706;2023-11-21T01:29:39;19.40;89.70
56046;DHT22;41913;51.030;3.706;2023-11-21T01:32:05;19.40;89.70
56046;DHT22;41913;51.030;3.706;2023-11-21T01:34:33;19.40;89.70
56046;DHT22;41913;51.030;3.706;2023-11-21T01:37:00;19.40;89.70
56046;DHT22;41913;51.030;3.706;2023-11-21T01:39:27;19.30;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T01:41:53;19.30;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T01:44:20;19.30;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T01:46:46;19.30;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T01:49:13;19.30;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T01:51:47;19.30;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T01:54:15;19.30;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T01:56:43;19.30;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T01:59:12;19.30;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T02:01:39;19.30;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T02:04:06;19.30;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T02:06:33;19.30;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T02:08:59;19.30;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T02:11:25;19.30;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T02:13:53;19.30;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T02:16:19;19.30;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T02:18:47;19.30;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T02:21:14;19.20;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T02:23:40;19.30;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T02:26:12;19.30;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T02:28:39;19.20;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T02:31:05;19.20;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T02:33:32;19.20;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T02:36:02;19.20;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T02:38:28;19.20;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T02:40:54;19.20;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T02:43:20;19.20;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T02:45:45;19.20;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T02:48:11;19.20;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T02:50:37;19.20;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T02:53:03;19.20;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T02:55:31;19.20;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T02:58:01;19.20;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T03:00:26;19.20;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T03:02:54;19.20;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T03:05:21;19.20;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T03:07:47;19.20;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T03:10:12;19.20;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T03:12:39;19.20;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T03:15:06;19.20;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T03:17:32;19.20;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T03:19:59;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T03:22:25;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T03:24:52;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T03:27:18;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T03:29:44;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T03:32:12;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T03:34:54;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T03:37:22;19.10;89.50
56046;DHT22;41913;51.030;3.706;2023-11-21T03:39:48;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T03:42:14;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T03:44:40;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T03:47:05;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T03:49:31;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T03:51:57;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T03:54:22;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T03:56:49;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T03:59:14;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T04:01:40;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T04:04:06;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T04:06:31;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T04:08:58;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T04:11:24;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T04:13:50;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T04:16:16;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T04:18:41;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T04:21:08;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T04:23:36;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T04:26:01;19.10;89.70
56046;DHT22;41913;51.030;3.706;2023-11-21T04:28:27;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T04:30:53;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T04:33:19;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T04:35:45;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T04:38:10;19.00;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T04:40:36;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T04:43:02;19.00;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T04:45:29;19.00;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T04:47:55;19.00;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T04:50:21;19.00;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T04:52:47;19.00;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T04:55:13;19.00;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T04:57:40;19.00;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T05:00:08;19.00;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T05:02:34;19.00;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T05:05:01;19.00;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T05:07:27;19.00;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T05:09:55;19.10;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T05:12:24;19.00;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T05:14:51;19.00;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T05:17:16;19.00;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T05:19:42;19.00;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T05:22:11;19.00;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T05:24:37;19.00;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T05:27:05;19.00;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T05:29:31;19.00;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T05:31:57;19.00;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T05:34:23;19.00;89.50
56046;DHT22;41913;51.030;3.706;2023-11-21T05:36:50;19.00;89.50
56046;DHT22;41913;51.030;3.706;2023-11-21T05:39:16;19.00;89.50
56046;DHT22;41913;51.030;3.706;2023-11-21T05:41:43;19.00;89.50
56046;DHT22;41913;51.030;3.706;2023-11-21T05:44:08;19.00;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T05:46:34;19.00;89.50
56046;DHT22;41913;51.030;3.706;2023-11-21T05:49:00;19.00;89.50
56046;DHT22;41913;51.030;3.706;2023-11-21T05:51:26;18.90;89.50
56046;DHT22;41913;51.030;3.706;2023-11-21T05:53:52;18.90;89.50
56046;DHT22;41913;51.030;3.706;2023-11-21T05:56:17;18.90;89.50
56046;DHT22;41913;51.030;3.706;2023-11-21T05:58:44;19.00;89.50
56046;DHT22;41913;51.030;3.706;2023-11-21T06:01:10;18.90;89.50
56046;DHT22;41913;51.030;3.706;2023-11-21T06:03:39;19.00;89.50
56046;DHT22;41913;51.030;3.706;2023-11-21T06:06:05;18.90;89.50
56046;DHT22;41913;51.030;3.706;2023-11-21T06:08:32;19.00;89.50
56046;DHT22;41913;51.030;3.706;2023-11-21T06:10:58;18.90;89.50
56046;DHT22;41913;51.030;3.706;2023-11-21T06:13:23;19.00;89.50
56046;DHT22;41913;51.030;3.706;2023-11-21T06:15:51;19.00;89.50
56046;DHT22;41913;51.030;3.706;2023-11-21T06:18:17;18.90;90.00
56046;DHT22;41913;51.030;3.706;2023-11-21T06:20:45;18.90;89.50
56046;DHT22;41913;51.030;3.706;2023-11-21T06:23:11;18.90;89.50
56046;DHT22;41913;51.030;3.706;2023-11-21T06:25:37;18.90;89.50
56046;DHT22;41913;51.030;3.706;2023-11-21T06:28:03;18.90;89.50
56046;DHT22;41913;51.030;3.706;2023-11-21T06:30:29;18.90;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T06:32:55;19.00;89.60
56046;DHT22;41913;51.030;3.706;2023-11-21T06:35:21;18.90;89.50
56046;DHT22;41913;51.030;3.706;2023-11-21T06:37:48;18.90;89.50
56046;DHT22;41913;51.030;3.706;2023-11-21T06:40:14;18.90;89.80
56046;DHT22;41913;51.030;3.706;2023-11-21T06:42:41;19.00;90.40
56046;DHT22;41913;51.030;3.706;2023-11-21T06:45:07;19.10;91.30
56046;DHT22;41913;51.030;3.706;2023-11-21T06:47:34;19.20;91.90
56046;DHT22;41913;51.030;3.706;2023-11-21T06:50:01;19.30;92.30
56046;DHT22;41913;51.030;3.706;2023-11-21T06:52:26;19.40;92.40
56046;DHT22;41913;51.030;3.706;2023-11-21T06:54:52;19.40;92.20
56046;DHT22;41913;51.030;3.706;2023-11-21T06:57:18;19.50;92.00
56046;DHT22;41913;51.030;3.706;2023-11-21T06:59:44;19.60;91.70
56046;DHT22;41913;51.030;3.706;2023-11-21T07:02:10;19.60;91.40
56046;DHT22;41913;51.030;3.706;2023-11-21T07:04:36;19.60;91.10
56046;DHT22;41913;51.030;3.706;2023-11-21T07:07:05;19.70;90.80
56046;DHT22;41913;51.030;3.706;2023-11-21T07:09:32;19.70;90.60
56046;DHT22;41913;51.030;3.706;2023-11-21T07:11:58;19.90;90.50
56046;DHT22;41913;51.030;3.706;2023-11-21T07:14:24;19.90;90.40
56046;DHT22;41913;51.030;3.706;2023-11-21T07:16:49;20.00;90.60
56046;DHT22;41913;51.030;3.706;2023-11-21T07:19:16;20.00;90.50
56046;DHT22;41913;51.030;3.706;2023-11-21T07:21:42;20.10;90.40
56046;DHT22;41913;51.030;3.706;2023-11-21T07:24:08;20.20;90.50
56046;DHT22;41913;51.030;3.706;2023-11-21T07:26:35;20.20;90.50
56046;DHT22;41913;51.030;3.706;2023-11-21T07:29:02;20.30;90.60
56046;DHT22;41913;51.030;3.706;2023-11-21T07:31:31;20.30;90.50
56046;DHT22;41913;51.030;3.706;2023-11-21T07:33:59;20.40;90.60
56046;DHT22;41913;51.030;3.706;2023-11-21T07:36:26;20.40;90.50
56046;DHT22;41913;51.030;3.706;2023-11-21T07:38:52;20.50;90.40
56046;DHT22;41913;51.030;3.706;2023-11-21T07:41:18;20.50;90.20
56046;DHT22;41913;51.030;3.706;2023-11-21T07:43:45;20.60;90.20
56046;DHT22;41913;51.030;3.706;2023-11-21T07:46:11;20.60;90.20
56046;DHT22;41913;51.030;3.706;2023-11-21T07:48:41;20.70;90.10
56046;DHT22;41913;51.030;3.706;2023-11-21T07:51:08;20.70;90.00
56046;DHT22;41913;51.030;3.706;2023-11-21T07:53:34;20.70;89.90
56046;DHT22;41913;51.030;3.706;2023-11-21T07:56:04;20.70;89.70
56046;DHT22;41913;51.030;3.706;2023-11-21T07:58:30;20.80;89.70
56046;DHT22;41913;51.030;3.706;2023-11-21T08:00:56;20.80;89.50
56046;DHT22;41913;51.030;3.706;2023-11-21T08:03:23;20.90;89.20
56046;DHT22;41913;51.030;3.706;2023-11-21T08:05:50;20.90;89.30
56046;DHT22;41913;51.030;3.706;2023-11-21T08:08:16;20.90;89.10
56046;DHT22;41913;51.030;3.706;2023-11-21T08:10:44;20.90;89.10
56046;DHT22;41913;51.030;3.706;2023-11-21T08:13:25;21.00;89.10
56046;DHT22;41913;51.030;3.706;2023-11-21T08:15:53;21.00;89.00
56046;DHT22;41913;51.030;3.706;2023-11-21T08:18:19;21.10;88.90
56046;DHT22;41913;51.030;3.706;2023-11-21T08:20:47;21.10;89.30
56046;DHT22;41913;51.030;3.706;2023-11-21T08:23:14;21.10;89.00
56046;DHT22;41913;51.030;3.706;2023-11-21T08:25:42;21.10;88.60
56046;DHT22;41913;51.030;3.706;2023-11-21T08:28:09;21.10;88.30
56046;DHT22;41913;51.030;3.706;2023-11-21T08:30:41;21.20;88.10
56046;DHT22;41913;51.030;3.706;2023-11-21T08:33:07;21.20;87.90
56046;DHT22;41913;51.030;3.706;2023-11-21T08:35:39;21.20;87.70
56046;DHT22;41913;51.030;3.706;2023-11-21T08:38:06;21.20;87.50
56046;DHT22;41913;51.030;3.706;2023-11-21T08:40:32;21.20;87.40
56046;DHT22;41913;51.030;3.706;2023-11-21T08:42:59;21.20;87.30
56046;DHT22;41913;51.030;3.706;2023-11-21T08:45:28;21.20;87.20
56046;DHT22;41913;51.030;3.706;2023-11-21T08:48:03;21.20;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T08:50:31;21.30;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T08:52:57;21.20;86.90
56046;DHT22;41913;51.030;3.706;2023-11-21T08:55:23;21.30;86.90
56046;DHT22;41913;51.030;3.706;2023-11-21T08:57:49;21.30;86.80
56046;DHT22;41913;51.030;3.706;2023-11-21T09:00:15;21.30;86.70
56046;DHT22;41913;51.030;3.706;2023-11-21T09:02:43;21.40;86.70
56046;DHT22;41913;51.030;3.706;2023-11-21T09:05:13;21.40;86.60
56046;DHT22;41913;51.030;3.706;2023-11-21T09:07:41;21.40;86.50
56046;DHT22;41913;51.030;3.706;2023-11-21T09:10:07;21.40;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T09:12:36;21.40;86.40
56046;DHT22;41913;51.030;3.706;2023-11-21T09:15:06;21.40;86.40
56046;DHT22;41913;51.030;3.706;2023-11-21T09:17:33;21.40;86.30
56046;DHT22;41913;51.030;3.706;2023-11-21T09:20:04;21.50;86.10
56046;DHT22;41913;51.030;3.706;2023-11-21T09:22:32;21.50;85.90
56046;DHT22;41913;51.030;3.706;2023-11-21T09:24:58;21.50;85.80
56046;DHT22;41913;51.030;3.706;2023-11-21T09:27:24;21.50;85.60
56046;DHT22;41913;51.030;3.706;2023-11-21T09:29:53;21.50;85.40
56046;DHT22;41913;51.030;3.706;2023-11-21T09:32:20;21.50;85.30
56046;DHT22;41913;51.030;3.706;2023-11-21T09:34:48;21.50;85.30
56046;DHT22;41913;51.030;3.706;2023-11-21T09:37:15;21.50;85.00
56046;DHT22;41913;51.030;3.706;2023-11-21T09:39:40;21.50;85.00
56046;DHT22;41913;51.030;3.706;2023-11-21T09:42:14;21.40;85.40
56046;DHT22;41913;51.030;3.706;2023-11-21T09:45:21;21.40;85.00
56046;DHT22;41913;51.030;3.706;2023-11-21T09:47:49;21.40;84.90
56046;DHT22;41913;51.030;3.706;2023-11-21T09:50:18;21.30;84.90
56046;DHT22;41913;51.030;3.706;2023-11-21T09:55:25;21.40;84.80
56046;DHT22;41913;51.030;3.706;2023-11-21T09:57:53;21.30;84.70
56046;DHT22;41913;51.030;3.706;2023-11-21T10:00:20;21.30;84.70
56046;DHT22;41913;51.030;3.706;2023-11-21T10:02:49;21.40;84.80
56046;DHT22;41913;51.030;3.706;2023-11-21T10:05:15;21.30;84.70
56046;DHT22;41913;51.030;3.706;2023-11-21T10:07:43;21.40;84.80
56046;DHT22;41913;51.030;3.706;2023-11-21T10:10:10;21.40;84.70
56046;DHT22;41913;51.030;3.706;2023-11-21T10:12:37;21.40;84.80
56046;DHT22;41913;51.030;3.706;2023-11-21T10:15:07;21.40;84.70
56046;DHT22;41913;51.030;3.706;2023-11-21T10:17:36;21.40;84.70
56046;DHT22;41913;51.030;3.706;2023-11-21T10:20:11;21.40;84.60
56046;DHT22;41913;51.030;3.706;2023-11-21T10:22:42;21.50;84.80
56046;DHT22;41913;51.030;3.706;2023-11-21T10:25:12;21.50;85.10
56046;DHT22;41913;51.030;3.706;2023-11-21T10:27:43;21.50;85.00
56046;DHT22;41913;51.030;3.706;2023-11-21T10:30:12;21.40;85.10
56046;DHT22;41913;51.030;3.706;2023-11-21T10:32:41;21.40;85.10
56046;DHT22;41913;51.030;3.706;2023-11-21T10:35:07;21.40;85.20
56046;DHT22;41913;51.030;3.706;2023-11-21T10:37:37;21.40;85.30
56046;DHT22;41913;51.030;3.706;2023-11-21T10:40:09;21.40;85.50
56046;DHT22;41913;51.030;3.706;2023-11-21T10:42:40;21.30;85.60
56046;DHT22;41913;51.030;3.706;2023-11-21T10:45:09;21.30;85.80
56046;DHT22;41913;51.030;3.706;2023-11-21T10:47:43;21.30;85.90
56046;DHT22;41913;51.030;3.706;2023-11-21T10:50:10;21.20;85.90
56046;DHT22;41913;51.030;3.706;2023-11-21T10:52:45;21.20;86.10
56046;DHT22;41913;51.030;3.706;2023-11-21T10:55:22;21.20;86.10
56046;DHT22;41913;51.030;3.706;2023-11-21T10:57:52;21.10;86.20
56046;DHT22;41913;51.030;3.706;2023-11-21T11:00:18;21.10;86.40
56046;DHT22;41913;51.030;3.706;2023-11-21T11:02:50;21.00;86.40
56046;DHT22;41913;51.030;3.706;2023-11-21T11:05:19;21.00;86.50
56046;DHT22;41913;51.030;3.706;2023-11-21T11:10:26;20.90;86.60
56046;DHT22;41913;51.030;3.706;2023-11-21T11:12:54;20.90;86.60
56046;DHT22;41913;51.030;3.706;2023-11-21T11:15:21;20.80;86.70
56046;DHT22;41913;51.030;3.706;2023-11-21T11:17:48;20.80;86.60
56046;DHT22;41913;51.030;3.706;2023-11-21T11:20:16;20.70;86.50
56046;DHT22;41913;51.030;3.706;2023-11-21T11:32:02;20.60;86.40
56046;DHT22;41913;51.030;3.706;2023-11-21T11:34:32;20.60;86.30
56046;DHT22;41913;51.030;3.706;2023-11-21T11:37:07;20.50;86.40
56046;DHT22;41913;51.030;3.706;2023-11-21T11:39:37;20.50;86.40
56046;DHT22;41913;51.030;3.706;2023-11-21T11:42:08;20.50;86.40
56046;DHT22;41913;51.030;3.706;2023-11-21T11:47:31;20.40;86.40
56046;DHT22;41913;51.030;3.706;2023-11-21T11:50:09;20.40;86.40
56046;DHT22;41913;51.030;3.706;2023-11-21T11:52:49;20.40;86.60
56046;DHT22;41913;51.030;3.706;2023-11-21T11:55:17;20.30;86.50
56046;DHT22;41913;51.030;3.706;2023-11-21T11:57:45;20.30;86.60
56046;DHT22;41913;51.030;3.706;2023-11-21T12:00:22;20.30;86.60
56046;DHT22;41913;51.030;3.706;2023-11-21T12:03:01;20.30;86.60
56046;DHT22;41913;51.030;3.706;2023-11-21T12:05:29;20.30;86.70
56046;DHT22;41913;51.030;3.706;2023-11-21T12:08:01;20.30;86.80
56046;DHT22;41913;51.030;3.706;2023-11-21T12:10:32;20.30;86.80
56046;DHT22;41913;51.030;3.706;2023-11-21T12:13:06;20.20;86.80
56046;DHT22;41913;51.030;3.706;2023-11-21T12:15:34;20.20;86.80
56046;DHT22;41913;51.030;3.706;2023-11-21T12:18:00;20.20;86.90
56046;DHT22;41913;51.030;3.706;2023-11-21T12:20:27;20.20;86.90
56046;DHT22;41913;51.030;3.706;2023-11-21T12:22:54;20.20;86.90
56046;DHT22;41913;51.030;3.706;2023-11-21T12:25:22;20.20;86.90
56046;DHT22;41913;51.030;3.706;2023-11-21T12:27:51;20.20;86.80
56046;DHT22;41913;51.030;3.706;2023-11-21T12:30:21;20.20;86.90
56046;DHT22;41913;51.030;3.706;2023-11-21T12:32:54;20.20;86.90
56046;DHT22;41913;51.030;3.706;2023-11-21T12:35:30;20.10;86.80
56046;DHT22;41913;51.030;3.706;2023-11-21T12:37:59;20.10;86.90
56046;DHT22;41913;51.030;3.706;2023-11-21T12:40:26;20.10;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T12:42:54;20.10;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T12:47:47;20.10;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T12:50:15;20.10;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T12:52:42;20.00;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T12:55:17;20.10;87.10
56046;DHT22;41913;51.030;3.706;2023-11-21T12:57:51;20.00;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T13:00:18;20.00;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T13:02:57;20.00;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T13:05:32;20.00;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T13:08:00;20.00;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T13:10:30;19.90;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T13:13:00;19.90;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T13:15:29;19.90;87.10
56046;DHT22;41913;51.030;3.706;2023-11-21T13:17:58;19.90;87.10
56046;DHT22;41913;51.030;3.706;2023-11-21T13:20:24;19.90;87.10
56046;DHT22;41913;51.030;3.706;2023-11-21T13:22:52;19.90;87.10
56046;DHT22;41913;51.030;3.706;2023-11-21T13:25:27;19.90;87.10
56046;DHT22;41913;51.030;3.706;2023-11-21T13:27:56;19.90;87.10
56046;DHT22;41913;51.030;3.706;2023-11-21T13:30:23;19.90;87.10
56046;DHT22;41913;51.030;3.706;2023-11-21T13:32:56;19.90;87.10
56046;DHT22;41913;51.030;3.706;2023-11-21T13:35:23;19.80;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T13:38:08;19.80;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T13:40:36;19.80;87.10
56046;DHT22;41913;51.030;3.706;2023-11-21T13:43:09;19.80;87.10
56046;DHT22;41913;51.030;3.706;2023-11-21T13:45:41;19.80;87.10
56046;DHT22;41913;51.030;3.706;2023-11-21T13:48:08;19.80;87.10
56046;DHT22;41913;51.030;3.706;2023-11-21T13:50:39;19.80;87.10
56046;DHT22;41913;51.030;3.706;2023-11-21T13:53:12;19.80;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T13:55:48;19.80;87.10
56046;DHT22;41913;51.030;3.706;2023-11-21T13:58:15;19.80;87.10
56046;DHT22;41913;51.030;3.706;2023-11-21T14:00:48;19.70;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T14:03:22;19.70;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T14:05:51;19.70;87.10
56046;DHT22;41913;51.030;3.706;2023-11-21T14:08:23;19.70;87.10
56046;DHT22;41913;51.030;3.706;2023-11-21T14:10:54;19.70;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T14:13:25;19.70;87.10
56046;DHT22;41913;51.030;3.706;2023-11-21T14:15:51;19.70;87.10
56046;DHT22;41913;51.030;3.706;2023-11-21T14:18:26;19.70;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T14:21:19;19.60;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T14:23:44;19.60;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T14:26:11;19.60;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T14:28:41;19.60;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T14:31:07;19.60;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T14:33:38;19.60;86.90
56046;DHT22;41913;51.030;3.706;2023-11-21T14:36:05;19.60;86.90
56046;DHT22;41913;51.030;3.706;2023-11-21T14:38:34;19.60;86.90
56046;DHT22;41913;51.030;3.706;2023-11-21T14:41:01;19.60;87.50
56046;DHT22;41913;51.030;3.706;2023-11-21T14:43:27;19.60;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T14:45:55;19.60;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T14:48:24;19.60;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T14:51:10;19.60;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T14:53:39;19.60;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T14:56:21;19.60;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T14:59:07;19.50;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T15:01:38;19.50;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T15:04:21;19.50;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T15:07:05;19.50;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T15:09:31;19.50;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T15:11:58;19.50;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T15:14:29;19.50;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T15:17:00;19.50;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T15:19:26;19.50;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T15:21:54;19.50;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T15:24:20;19.50;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T15:26:46;19.50;86.90
56046;DHT22;41913;51.030;3.706;2023-11-21T15:29:12;19.40;86.90
56046;DHT22;41913;51.030;3.706;2023-11-21T15:31:39;19.50;87.00
56046;DHT22;41913;51.030;3.706;2023-11-21T15:34:09;19.50;87.10
56046;DHT22;41913;51.030;3.706;2023-11-21T15:36:36;19.40;87.10
56046;DHT22;41913;51.030;3.706;2023-11-21T15:39:02;19.40;87.10
56046;DHT22;41913;51.030;3.706;2023-11-21T15:41:28;19.40;87.20
56046;DHT22;41913;51.030;3.706;2023-11-21T15:43:54;19.40;87.20
56046;DHT22;41913;51.030;3.706;2023-11-21T15:46:20;19.40;87.20
56046;DHT22;41913;51.030;3.706;2023-11-21T15:48:45;19.40;87.20
56046;DHT22;41913;51.030;3.706;2023-11-21T15:51:17;19.40;87.20
56046;DHT22;41913;51.030;3.706;2023-11-21T15:53:44;19.40;87.20
56046;DHT22;41913;51.030;3.706;2023-11-21T15:56:11;19.40;87.10