sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32872;SDS011;19224;52.462;16.898;2024-03-06T00:00:30;22.85;;;14.00;;
32872;SDS011;19224;52.462;16.898;2024-03-06T00:03:02;22.80;;;14.13;;
32872;SDS011;19224;52.462;16.898;2024-03-06T00:05:32;36.98;;;22.62;;
32872;SDS011;19224;52.462;16.898;2024-03-06T00:08:05;27.32;;;17.50;;
32872;SDS011;19224;52.462;16.898;2024-03-06T00:10:36;26.23;;;16.60;;
32872;SDS011;19224;52.462;16.898;2024-03-06T00:13:06;23.92;;;15.05;;
32872;SDS011;19224;52.462;16.898;2024-03-06T00:15:37;21.15;;;13.70;;
32872;SDS011;19224;52.462;16.898;2024-03-06T00:18:08;21.42;;;13.10;;
32872;SDS011;19224;52.462;16.898;2024-03-06T00:20:38;22.80;;;14.65;;
32872;SDS011;19224;52.462;16.898;2024-03-06T00:23:10;26.45;;;15.88;;
32872;SDS011;19224;52.462;16.898;2024-03-06T00:25:40;24.67;;;15.15;;
32872;SDS011;19224;52.462;16.898;2024-03-06T00:28:10;19.95;;;12.75;;
32872;SDS011;19224;52.462;16.898;2024-03-06T00:30:40;22.77;;;12.82;;
32872;SDS011;19224;52.462;16.898;2024-03-06T00:33:10;21.90;;;12.33;;
32872;SDS011;19224;52.462;16.898;2024-03-06T00:35:41;19.35;;;11.85;;
32872;SDS011;19224;52.462;16.898;2024-03-06T00:38:11;18.05;;;11.38;;
32872;SDS011;19224;52.462;16.898;2024-03-06T00:40:42;29.35;;;18.32;;
32872;SDS011;19224;52.462;16.898;2024-03-06T00:43:12;21.05;;;12.80;;
32872;SDS011;19224;52.462;16.898;2024-03-06T00:45:45;21.25;;;12.93;;
32872;SDS011;19224;52.462;16.898;2024-03-06T00:48:19;17.50;;;11.75;;
32872;SDS011;19224;52.462;16.898;2024-03-06T00:50:49;17.30;;;11.55;;
32872;SDS011;19224;52.462;16.898;2024-03-06T00:53:20;17.92;;;11.38;;
32872;SDS011;19224;52.462;16.898;2024-03-06T00:55:50;19.15;;;10.72;;
32872;SDS011;19224;52.462;16.898;2024-03-06T00:58:21;19.42;;;10.95;;
32872;SDS011;19224;52.462;16.898;2024-03-06T01:00:51;19.55;;;11.00;;
32872;SDS011;19224;52.462;16.898;2024-03-06T01:03:21;20.60;;;11.08;;
32872;SDS011;19224;52.462;16.898;2024-03-06T01:05:57;20.68;;;12.05;;
32872;SDS011;19224;52.462;16.898;2024-03-06T01:08:33;21.85;;;10.75;;
32872;SDS011;19224;52.462;16.898;2024-03-06T01:11:04;18.85;;;11.30;;
32872;SDS011;19224;52.462;16.898;2024-03-06T01:13:34;17.67;;;10.85;;
32872;SDS011;19224;52.462;16.898;2024-03-06T01:16:05;15.55;;;10.55;;
32872;SDS011;19224;52.462;16.898;2024-03-06T01:18:36;15.98;;;10.80;;
32872;SDS011;19224;52.462;16.898;2024-03-06T01:21:06;12.63;;;8.40;;
32872;SDS011;19224;52.462;16.898;2024-03-06T01:23:36;12.73;;;8.75;;
32872;SDS011;19224;52.462;16.898;2024-03-06T01:26:06;16.00;;;9.45;;
32872;SDS011;19224;52.462;16.898;2024-03-06T01:28:37;17.12;;;10.03;;
32872;SDS011;19224;52.462;16.898;2024-03-06T01:31:07;14.93;;;9.93;;
32872;SDS011;19224;52.462;16.898;2024-03-06T01:33:38;15.63;;;9.83;;
32872;SDS011;19224;52.462;16.898;2024-03-06T01:36:09;19.90;;;11.15;;
32872;SDS011;19224;52.462;16.898;2024-03-06T01:38:39;12.40;;;8.20;;
32872;SDS011;19224;52.462;16.898;2024-03-06T01:41:11;14.65;;;9.50;;
32872;SDS011;19224;52.462;16.898;2024-03-06T01:43:42;15.28;;;10.20;;
32872;SDS011;19224;52.462;16.898;2024-03-06T01:46:13;15.28;;;10.15;;
32872;SDS011;19224;52.462;16.898;2024-03-06T01:48:43;19.82;;;11.05;;
32872;SDS011;19224;52.462;16.898;2024-03-06T01:51:16;13.83;;;9.70;;
32872;SDS011;19224;52.462;16.898;2024-03-06T01:53:46;17.25;;;10.40;;
32872;SDS011;19224;52.462;16.898;2024-03-06T01:56:18;15.45;;;10.03;;
32872;SDS011;19224;52.462;16.898;2024-03-06T01:58:49;13.98;;;9.43;;
32872;SDS011;19224;52.462;16.898;2024-03-06T02:01:20;16.15;;;9.55;;
32872;SDS011;19224;52.462;16.898;2024-03-06T02:03:51;13.43;;;8.60;;
32872;SDS011;19224;52.462;16.898;2024-03-06T02:06:23;14.53;;;8.93;;
32872;SDS011;19224;52.462;16.898;2024-03-06T02:08:54;12.50;;;9.13;;
32872;SDS011;19224;52.462;16.898;2024-03-06T02:11:26;14.43;;;9.13;;
32872;SDS011;19224;52.462;16.898;2024-03-06T02:13:56;11.40;;;8.48;;
32872;SDS011;19224;52.462;16.898;2024-03-06T02:16:27;11.48;;;8.50;;
32872;SDS011;19224;52.462;16.898;2024-03-06T02:18:58;16.02;;;8.90;;
32872;SDS011;19224;52.462;16.898;2024-03-06T02:21:32;18.23;;;10.03;;
32872;SDS011;19224;52.462;16.898;2024-03-06T02:24:02;13.83;;;9.70;;
32872;SDS011;19224;52.462;16.898;2024-03-06T02:26:33;15.30;;;9.55;;
32872;SDS011;19224;52.462;16.898;2024-03-06T02:29:03;14.80;;;10.18;;
32872;SDS011;19224;52.462;16.898;2024-03-06T02:31:35;17.30;;;10.63;;
32872;SDS011;19224;52.462;16.898;2024-03-06T02:34:06;16.52;;;9.48;;
32872;SDS011;19224;52.462;16.898;2024-03-06T02:36:37;15.05;;;10.10;;
32872;SDS011;19224;52.462;16.898;2024-03-06T02:39:08;16.23;;;10.05;;
32872;SDS011;19224;52.462;16.898;2024-03-06T02:41:38;13.98;;;9.55;;
32872;SDS011;19224;52.462;16.898;2024-03-06T02:44:08;13.90;;;9.00;;
32872;SDS011;19224;52.462;16.898;2024-03-06T02:46:38;15.15;;;10.03;;
32872;SDS011;19224;52.462;16.898;2024-03-06T02:49:09;13.08;;;9.28;;
32872;SDS011;19224;52.462;16.898;2024-03-06T02:51:39;16.27;;;10.23;;
32872;SDS011;19224;52.462;16.898;2024-03-06T02:54:10;17.15;;;10.20;;
32872;SDS011;19224;52.462;16.898;2024-03-06T02:56:40;16.27;;;10.50;;
32872;SDS011;19224;52.462;16.898;2024-03-06T02:59:10;15.55;;;10.40;;
32872;SDS011;19224;52.462;16.898;2024-03-06T03:01:41;15.80;;;10.18;;
32872;SDS011;19224;52.462;16.898;2024-03-06T03:04:12;15.95;;;10.65;;
32872;SDS011;19224;52.462;16.898;2024-03-06T03:06:43;15.88;;;10.43;;
32872;SDS011;19224;52.462;16.898;2024-03-06T03:09:13;21.33;;;10.93;;
32872;SDS011;19224;52.462;16.898;2024-03-06T03:11:44;16.48;;;10.60;;
32872;SDS011;19224;52.462;16.898;2024-03-06T03:14:14;16.85;;;10.40;;
32872;SDS011;19224;52.462;16.898;2024-03-06T03:16:44;16.60;;;10.78;;
32872;SDS011;19224;52.462;16.898;2024-03-06T03:19:14;19.73;;;11.73;;
32872;SDS011;19224;52.462;16.898;2024-03-06T03:21:46;19.17;;;11.95;;
32872;SDS011;19224;52.462;16.898;2024-03-06T03:24:16;17.70;;;12.10;;
32872;SDS011;19224;52.462;16.898;2024-03-06T03:26:48;18.82;;;11.00;;
32872;SDS011;19224;52.462;16.898;2024-03-06T03:29:18;20.62;;;12.80;;
32872;SDS011;19224;52.462;16.898;2024-03-06T03:31:50;21.35;;;12.93;;
32872;SDS011;19224;52.462;16.898;2024-03-06T03:34:22;20.02;;;12.10;;
32872;SDS011;19224;52.462;16.898;2024-03-06T03:36:55;15.95;;;11.30;;
32872;SDS011;19224;52.462;16.898;2024-03-06T03:39:25;16.85;;;11.78;;
32872;SDS011;19224;52.462;16.898;2024-03-06T03:41:55;22.95;;;13.18;;
32872;SDS011;19224;52.462;16.898;2024-03-06T03:44:25;20.57;;;14.03;;
32872;SDS011;19224;52.462;16.898;2024-03-06T03:46:56;20.65;;;13.38;;
32872;SDS011;19224;52.462;16.898;2024-03-06T03:49:26;22.37;;;13.30;;
32872;SDS011;19224;52.462;16.898;2024-03-06T03:51:56;23.40;;;15.18;;
32872;SDS011;19224;52.462;16.898;2024-03-06T03:54:27;25.62;;;17.90;;
32872;SDS011;19224;52.462;16.898;2024-03-06T03:56:57;25.27;;;18.17;;
32872;SDS011;19224;52.462;16.898;2024-03-06T03:59:28;23.18;;;14.98;;
32872;SDS011;19224;52.462;16.898;2024-03-06T04:01:58;23.15;;;14.63;;
32872;SDS011;19224;52.462;16.898;2024-03-06T04:04:28;24.15;;;14.63;;
32872;SDS011;19224;52.462;16.898;2024-03-06T04:06:59;20.30;;;13.38;;
32872;SDS011;19224;52.462;16.898;2024-03-06T04:09:30;23.45;;;12.37;;
32872;SDS011;19224;52.462;16.898;2024-03-06T04:12:04;22.13;;;12.58;;
32872;SDS011;19224;52.462;16.898;2024-03-06T04:14:35;19.67;;;11.25;;
32872;SDS011;19224;52.462;16.898;2024-03-06T04:17:05;26.05;;;14.13;;
32872;SDS011;19224;52.462;16.898;2024-03-06T04:19:35;23.05;;;14.07;;
32872;SDS011;19224;52.462;16.898;2024-03-06T04:22:06;28.75;;;15.18;;
32872;SDS011;19224;52.462;16.898;2024-03-06T04:24:42;25.62;;;15.50;;
32872;SDS011;19224;52.462;16.898;2024-03-06T04:27:14;26.62;;;15.40;;
32872;SDS011;19224;52.462;16.898;2024-03-06T04:29:46;28.92;;;14.33;;
32872;SDS011;19224;52.462;16.898;2024-03-06T04:32:17;35.43;;;15.43;;
32872;SDS011;19224;52.462;16.898;2024-03-06T04:34:47;33.92;;;14.33;;
32872;SDS011;19224;52.462;16.898;2024-03-06T04:37:18;23.60;;;13.50;;
32872;SDS011;19224;52.462;16.898;2024-03-06T04:39:48;26.87;;;15.80;;
32872;SDS011;19224;52.462;16.898;2024-03-06T04:42:18;21.87;;;13.53;;
32872;SDS011;19224;52.462;16.898;2024-03-06T04:44:48;37.03;;;18.75;;
32872;SDS011;19224;52.462;16.898;2024-03-06T04:47:20;36.40;;;18.70;;
32872;SDS011;19224;52.462;16.898;2024-03-06T04:49:54;41.77;;;19.42;;
32872;SDS011;19224;52.462;16.898;2024-03-06T04:52:25;40.05;;;18.52;;
32872;SDS011;19224;52.462;16.898;2024-03-06T04:54:57;35.17;;;18.30;;
32872;SDS011;19224;52.462;16.898;2024-03-06T04:57:30;37.03;;;17.70;;
32872;SDS011;19224;52.462;16.898;2024-03-06T05:00:01;35.30;;;18.15;;
32872;SDS011;19224;52.462;16.898;2024-03-06T05:02:36;34.67;;;17.85;;
32872;SDS011;19224;52.462;16.898;2024-03-06T05:05:06;34.15;;;18.57;;
32872;SDS011;19224;52.462;16.898;2024-03-06T05:07:37;37.05;;;18.65;;
32872;SDS011;19224;52.462;16.898;2024-03-06T05:10:10;33.45;;;17.98;;
32872;SDS011;19224;52.462;16.898;2024-03-06T05:12:43;35.83;;;18.62;;
32872;SDS011;19224;52.462;16.898;2024-03-06T05:15:13;35.70;;;18.05;;
32872;SDS011;19224;52.462;16.898;2024-03-06T05:17:44;33.13;;;17.10;;
32872;SDS011;19224;52.462;16.898;2024-03-06T05:20:15;31.90;;;17.23;;
32872;SDS011;19224;52.462;16.898;2024-03-06T05:22:46;35.43;;;18.02;;
32872;SDS011;19224;52.462;16.898;2024-03-06T05:25:18;28.52;;;16.62;;
32872;SDS011;19224;52.462;16.898;2024-03-06T05:27:48;26.15;;;15.83;;
32872;SDS011;19224;52.462;16.898;2024-03-06T05:30:19;26.25;;;16.55;;
32872;SDS011;19224;52.462;16.898;2024-03-06T05:32:49;27.58;;;15.95;;
32872;SDS011;19224;52.462;16.898;2024-03-06T05:35:35;34.03;;;16.85;;
32872;SDS011;19224;52.462;16.898;2024-03-06T05:37:53;38.73;;;18.60;;
32872;SDS011;19224;52.462;16.898;2024-03-06T05:40:24;32.03;;;17.77;;
32872;SDS011;19224;52.462;16.898;2024-03-06T05:42:56;32.58;;;15.95;;
32872;SDS011;19224;52.462;16.898;2024-03-06T05:45:31;41.45;;;16.35;;
32872;SDS011;19224;52.462;16.898;2024-03-06T05:48:04;36.13;;;20.12;;
32872;SDS011;19224;52.462;16.898;2024-03-06T05:50:41;38.15;;;19.87;;
32872;SDS011;19224;52.462;16.898;2024-03-06T05:53:12;42.50;;;20.55;;
32872;SDS011;19224;52.462;16.898;2024-03-06T05:55:42;45.98;;;23.77;;
32872;SDS011;19224;52.462;16.898;2024-03-06T05:58:12;38.17;;;20.40;;
32872;SDS011;19224;52.462;16.898;2024-03-06T06:00:43;40.92;;;21.45;;
32872;SDS011;19224;52.462;16.898;2024-03-06T06:03:14;42.83;;;22.90;;
32872;SDS011;19224;52.462;16.898;2024-03-06T06:05:46;40.52;;;22.90;;
32872;SDS011;19224;52.462;16.898;2024-03-06T06:08:17;34.88;;;18.07;;
32872;SDS011;19224;52.462;16.898;2024-03-06T06:10:47;40.25;;;17.57;;
32872;SDS011;19224;52.462;16.898;2024-03-06T06:13:19;37.03;;;18.48;;
32872;SDS011;19224;52.462;16.898;2024-03-06T06:15:49;27.00;;;16.93;;
32872;SDS011;19224;52.462;16.898;2024-03-06T06:18:21;28.35;;;17.48;;
32872;SDS011;19224;52.462;16.898;2024-03-06T06:20:51;31.97;;;18.30;;
32872;SDS011;19224;52.462;16.898;2024-03-06T06:23:22;37.98;;;21.10;;
32872;SDS011;19224;52.462;16.898;2024-03-06T06:25:52;50.08;;;23.15;;
32872;SDS011;19224;52.462;16.898;2024-03-06T06:28:23;48.48;;;23.02;;
32872;SDS011;19224;52.462;16.898;2024-03-06T06:30:54;45.90;;;24.82;;
32872;SDS011;19224;52.462;16.898;2024-03-06T06:33:24;53.08;;;24.30;;
32872;SDS011;19224;52.462;16.898;2024-03-06T06:35:54;46.15;;;23.38;;
32872;SDS011;19224;52.462;16.898;2024-03-06T06:38:24;45.55;;;23.90;;
32872;SDS011;19224;52.462;16.898;2024-03-06T06:40:55;57.08;;;25.02;;
32872;SDS011;19224;52.462;16.898;2024-03-06T06:43:26;55.60;;;24.80;;
32872;SDS011;19224;52.462;16.898;2024-03-06T06:45:59;52.38;;;26.80;;
32872;SDS011;19224;52.462;16.898;2024-03-06T06:48:29;53.23;;;26.33;;
32872;SDS011;19224;52.462;16.898;2024-03-06T06:51:00;58.02;;;26.52;;
32872;SDS011;19224;52.462;16.898;2024-03-06T06:53:31;55.05;;;24.35;;
32872;SDS011;19224;52.462;16.898;2024-03-06T06:56:01;45.65;;;21.55;;
32872;SDS011;19224;52.462;16.898;2024-03-06T06:58:32;44.30;;;21.30;;
32872;SDS011;19224;52.462;16.898;2024-03-06T07:01:03;37.95;;;21.33;;
32872;SDS011;19224;52.462;16.898;2024-03-06T07:03:33;39.80;;;19.85;;
32872;SDS011;19224;52.462;16.898;2024-03-06T07:06:04;41.25;;;21.33;;
32872;SDS011;19224;52.462;16.898;2024-03-06T07:08:35;39.88;;;20.92;;
32872;SDS011;19224;52.462;16.898;2024-03-06T07:11:05;35.08;;;20.37;;
32872;SDS011;19224;52.462;16.898;2024-03-06T07:13:37;42.05;;;22.65;;
32872;SDS011;19224;52.462;16.898;2024-03-06T07:16:07;46.80;;;22.95;;
32872;SDS011;19224;52.462;16.898;2024-03-06T07:18:37;49.67;;;23.65;;
32872;SDS011;19224;52.462;16.898;2024-03-06T07:21:07;48.52;;;22.98;;
32872;SDS011;19224;52.462;16.898;2024-03-06T07:23:38;37.05;;;19.70;;
32872;SDS011;19224;52.462;16.898;2024-03-06T07:26:08;33.40;;;17.57;;
32872;SDS011;19224;52.462;16.898;2024-03-06T07:28:41;43.28;;;19.55;;
32872;SDS011;19224;52.462;16.898;2024-03-06T07:31:11;36.53;;;19.98;;
32872;SDS011;19224;52.462;16.898;2024-03-06T07:33:41;35.88;;;18.73;;
32872;SDS011;19224;52.462;16.898;2024-03-06T07:36:12;31.57;;;17.62;;
32872;SDS011;19224;52.462;16.898;2024-03-06T07:38:42;31.77;;;16.32;;
32872;SDS011;19224;52.462;16.898;2024-03-06T07:41:13;27.62;;;16.50;;
32872;SDS011;19224;52.462;16.898;2024-03-06T07:43:43;32.60;;;16.45;;
32872;SDS011;19224;52.462;16.898;2024-03-06T07:46:18;28.12;;;17.27;;
32872;SDS011;19224;52.462;16.898;2024-03-06T07:48:48;32.20;;;16.37;;
32872;SDS011;19224;52.462;16.898;2024-03-06T07:51:19;29.02;;;15.80;;
32872;SDS011;19224;52.462;16.898;2024-03-06T07:53:49;28.60;;;15.85;;
32872;SDS011;19224;52.462;16.898;2024-03-06T07:56:20;32.58;;;16.42;;
32872;SDS011;19224;52.462;16.898;2024-03-06T07:58:50;32.85;;;16.73;;
32872;SDS011;19224;52.462;16.898;2024-03-06T08:01:21;33.85;;;17.48;;
32872;SDS011;19224;52.462;16.898;2024-03-06T08:03:53;31.80;;;17.27;;
32872;SDS011;19224;52.462;16.898;2024-03-06T08:06:23;34.13;;;18.42;;
32872;SDS011;19224;52.462;16.898;2024-03-06T08:08:55;37.38;;;18.23;;
32872;SDS011;19224;52.462;16.898;2024-03-06T08:11:28;36.58;;;18.48;;
32872;SDS011;19224;52.462;16.898;2024-03-06T08:13:59;36.28;;;17.52;;
32872;SDS011;19224;52.462;16.898;2024-03-06T08:16:30;34.40;;;17.40;;
32872;SDS011;19224;52.462;16.898;2024-03-06T08:19:01;34.92;;;17.65;;
32872;SDS011;19224;52.462;16.898;2024-03-06T08:21:32;32.70;;;17.80;;
32872;SDS011;19224;52.462;16.898;2024-03-06T08:24:02;39.50;;;17.50;;
32872;SDS011;19224;52.462;16.898;2024-03-06T08:26:35;28.17;;;17.17;;
32872;SDS011;19224;52.462;16.898;2024-03-06T08:29:06;29.18;;;16.65;;
32872;SDS011;19224;52.462;16.898;2024-03-06T08:31:37;33.73;;;17.48;;
32872;SDS011;19224;52.462;16.898;2024-03-06T08:34:08;30.00;;;17.62;;
32872;SDS011;19224;52.462;16.898;2024-03-06T08:36:38;29.25;;;16.80;;
32872;SDS011;19224;52.462;16.898;2024-03-06T08:39:09;29.32;;;16.93;;
32872;SDS011;19224;52.462;16.898;2024-03-06T08:41:41;27.07;;;16.15;;
32872;SDS011;19224;52.462;16.898;2024-03-06T08:44:12;30.57;;;16.75;;
32872;SDS011;19224;52.462;16.898;2024-03-06T08:46:49;31.23;;;16.55;;
32872;SDS011;19224;52.462;16.898;2024-03-06T08:49:22;30.37;;;17.95;;
32872;SDS011;19224;52.462;16.898;2024-03-06T08:51:55;28.90;;;16.90;;
32872;SDS011;19224;52.462;16.898;2024-03-06T08:54:27;28.80;;;17.07;;
32872;SDS011;19224;52.462;16.898;2024-03-06T08:57:05;34.30;;;18.15;;
32872;SDS011;19224;52.462;16.898;2024-03-06T08:59:38;30.60;;;17.40;;
32872;SDS011;19224;52.462;16.898;2024-03-06T09:02:17;39.70;;;18.52;;
32872;SDS011;19224;52.462;16.898;2024-03-06T09:04:49;34.48;;;18.65;;
32872;SDS011;19224;52.462;16.898;2024-03-06T09:07:26;32.28;;;17.48;;
32872;SDS011;19224;52.462;16.898;2024-03-06T09:09:59;33.92;;;18.98;;
32872;SDS011;19224;52.462;16.898;2024-03-06T09:12:29;32.00;;;18.75;;
32872;SDS011;19224;52.462;16.898;2024-03-06T09:15:00;36.28;;;17.92;;
32872;SDS011;19224;52.462;16.898;2024-03-06T09:17:35;34.43;;;18.62;;
32872;SDS011;19224;52.462;16.898;2024-03-06T09:20:08;35.35;;;19.50;;
32872;SDS011;19224;52.462;16.898;2024-03-06T09:22:44;33.50;;;18.87;;
32872;SDS011;19224;52.462;16.898;2024-03-06T09:25:16;35.38;;;19.25;;
32872;SDS011;19224;52.462;16.898;2024-03-06T09:27:46;38.08;;;18.42;;
32872;SDS011;19224;52.462;16.898;2024-03-06T09:30:22;34.40;;;17.73;;
32872;SDS011;19224;52.462;16.898;2024-03-06T09:32:54;37.13;;;19.02;;
32872;SDS011;19224;52.462;16.898;2024-03-06T09:35:24;34.25;;;18.00;;
32872;SDS011;19224;52.462;16.898;2024-03-06T09:37:54;33.78;;;18.52;;
32872;SDS011;19224;52.462;16.898;2024-03-06T09:40:25;33.05;;;17.92;;
32872;SDS011;19224;52.462;16.898;2024-03-06T09:42:58;36.55;;;17.65;;
32872;SDS011;19224;52.462;16.898;2024-03-06T09:45:28;29.60;;;17.40;;
32872;SDS011;19224;52.462;16.898;2024-03-06T09:48:04;31.75;;;18.45;;
32872;SDS011;19224;52.462;16.898;2024-03-06T09:50:32;32.83;;;18.55;;
32872;SDS011;19224;52.462;16.898;2024-03-06T09:53:05;35.15;;;17.10;;
32872;SDS011;19224;52.462;16.898;2024-03-06T09:55:36;35.30;;;18.95;;
32872;SDS011;19224;52.462;16.898;2024-03-06T09:58:12;30.40;;;17.40;;
32872;SDS011;19224;52.462;16.898;2024-03-06T10:00:44;36.95;;;17.80;;
32872;SDS011;19224;52.462;16.898;2024-03-06T10:03:18;35.83;;;18.20;;
32872;SDS011;19224;52.462;16.898;2024-03-06T10:05:49;34.23;;;18.02;;
32872;SDS011;19224;52.462;16.898;2024-03-06T10:08:21;31.42;;;17.52;;
32872;SDS011;19224;52.462;16.898;2024-03-06T10:10:55;30.43;;;17.30;;
32872;SDS011;19224;52.462;16.898;2024-03-06T10:13:26;32.15;;;17.55;;
32872;SDS011;19224;52.462;16.898;2024-03-06T10:16:01;28.83;;;17.55;;
32872;SDS011;19224;52.462;16.898;2024-03-06T10:18:40;30.45;;;18.02;;
32872;SDS011;19224;52.462;16.898;2024-03-06T10:21:11;33.85;;;19.07;;
32872;SDS011;19224;52.462;16.898;2024-03-06T10:23:44;32.05;;;18.37;;
32872;SDS011;19224;52.462;16.898;2024-03-06T10:26:16;36.15;;;17.87;;
32872;SDS011;19224;52.462;16.898;2024-03-06T10:28:47;33.23;;;18.27;;
32872;SDS011;19224;52.462;16.898;2024-03-06T10:31:26;34.13;;;18.32;;
32872;SDS011;19224;52.462;16.898;2024-03-06T10:33:57;33.40;;;19.55;;
32872;SDS011;19224;52.462;16.898;2024-03-06T10:36:32;35.50;;;18.87;;
32872;SDS011;19224;52.462;16.898;2024-03-06T10:39:05;32.23;;;18.70;;
32872;SDS011;19224;52.462;16.898;2024-03-06T10:41:42;38.70;;;20.05;;
32872;SDS011;19224;52.462;16.898;2024-03-06T10:44:14;33.92;;;19.32;;
32872;SDS011;19224;52.462;16.898;2024-03-06T10:46:47;37.65;;;19.92;;
32872;SDS011;19224;52.462;16.898;2024-03-06T10:49:36;43.75;;;20.92;;
32872;SDS011;19224;52.462;16.898;2024-03-06T10:52:10;37.58;;;20.50;;
32872;SDS011;19224;52.462;16.898;2024-03-06T10:54:47;35.88;;;20.65;;
32872;SDS011;19224;52.462;16.898;2024-03-06T10:57:18;33.92;;;19.02;;
32872;SDS011;19224;52.462;16.898;2024-03-06T10:59:49;35.33;;;19.62;;
32872;SDS011;19224;52.462;16.898;2024-03-06T11:02:21;43.23;;;22.17;;
32872;SDS011;19224;52.462;16.898;2024-03-06T11:04:52;37.45;;;20.48;;
32872;SDS011;19224;52.462;16.898;2024-03-06T11:07:25;37.35;;;19.73;;
32872;SDS011;19224;52.462;16.898;2024-03-06T11:09:58;36.58;;;20.75;;
32872;SDS011;19224;52.462;16.898;2024-03-06T11:12:32;38.23;;;20.62;;
32872;SDS011;19224;52.462;16.898;2024-03-06T11:15:19;33.92;;;18.60;;
32872;SDS011;19224;52.462;16.898;2024-03-06T11:17:45;36.75;;;19.80;;
32872;SDS011;19224;52.462;16.898;2024-03-06T11:20:18;37.10;;;19.57;;
32872;SDS011;19224;52.462;16.898;2024-03-06T11:28:40;38.60;;;20.40;;
32872;SDS011;19224;52.462;16.898;2024-03-06T11:31:18;37.08;;;20.95;;
32872;SDS011;19224;52.462;16.898;2024-03-06T11:33:46;34.98;;;20.08;;
32872;SDS011;19224;52.462;16.898;2024-03-06T11:36:27;38.90;;;20.65;;
32872;SDS011;19224;52.462;16.898;2024-03-06T11:38:59;38.15;;;20.12;;
32872;SDS011;19224;52.462;16.898;2024-03-06T11:44:21;38.48;;;19.92;;
32872;SDS011;19224;52.462;16.898;2024-03-06T11:47:05;31.35;;;17.80;;
32872;SDS011;19224;52.462;16.898;2024-03-06T11:49:39;38.00;;;20.05;;
32872;SDS011;19224;52.462;16.898;2024-03-06T11:52:10;34.35;;;17.70;;
32872;SDS011;19224;52.462;16.898;2024-03-06T11:54:45;34.65;;;17.90;;
32872;SDS011;19224;52.462;16.898;2024-03-06T11:57:18;37.03;;;18.48;;
32872;SDS011;19224;52.462;16.898;2024-03-06T11:59:51;30.15;;;17.57;;
32872;SDS011;19224;52.462;16.898;2024-03-06T12:02:22;30.75;;;16.95;;
32872;SDS011;19224;52.462;16.898;2024-03-06T12:04:52;33.70;;;18.95;;
32872;SDS011;19224;52.462;16.898;2024-03-06T12:07:23;36.65;;;19.42;;
32872;SDS011;19224;52.462;16.898;2024-03-06T12:09:54;35.88;;;19.40;;
32872;SDS011;19224;52.462;16.898;2024-03-06T12:12:28;33.58;;;18.37;;
32872;SDS011;19224;52.462;16.898;2024-03-06T12:14:59;36.58;;;19.60;;
32872;SDS011;19224;52.462;16.898;2024-03-06T12:17:41;37.30;;;18.67;;
32872;SDS011;19224;52.462;16.898;2024-03-06T12:20:20;31.73;;;17.57;;
32872;SDS011;19224;52.462;16.898;2024-03-06T12:22:53;33.00;;;18.82;;
32872;SDS011;19224;52.462;16.898;2024-03-06T12:25:27;33.45;;;18.73;;
32872;SDS011;19224;52.462;16.898;2024-03-06T12:28:07;35.75;;;19.80;;
32872;SDS011;19224;52.462;16.898;2024-03-06T12:30:43;31.85;;;18.60;;
32872;SDS011;19224;52.462;16.898;2024-03-06T12:33:16;34.88;;;20.15;;
32872;SDS011;19224;52.462;16.898;2024-03-06T12:35:47;36.23;;;19.70;;
32872;SDS011;19224;52.462;16.898;2024-03-06T12:38:19;32.70;;;19.80;;
32872;SDS011;19224;52.462;16.898;2024-03-06T12:40:49;33.78;;;19.02;;
32872;SDS011;19224;52.462;16.898;2024-03-06T12:43:20;35.45;;;19.12;;
32872;SDS011;19224;52.462;16.898;2024-03-06T12:45:51;31.57;;;18.30;;
32872;SDS011;19224;52.462;16.898;2024-03-06T12:48:23;34.55;;;19.52;;
32872;SDS011;19224;52.462;16.898;2024-03-06T12:50:58;34.70;;;20.40;;
32872;SDS011;19224;52.462;16.898;2024-03-06T12:53:33;36.30;;;20.30;;
32872;SDS011;19224;52.462;16.898;2024-03-06T12:56:11;37.13;;;18.77;;
32872;SDS011;19224;52.462;16.898;2024-03-06T12:58:38;32.70;;;19.40;;
32872;SDS011;19224;52.462;16.898;2024-03-06T13:01:19;37.42;;;19.48;;
32872;SDS011;19224;52.462;16.898;2024-03-06T13:03:49;36.03;;;21.07;;
32872;SDS011;19224;52.462;16.898;2024-03-06T13:06:19;37.17;;;20.00;;
32872;SDS011;19224;52.462;16.898;2024-03-06T13:08:50;38.02;;;20.00;;
32872;SDS011;19224;52.462;16.898;2024-03-06T13:11:20;34.85;;;20.05;;
32872;SDS011;19224;52.462;16.898;2024-03-06T13:13:52;34.55;;;19.42;;
32872;SDS011;19224;52.462;16.898;2024-03-06T13:16:22;51.63;;;27.37;;
32872;SDS011;19224;52.462;16.898;2024-03-06T13:18:53;39.20;;;21.07;;
32872;SDS011;19224;52.462;16.898;2024-03-06T13:21:24;38.38;;;21.42;;
32872;SDS011;19224;52.462;16.898;2024-03-06T13:23:54;40.70;;;20.43;;
32872;SDS011;19224;52.462;16.898;2024-03-06T13:26:32;39.80;;;21.27;;
32872;SDS011;19224;52.462;16.898;2024-03-06T13:29:05;39.50;;;22.15;;
32872;SDS011;19224;52.462;16.898;2024-03-06T13:31:44;41.77;;;21.97;;
32872;SDS011;19224;52.462;16.898;2024-03-06T13:34:15;41.95;;;22.15;;
32872;SDS011;19224;52.462;16.898;2024-03-06T13:36:46;40.35;;;22.13;;
32872;SDS011;19224;52.462;16.898;2024-03-06T13:39:20;42.00;;;21.45;;
32872;SDS011;19224;52.462;16.898;2024-03-06T13:41:50;38.78;;;22.40;;
32872;SDS011;19224;52.462;16.898;2024-03-06T13:44:21;43.25;;;22.85;;
32872;SDS011;19224;52.462;16.898;2024-03-06T13:46:52;43.20;;;22.07;;
32872;SDS011;19224;52.462;16.898;2024-03-06T13:49:41;46.68;;;23.50;;
32872;SDS011;19224;52.462;16.898;2024-03-06T13:52:14;45.15;;;24.18;;
32872;SDS011;19224;52.462;16.898;2024-03-06T13:54:46;49.50;;;25.30;;
32872;SDS011;19224;52.462;16.898;2024-03-06T13:57:19;42.75;;;23.90;;
32872;SDS011;19224;52.462;16.898;2024-03-06T13:59:55;49.18;;;25.52;;
32872;SDS011;19224;52.462;16.898;2024-03-06T14:02:25;54.15;;;26.37;;
32872;SDS011;19224;52.462;16.898;2024-03-06T14:04:57;46.05;;;23.87;;
32872;SDS011;19224;52.462;16.898;2024-03-06T14:07:40;50.67;;;24.98;;
32872;SDS011;19224;52.462;16.898;2024-03-06T14:10:11;48.08;;;24.07;;
32872;SDS011;19224;52.462;16.898;2024-03-06T14:12:41;49.23;;;24.05;;
32872;SDS011;19224;52.462;16.898;2024-03-06T14:15:13;41.25;;;21.23;;
32872;SDS011;19224;52.462;16.898;2024-03-06T14:17:48;43.52;;;21.97;;
32872;SDS011;19224;52.462;16.898;2024-03-06T14:20:20;56.18;;;26.45;;
32872;SDS011;19224;52.462;16.898;2024-03-06T14:22:51;51.50;;;23.70;;
32872;SDS011;19224;52.462;16.898;2024-03-06T14:25:22;48.30;;;21.95;;
32872;SDS011;19224;52.462;16.898;2024-03-06T14:27:53;52.00;;;23.35;;
32872;SDS011;19224;52.462;16.898;2024-03-06T14:30:24;47.93;;;23.38;;
32872;SDS011;19224;52.462;16.898;2024-03-06T14:33:00;51.48;;;22.95;;
32872;SDS011;19224;52.462;16.898;2024-03-06T14:35:32;46.02;;;22.95;;
32872;SDS011;19224;52.462;16.898;2024-03-06T14:38:04;47.38;;;23.83;;
32872;SDS011;19224;52.462;16.898;2024-03-06T14:40:42;42.65;;;22.13;;
32872;SDS011;19224;52.462;16.898;2024-03-06T14:43:17;51.28;;;24.35;;