sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7902;DHT22;3996;49.674;10.716;2024-02-15T00:00:40;9.20;90.00
7902;DHT22;3996;49.674;10.716;2024-02-15T00:03:06;9.20;90.00
7902;DHT22;3996;49.674;10.716;2024-02-15T00:05:32;9.20;90.40
7902;DHT22;3996;49.674;10.716;2024-02-15T00:08:00;9.20;90.50
7902;DHT22;3996;49.674;10.716;2024-02-15T00:10:25;9.20;90.40
7902;DHT22;3996;49.674;10.716;2024-02-15T00:12:51;9.20;90.40
7902;DHT22;3996;49.674;10.716;2024-02-15T00:15:17;9.20;90.40
7902;DHT22;3996;49.674;10.716;2024-02-15T00:17:44;9.20;90.50
7902;DHT22;3996;49.674;10.716;2024-02-15T00:20:12;9.20;90.40
7902;DHT22;3996;49.674;10.716;2024-02-15T00:22:38;9.10;90.50
7902;DHT22;3996;49.674;10.716;2024-02-15T00:25:06;9.10;90.40
7902;DHT22;3996;49.674;10.716;2024-02-15T00:27:34;9.10;90.30
7902;DHT22;3996;49.674;10.716;2024-02-15T00:30:00;9.10;90.20
7902;DHT22;3996;49.674;10.716;2024-02-15T00:32:26;9.00;90.20
7902;DHT22;3996;49.674;10.716;2024-02-15T00:34:51;9.00;90.20
7902;DHT22;3996;49.674;10.716;2024-02-15T00:37:17;9.00;90.10
7902;DHT22;3996;49.674;10.716;2024-02-15T00:39:43;9.00;90.00
7902;DHT22;3996;49.674;10.716;2024-02-15T00:42:08;9.10;90.00
7902;DHT22;3996;49.674;10.716;2024-02-15T00:44:34;9.10;90.00
7902;DHT22;3996;49.674;10.716;2024-02-15T00:47:00;9.10;89.90
7902;DHT22;3996;49.674;10.716;2024-02-15T00:49:26;9.10;90.20
7902;DHT22;3996;49.674;10.716;2024-02-15T00:51:53;9.20;90.00
7902;DHT22;3996;49.674;10.716;2024-02-15T00:54:19;9.10;90.00
7902;DHT22;3996;49.674;10.716;2024-02-15T00:56:44;9.20;90.40
7902;DHT22;3996;49.674;10.716;2024-02-15T00:59:10;9.20;90.60
7902;DHT22;3996;49.674;10.716;2024-02-15T01:01:35;9.20;90.80
7902;DHT22;3996;49.674;10.716;2024-02-15T01:04:04;9.10;91.00
7902;DHT22;3996;49.674;10.716;2024-02-15T01:06:30;9.10;91.00
7902;DHT22;3996;49.674;10.716;2024-02-15T01:08:55;9.10;91.00
7902;DHT22;3996;49.674;10.716;2024-02-15T01:11:22;9.10;91.10
7902;DHT22;3996;49.674;10.716;2024-02-15T01:13:49;9.10;91.20
7902;DHT22;3996;49.674;10.716;2024-02-15T01:16:16;9.10;91.10
7902;DHT22;3996;49.674;10.716;2024-02-15T01:18:41;9.10;91.00
7902;DHT22;3996;49.674;10.716;2024-02-15T01:21:07;9.10;90.80
7902;DHT22;3996;49.674;10.716;2024-02-15T01:23:33;9.10;90.70
7902;DHT22;3996;49.674;10.716;2024-02-15T01:26:00;9.10;90.60
7902;DHT22;3996;49.674;10.716;2024-02-15T01:28:26;9.10;90.80
7902;DHT22;3996;49.674;10.716;2024-02-15T01:30:52;9.10;91.30
7902;DHT22;3996;49.674;10.716;2024-02-15T01:33:19;9.10;91.00
7902;DHT22;3996;49.674;10.716;2024-02-15T01:35:45;9.20;91.10
7902;DHT22;3996;49.674;10.716;2024-02-15T01:38:11;9.20;91.30
7902;DHT22;3996;49.674;10.716;2024-02-15T01:40:36;9.10;91.30
7902;DHT22;3996;49.674;10.716;2024-02-15T01:43:02;9.00;91.20
7902;DHT22;3996;49.674;10.716;2024-02-15T01:45:28;9.00;90.90
7902;DHT22;3996;49.674;10.716;2024-02-15T01:47:54;9.00;91.00
7902;DHT22;3996;49.674;10.716;2024-02-15T01:50:21;9.00;90.90
7902;DHT22;3996;49.674;10.716;2024-02-15T01:52:49;9.00;90.80
7902;DHT22;3996;49.674;10.716;2024-02-15T01:55:17;9.00;90.50
7902;DHT22;3996;49.674;10.716;2024-02-15T01:57:48;9.00;90.50
7902;DHT22;3996;49.674;10.716;2024-02-15T02:00:18;9.00;90.10
7902;DHT22;3996;49.674;10.716;2024-02-15T02:02:45;9.00;90.10
7902;DHT22;3996;49.674;10.716;2024-02-15T02:05:11;9.00;90.20
7902;DHT22;3996;49.674;10.716;2024-02-15T02:07:39;9.00;90.10
7902;DHT22;3996;49.674;10.716;2024-02-15T02:10:06;9.00;90.00
7902;DHT22;3996;49.674;10.716;2024-02-15T02:12:32;8.90;89.80
7902;DHT22;3996;49.674;10.716;2024-02-15T02:14:58;9.00;90.00
7902;DHT22;3996;49.674;10.716;2024-02-15T02:17:24;9.00;90.00
7902;DHT22;3996;49.674;10.716;2024-02-15T02:19:49;9.00;90.00
7902;DHT22;3996;49.674;10.716;2024-02-15T02:22:16;9.00;89.80
7902;DHT22;3996;49.674;10.716;2024-02-15T02:24:59;9.00;89.40
7902;DHT22;3996;49.674;10.716;2024-02-15T02:27:29;9.00;89.40
7902;DHT22;3996;49.674;10.716;2024-02-15T02:29:57;9.00;89.80
7902;DHT22;3996;49.674;10.716;2024-02-15T02:32:25;9.00;89.20
7902;DHT22;3996;49.674;10.716;2024-02-15T02:34:51;9.00;88.90
7902;DHT22;3996;49.674;10.716;2024-02-15T02:37:16;9.00;88.60
7902;DHT22;3996;49.674;10.716;2024-02-15T02:39:42;9.00;88.60
7902;DHT22;3996;49.674;10.716;2024-02-15T02:42:08;9.00;88.60
7902;DHT22;3996;49.674;10.716;2024-02-15T02:44:34;9.00;88.60
7902;DHT22;3996;49.674;10.716;2024-02-15T02:46:59;9.00;89.00
7902;DHT22;3996;49.674;10.716;2024-02-15T02:49:25;9.00;89.00
7902;DHT22;3996;49.674;10.716;2024-02-15T02:51:51;8.90;88.70
7902;DHT22;3996;49.674;10.716;2024-02-15T02:54:16;8.90;88.50
7902;DHT22;3996;49.674;10.716;2024-02-15T02:56:42;8.90;88.50
7902;DHT22;3996;49.674;10.716;2024-02-15T02:59:10;8.80;88.20
7902;DHT22;3996;49.674;10.716;2024-02-15T03:01:36;8.80;88.20
7902;DHT22;3996;49.674;10.716;2024-02-15T03:04:02;8.80;88.40
7902;DHT22;3996;49.674;10.716;2024-02-15T03:06:28;8.80;88.10
7902;DHT22;3996;49.674;10.716;2024-02-15T03:08:53;8.80;88.20
7902;DHT22;3996;49.674;10.716;2024-02-15T03:11:23;8.80;88.40
7902;DHT22;3996;49.674;10.716;2024-02-15T03:13:48;8.80;88.40
7902;DHT22;3996;49.674;10.716;2024-02-15T03:16:14;8.80;88.60
7902;DHT22;3996;49.674;10.716;2024-02-15T03:18:39;8.80;88.40
7902;DHT22;3996;49.674;10.716;2024-02-15T03:21:06;8.70;88.00
7902;DHT22;3996;49.674;10.716;2024-02-15T03:23:36;8.70;88.10
7902;DHT22;3996;49.674;10.716;2024-02-15T03:26:02;8.70;88.00
7902;DHT22;3996;49.674;10.716;2024-02-15T03:28:29;8.70;88.30
7902;DHT22;3996;49.674;10.716;2024-02-15T03:30:55;8.70;89.10
7902;DHT22;3996;49.674;10.716;2024-02-15T03:33:21;8.80;89.40
7902;DHT22;3996;49.674;10.716;2024-02-15T03:35:51;8.70;89.30
7902;DHT22;3996;49.674;10.716;2024-02-15T03:38:17;8.80;89.40
7902;DHT22;3996;49.674;10.716;2024-02-15T03:40:42;8.70;88.60
7902;DHT22;3996;49.674;10.716;2024-02-15T03:43:08;8.70;88.40
7902;DHT22;3996;49.674;10.716;2024-02-15T03:45:34;8.70;87.80
7902;DHT22;3996;49.674;10.716;2024-02-15T03:48:00;8.60;87.80
7902;DHT22;3996;49.674;10.716;2024-02-15T03:50:25;8.60;87.40
7902;DHT22;3996;49.674;10.716;2024-02-15T03:52:51;8.60;87.30
7902;DHT22;3996;49.674;10.716;2024-02-15T03:55:17;8.60;87.20
7902;DHT22;3996;49.674;10.716;2024-02-15T03:57:43;8.60;87.00
7902;DHT22;3996;49.674;10.716;2024-02-15T04:00:09;8.50;86.60
7902;DHT22;3996;49.674;10.716;2024-02-15T04:02:36;8.50;86.40
7902;DHT22;3996;49.674;10.716;2024-02-15T04:05:02;8.60;87.80
7902;DHT22;3996;49.674;10.716;2024-02-15T04:07:30;8.60;88.20
7902;DHT22;3996;49.674;10.716;2024-02-15T04:09:56;8.60;88.20
7902;DHT22;3996;49.674;10.716;2024-02-15T04:12:22;8.60;89.30
7902;DHT22;3996;49.674;10.716;2024-02-15T04:14:47;8.60;89.10
7902;DHT22;3996;49.674;10.716;2024-02-15T04:17:14;8.60;89.30
7902;DHT22;3996;49.674;10.716;2024-02-15T04:19:43;8.70;88.80
7902;DHT22;3996;49.674;10.716;2024-02-15T04:22:09;8.70;88.50
7902;DHT22;3996;49.674;10.716;2024-02-15T04:24:36;8.60;88.70
7902;DHT22;3996;49.674;10.716;2024-02-15T04:27:06;8.70;88.30
7902;DHT22;3996;49.674;10.716;2024-02-15T04:29:34;8.70;88.40
7902;DHT22;3996;49.674;10.716;2024-02-15T04:31:59;8.70;89.20
7902;DHT22;3996;49.674;10.716;2024-02-15T04:34:25;8.70;89.80
7902;DHT22;3996;49.674;10.716;2024-02-15T04:36:51;8.70;90.00
7902;DHT22;3996;49.674;10.716;2024-02-15T04:39:19;8.70;89.80
7902;DHT22;3996;49.674;10.716;2024-02-15T04:41:53;8.60;89.60
7902;DHT22;3996;49.674;10.716;2024-02-15T04:44:20;8.60;89.00
7902;DHT22;3996;49.674;10.716;2024-02-15T04:46:46;8.50;88.40
7902;DHT22;3996;49.674;10.716;2024-02-15T04:49:13;8.60;88.00
7902;DHT22;3996;49.674;10.716;2024-02-15T04:51:39;8.50;87.70
7902;DHT22;3996;49.674;10.716;2024-02-15T04:54:07;8.50;87.50
7902;DHT22;3996;49.674;10.716;2024-02-15T04:56:34;8.50;88.10
7902;DHT22;3996;49.674;10.716;2024-02-15T04:59:01;8.50;88.10
7902;DHT22;3996;49.674;10.716;2024-02-15T05:01:27;8.50;88.10
7902;DHT22;3996;49.674;10.716;2024-02-15T05:03:54;8.50;89.10
7902;DHT22;3996;49.674;10.716;2024-02-15T05:06:21;8.50;89.20
7902;DHT22;3996;49.674;10.716;2024-02-15T05:08:46;8.60;88.80
7902;DHT22;3996;49.674;10.716;2024-02-15T05:11:12;8.60;88.50
7902;DHT22;3996;49.674;10.716;2024-02-15T05:13:44;8.60;88.10
7902;DHT22;3996;49.674;10.716;2024-02-15T05:16:13;8.50;88.10
7902;DHT22;3996;49.674;10.716;2024-02-15T05:18:38;8.50;88.10
7902;DHT22;3996;49.674;10.716;2024-02-15T05:21:06;8.50;88.20
7902;DHT22;3996;49.674;10.716;2024-02-15T05:23:35;8.50;88.60
7902;DHT22;3996;49.674;10.716;2024-02-15T05:26:02;8.60;89.00
7902;DHT22;3996;49.674;10.716;2024-02-15T05:28:29;8.50;88.60
7902;DHT22;3996;49.674;10.716;2024-02-15T05:31:14;8.50;88.40
7902;DHT22;3996;49.674;10.716;2024-02-15T05:33:43;8.60;88.50
7902;DHT22;3996;49.674;10.716;2024-02-15T05:36:16;8.60;88.20
7902;DHT22;3996;49.674;10.716;2024-02-15T05:38:46;8.60;88.00
7902;DHT22;3996;49.674;10.716;2024-02-15T05:41:12;8.60;87.80
7902;DHT22;3996;49.674;10.716;2024-02-15T05:43:42;8.60;87.70
7902;DHT22;3996;49.674;10.716;2024-02-15T05:46:08;8.60;87.80
7902;DHT22;3996;49.674;10.716;2024-02-15T05:48:35;8.50;87.40
7902;DHT22;3996;49.674;10.716;2024-02-15T05:51:01;8.50;87.10
7902;DHT22;3996;49.674;10.716;2024-02-15T05:53:27;8.40;87.20
7902;DHT22;3996;49.674;10.716;2024-02-15T05:55:53;8.40;87.20
7902;DHT22;3996;49.674;10.716;2024-02-15T05:58:18;8.10;87.50
7902;DHT22;3996;49.674;10.716;2024-02-15T06:00:44;8.10;87.80
7902;DHT22;3996;49.674;10.716;2024-02-15T06:03:10;8.20;87.00
7902;DHT22;3996;49.674;10.716;2024-02-15T06:05:39;8.10;86.30
7902;DHT22;3996;49.674;10.716;2024-02-15T06:08:05;8.10;85.90
7902;DHT22;3996;49.674;10.716;2024-02-15T06:10:31;8.10;85.60
7902;DHT22;3996;49.674;10.716;2024-02-15T06:12:57;8.10;85.50
7902;DHT22;3996;49.674;10.716;2024-02-15T06:15:26;8.10;85.20
7902;DHT22;3996;49.674;10.716;2024-02-15T06:17:52;8.10;85.40
7902;DHT22;3996;49.674;10.716;2024-02-15T06:20:18;8.10;85.50
7902;DHT22;3996;49.674;10.716;2024-02-15T06:22:45;8.10;85.90
7902;DHT22;3996;49.674;10.716;2024-02-15T06:25:11;8.10;85.80
7902;DHT22;3996;49.674;10.716;2024-02-15T06:27:38;8.10;85.70
7902;DHT22;3996;49.674;10.716;2024-02-15T06:30:10;8.10;85.70
7902;DHT22;3996;49.674;10.716;2024-02-15T06:32:55;8.10;85.80
7902;DHT22;3996;49.674;10.716;2024-02-15T06:35:39;8.10;85.90
7902;DHT22;3996;49.674;10.716;2024-02-15T06:38:26;8.10;86.20
7902;DHT22;3996;49.674;10.716;2024-02-15T06:41:10;8.10;86.80
7902;DHT22;3996;49.674;10.716;2024-02-15T06:43:36;8.10;87.50
7902;DHT22;3996;49.674;10.716;2024-02-15T06:46:03;8.10;87.80
7902;DHT22;3996;49.674;10.716;2024-02-15T06:48:31;8.10;87.80
7902;DHT22;3996;49.674;10.716;2024-02-15T06:50:57;8.20;87.60
7902;DHT22;3996;49.674;10.716;2024-02-15T06:53:23;8.20;87.60
7902;DHT22;3996;49.674;10.716;2024-02-15T06:55:49;8.20;87.90
7902;DHT22;3996;49.674;10.716;2024-02-15T06:58:16;8.20;88.50
7902;DHT22;3996;49.674;10.716;2024-02-15T07:00:43;8.20;88.10
7902;DHT22;3996;49.674;10.716;2024-02-15T07:03:08;8.20;88.20
7902;DHT22;3996;49.674;10.716;2024-02-15T07:05:34;8.20;88.10
7902;DHT22;3996;49.674;10.716;2024-02-15T07:08:01;8.30;88.50
7902;DHT22;3996;49.674;10.716;2024-02-15T07:10:26;8.30;88.50
7902;DHT22;3996;49.674;10.716;2024-02-15T07:12:52;8.40;88.20
7902;DHT22;3996;49.674;10.716;2024-02-15T07:15:17;8.40;88.10
7902;DHT22;3996;49.674;10.716;2024-02-15T07:17:43;8.40;88.40
7902;DHT22;3996;49.674;10.716;2024-02-15T07:20:12;8.40;89.30
7902;DHT22;3996;49.674;10.716;2024-02-15T07:22:39;8.40;89.60
7902;DHT22;3996;49.674;10.716;2024-02-15T07:25:05;8.50;89.90
7902;DHT22;3996;49.674;10.716;2024-02-15T07:27:30;8.40;90.10
7902;DHT22;3996;49.674;10.716;2024-02-15T07:29:58;8.50;90.20
7902;DHT22;3996;49.674;10.716;2024-02-15T07:32:23;8.50;90.40
7902;DHT22;3996;49.674;10.716;2024-02-15T07:34:49;8.50;90.50
7902;DHT22;3996;49.674;10.716;2024-02-15T07:37:15;8.50;90.50
7902;DHT22;3996;49.674;10.716;2024-02-15T07:39:41;8.50;90.60
7902;DHT22;3996;49.674;10.716;2024-02-15T07:42:07;8.60;90.60
7902;DHT22;3996;49.674;10.716;2024-02-15T07:44:34;8.60;90.60
7902;DHT22;3996;49.674;10.716;2024-02-15T07:47:02;8.70;90.60
7902;DHT22;3996;49.674;10.716;2024-02-15T07:49:28;8.70;90.50
7902;DHT22;3996;49.674;10.716;2024-02-15T07:51:53;8.70;90.40
7902;DHT22;3996;49.674;10.716;2024-02-15T07:54:20;8.80;90.50
7902;DHT22;3996;49.674;10.716;2024-02-15T07:56:48;8.80;90.60
7902;DHT22;3996;49.674;10.716;2024-02-15T07:59:15;8.70;90.70
7902;DHT22;3996;49.674;10.716;2024-02-15T08:01:44;8.80;90.90
7902;DHT22;3996;49.674;10.716;2024-02-15T08:04:12;8.80;90.90
7902;DHT22;3996;49.674;10.716;2024-02-15T08:06:38;8.80;90.90
7902;DHT22;3996;49.674;10.716;2024-02-15T08:09:04;8.80;91.00
7902;DHT22;3996;49.674;10.716;2024-02-15T08:11:30;8.90;90.90
7902;DHT22;3996;49.674;10.716;2024-02-15T08:13:56;8.90;90.90
7902;DHT22;3996;49.674;10.716;2024-02-15T08:16:25;9.00;90.90
7902;DHT22;3996;49.674;10.716;2024-02-15T08:18:54;9.00;90.90
7902;DHT22;3996;49.674;10.716;2024-02-15T08:21:30;9.00;91.00
7902;DHT22;3996;49.674;10.716;2024-02-15T08:24:01;9.00;91.20
7902;DHT22;3996;49.674;10.716;2024-02-15T08:26:32;9.00;91.20
7902;DHT22;3996;49.674;10.716;2024-02-15T08:28:58;9.00;91.30
7902;DHT22;3996;49.674;10.716;2024-02-15T08:31:24;9.10;91.20
7902;DHT22;3996;49.674;10.716;2024-02-15T08:33:49;9.10;91.20
7902;DHT22;3996;49.674;10.716;2024-02-15T08:36:15;9.10;91.10
7902;DHT22;3996;49.674;10.716;2024-02-15T08:38:41;9.10;91.00
7902;DHT22;3996;49.674;10.716;2024-02-15T08:41:06;9.10;91.10
7902;DHT22;3996;49.674;10.716;2024-02-15T08:43:33;9.20;91.20
7902;DHT22;3996;49.674;10.716;2024-02-15T08:45:59;9.20;91.20
7902;DHT22;3996;49.674;10.716;2024-02-15T08:48:26;9.20;91.20
7902;DHT22;3996;49.674;10.716;2024-02-15T08:50:52;9.30;91.10
7902;DHT22;3996;49.674;10.716;2024-02-15T08:53:17;9.30;91.10
7902;DHT22;3996;49.674;10.716;2024-02-15T08:55:47;9.30;91.00
7902;DHT22;3996;49.674;10.716;2024-02-15T08:58:13;9.40;91.00
7902;DHT22;3996;49.674;10.716;2024-02-15T09:00:39;9.40;91.10
7902;DHT22;3996;49.674;10.716;2024-02-15T09:03:10;9.50;91.10
7902;DHT22;3996;49.674;10.716;2024-02-15T09:05:36;9.60;91.10
7902;DHT22;3996;49.674;10.716;2024-02-15T09:08:02;9.70;91.10
7902;DHT22;3996;49.674;10.716;2024-02-15T09:10:30;9.70;90.90
7902;DHT22;3996;49.674;10.716;2024-02-15T09:12:56;9.70;90.90
7902;DHT22;3996;49.674;10.716;2024-02-15T09:15:22;9.80;90.80
7902;DHT22;3996;49.674;10.716;2024-02-15T09:17:48;9.80;90.80
7902;DHT22;3996;49.674;10.716;2024-02-15T09:20:15;9.80;90.40
7902;DHT22;3996;49.674;10.716;2024-02-15T09:22:52;9.80;90.00
7902;DHT22;3996;49.674;10.716;2024-02-15T09:25:20;9.80;90.20
7902;DHT22;3996;49.674;10.716;2024-02-15T09:27:49;9.80;90.20
7902;DHT22;3996;49.674;10.716;2024-02-15T09:30:15;9.90;90.50
7902;DHT22;3996;49.674;10.716;2024-02-15T09:32:42;10.00;90.20
7902;DHT22;3996;49.674;10.716;2024-02-15T09:35:09;10.00;90.00
7902;DHT22;3996;49.674;10.716;2024-02-15T09:37:36;10.00;89.70
7902;DHT22;3996;49.674;10.716;2024-02-15T09:40:12;10.00;89.50
7902;DHT22;3996;49.674;10.716;2024-02-15T09:42:38;10.00;90.00
7902;DHT22;3996;49.674;10.716;2024-02-15T09:45:07;10.00;89.00
7902;DHT22;3996;49.674;10.716;2024-02-15T09:47:37;10.00;88.40
7902;DHT22;3996;49.674;10.716;2024-02-15T09:50:08;10.00;88.50
7902;DHT22;3996;49.674;10.716;2024-02-15T09:52:38;10.10;88.50
7902;DHT22;3996;49.674;10.716;2024-02-15T09:55:04;10.20;88.60
7902;DHT22;3996;49.674;10.716;2024-02-15T09:57:31;10.20;88.60
7902;DHT22;3996;49.674;10.716;2024-02-15T10:00:00;10.20;88.70
7902;DHT22;3996;49.674;10.716;2024-02-15T10:02:28;10.30;89.10
7902;DHT22;3996;49.674;10.716;2024-02-15T10:04:56;10.20;88.60
7902;DHT22;3996;49.674;10.716;2024-02-15T10:07:24;10.20;88.60
7902;DHT22;3996;49.674;10.716;2024-02-15T10:09:49;10.30;88.70
7902;DHT22;3996;49.674;10.716;2024-02-15T10:12:15;10.20;88.20
7902;DHT22;3996;49.674;10.716;2024-02-15T10:14:48;10.30;88.10
7902;DHT22;3996;49.674;10.716;2024-02-15T10:17:15;10.30;88.10
7902;DHT22;3996;49.674;10.716;2024-02-15T10:19:42;10.40;87.50
7902;DHT22;3996;49.674;10.716;2024-02-15T10:22:10;10.50;87.40
7902;DHT22;3996;49.674;10.716;2024-02-15T10:24:37;10.50;86.90
7902;DHT22;3996;49.674;10.716;2024-02-15T10:27:05;10.50;87.20
7902;DHT22;3996;49.674;10.716;2024-02-15T10:29:36;10.70;87.30
7902;DHT22;3996;49.674;10.716;2024-02-15T10:32:03;10.80;87.00
7902;DHT22;3996;49.674;10.716;2024-02-15T10:34:30;10.90;86.30
7902;DHT22;3996;49.674;10.716;2024-02-15T10:37:13;11.10;86.00
7902;DHT22;3996;49.674;10.716;2024-02-15T10:39:39;11.20;85.20
7902;DHT22;3996;49.674;10.716;2024-02-15T10:42:06;11.40;83.80
7902;DHT22;3996;49.674;10.716;2024-02-15T10:44:32;11.60;82.50
7902;DHT22;3996;49.674;10.716;2024-02-15T10:46:59;11.60;79.50
7902;DHT22;3996;49.674;10.716;2024-02-15T10:49:31;11.70;78.80
7902;DHT22;3996;49.674;10.716;2024-02-15T10:51:57;12.00;78.10
7902;DHT22;3996;49.674;10.716;2024-02-15T10:57:04;12.40;75.70
7902;DHT22;3996;49.674;10.716;2024-02-15T10:59:32;12.50;73.20
7902;DHT22;3996;49.674;10.716;2024-02-15T11:02:00;12.50;71.60
7902;DHT22;3996;49.674;10.716;2024-02-15T11:04:31;12.60;70.90
7902;DHT22;3996;49.674;10.716;2024-02-15T11:07:01;12.80;69.00
7902;DHT22;3996;49.674;10.716;2024-02-15T11:09:29;12.90;70.00
7902;DHT22;3996;49.674;10.716;2024-02-15T11:11:55;12.90;67.50
7902;DHT22;3996;49.674;10.716;2024-02-15T11:14:31;12.90;65.70
7902;DHT22;3996;49.674;10.716;2024-02-15T11:17:01;13.00;66.90
7902;DHT22;3996;49.674;10.716;2024-02-15T11:19:39;13.00;64.10
7902;DHT22;3996;49.674;10.716;2024-02-15T11:22:09;13.00;66.00
7902;DHT22;3996;49.674;10.716;2024-02-15T11:24:36;13.10;66.40
7902;DHT22;3996;49.674;10.716;2024-02-15T11:27:03;13.10;66.80
7902;DHT22;3996;49.674;10.716;2024-02-15T11:32:45;13.00;64.30
7902;DHT22;3996;49.674;10.716;2024-02-15T11:35:28;13.10;61.20
7902;DHT22;3996;49.674;10.716;2024-02-15T11:37:57;13.20;62.90
7902;DHT22;3996;49.674;10.716;2024-02-15T11:43:52;13.30;61.80
7902;DHT22;3996;49.674;10.716;2024-02-15T11:46:22;13.30;59.00
7902;DHT22;3996;49.674;10.716;2024-02-15T11:48:50;13.50;59.50
7902;DHT22;3996;49.674;10.716;2024-02-15T11:51:33;13.40;59.00
7902;DHT22;3996;49.674;10.716;2024-02-15T11:54:04;13.50;60.00
7902;DHT22;3996;49.674;10.716;2024-02-15T11:59:13;13.60;58.30
7902;DHT22;3996;49.674;10.716;2024-02-15T12:01:57;13.50;55.30
7902;DHT22;3996;49.674;10.716;2024-02-15T12:04:44;13.70;56.90
7902;DHT22;3996;49.674;10.716;2024-02-15T12:07:30;13.80;54.70
7902;DHT22;3996;49.674;10.716;2024-02-15T12:10:19;14.00;55.60
7902;DHT22;3996;49.674;10.716;2024-02-15T12:13:04;14.30;55.80
7902;DHT22;3996;49.674;10.716;2024-02-15T12:16:00;14.50;51.30
7902;DHT22;3996;49.674;10.716;2024-02-15T12:19:01;14.40;50.50
7902;DHT22;3996;49.674;10.716;2024-02-15T12:21:29;14.50;52.10
7902;DHT22;3996;49.674;10.716;2024-02-15T12:23:55;14.80;45.00
7902;DHT22;3996;49.674;10.716;2024-02-15T12:26:21;14.70;39.50
7902;DHT22;3996;49.674;10.716;2024-02-15T12:28:55;14.80;40.40
7902;DHT22;3996;49.674;10.716;2024-02-15T12:31:22;14.80;37.80
7902;DHT22;3996;49.674;10.716;2024-02-15T12:34:00;14.90;39.00
7902;DHT22;3996;49.674;10.716;2024-02-15T12:36:26;15.10;38.70
7902;DHT22;3996;49.674;10.716;2024-02-15T12:39:02;15.10;36.30
7902;DHT22;3996;49.674;10.716;2024-02-15T12:41:38;15.20;36.40
7902;DHT22;3996;49.674;10.716;2024-02-15T12:44:06;15.20;36.90
7902;DHT22;3996;49.674;10.716;2024-02-15T12:46:34;15.20;30.50
7902;DHT22;3996;49.674;10.716;2024-02-15T12:51:50;15.00;30.50
7902;DHT22;3996;49.674;10.716;2024-02-15T12:54:19;15.00;30.00
7902;DHT22;3996;49.674;10.716;2024-02-15T12:56:46;15.20;30.00
7902;DHT22;3996;49.674;10.716;2024-02-15T12:59:14;15.20;29.20
7902;DHT22;3996;49.674;10.716;2024-02-15T13:01:40;15.30;30.90
7902;DHT22;3996;49.674;10.716;2024-02-15T13:04:06;15.30;28.40
7902;DHT22;3996;49.674;10.716;2024-02-15T13:06:32;15.30;28.50
7902;DHT22;3996;49.674;10.716;2024-02-15T13:09:01;15.30;28.70
7902;DHT22;3996;49.674;10.716;2024-02-15T13:11:27;15.20;27.70
7902;DHT22;3996;49.674;10.716;2024-02-15T13:13:53;14.90;28.40
7902;DHT22;3996;49.674;10.716;2024-02-15T13:16:20;14.90;28.80
7902;DHT22;3996;49.674;10.716;2024-02-15T13:18:49;14.90;28.30
7902;DHT22;3996;49.674;10.716;2024-02-15T13:21:14;14.90;30.00
7902;DHT22;3996;49.674;10.716;2024-02-15T13:23:40;15.00;28.50
7902;DHT22;3996;49.674;10.716;2024-02-15T13:26:05;15.10;28.50
7902;DHT22;3996;49.674;10.716;2024-02-15T13:28:33;15.00;27.80
7902;DHT22;3996;49.674;10.716;2024-02-15T13:30:59;15.20;26.50
7902;DHT22;3996;49.674;10.716;2024-02-15T13:33:24;15.20;25.60
7902;DHT22;3996;49.674;10.716;2024-02-15T13:35:52;15.20;23.80
7902;DHT22;3996;49.674;10.716;2024-02-15T13:38:17;15.10;24.50
7902;DHT22;3996;49.674;10.716;2024-02-15T13:40:48;15.10;24.40
7902;DHT22;3996;49.674;10.716;2024-02-15T13:43:17;15.20;24.30
7902;DHT22;3996;49.674;10.716;2024-02-15T13:45:44;15.20;25.50
7902;DHT22;3996;49.674;10.716;2024-02-15T13:48:10;15.30;23.70
7902;DHT22;3996;49.674;10.716;2024-02-15T13:50:38;15.30;26.10
7902;DHT22;3996;49.674;10.716;2024-02-15T13:53:04;15.30;24.60
7902;DHT22;3996;49.674;10.716;2024-02-15T13:55:30;15.20;24.50
7902;DHT22;3996;49.674;10.716;2024-02-15T13:57:57;15.10;26.50
7902;DHT22;3996;49.674;10.716;2024-02-15T14:00:24;15.10;26.60
7902;DHT22;3996;49.674;10.716;2024-02-15T14:02:59;15.00;25.90
7902;DHT22;3996;49.674;10.716;2024-02-15T14:05:26;15.00;26.00
7902;DHT22;3996;49.674;10.716;2024-02-15T14:07:59;14.90;25.60
7902;DHT22;3996;49.674;10.716;2024-02-15T14:10:25;14.90;25.50
7902;DHT22;3996;49.674;10.716;2024-02-15T14:12:52;14.80;26.40
7902;DHT22;3996;49.674;10.716;2024-02-15T14:15:23;14.90;25.20
7902;DHT22;3996;49.674;10.716;2024-02-15T14:17:49;14.90;25.90
7902;DHT22;3996;49.674;10.716;2024-02-15T14:20:15;14.90;25.00
7902;DHT22;3996;49.674;10.716;2024-02-15T14:22:46;14.90;25.20
7902;DHT22;3996;49.674;10.716;2024-02-15T14:25:15;15.00;25.30
7902;DHT22;3996;49.674;10.716;2024-02-15T14:27:41;15.00;25.90
7902;DHT22;3996;49.674;10.716;2024-02-15T14:30:08;15.00;25.60
7902;DHT22;3996;49.674;10.716;2024-02-15T14:32:52;14.90;26.10
7902;DHT22;3996;49.674;10.716;2024-02-15T14:35:30;14.90;25.80
7902;DHT22;3996;49.674;10.716;2024-02-15T14:37:57;14.90;26.10
7902;DHT22;3996;49.674;10.716;2024-02-15T14:40:23;14.90;25.90
7902;DHT22;3996;49.674;10.716;2024-02-15T14:42:49;14.90;25.90
7902;DHT22;3996;49.674;10.716;2024-02-15T14:45:15;14.80;24.60
7902;DHT22;3996;49.674;10.716;2024-02-15T14:47:40;14.70;26.30
7902;DHT22;3996;49.674;10.716;2024-02-15T14:50:08;14.70;26.50
7902;DHT22;3996;49.674;10.716;2024-02-15T14:52:37;14.80;26.50
7902;DHT22;3996;49.674;10.716;2024-02-15T14:55:03;14.70;26.30
7902;DHT22;3996;49.674;10.716;2024-02-15T14:57:36;14.80;26.70
7902;DHT22;3996;49.674;10.716;2024-02-15T15:00:04;14.80;27.10
7902;DHT22;3996;49.674;10.716;2024-02-15T15:02:30;14.70;26.30
7902;DHT22;3996;49.674;10.716;2024-02-15T15:04:56;14.70;25.90
7902;DHT22;3996;49.674;10.716;2024-02-15T15:07:41;14.60;27.00
7902;DHT22;3996;49.674;10.716;2024-02-15T15:10:25;14.60;27.10
7902;DHT22;3996;49.674;10.716;2024-02-15T15:13:09;14.50;27.40
7902;DHT22;3996;49.674;10.716;2024-02-15T15:15:36;14.50;27.80
7902;DHT22;3996;49.674;10.716;2024-02-15T15:18:03;14.40;28.80
7902;DHT22;3996;49.674;10.716;2024-02-15T15:20:30;14.30;28.60
7902;DHT22;3996;49.674;10.716;2024-02-15T15:22:58;14.30;29.10
7902;DHT22;3996;49.674;10.716;2024-02-15T15:25:25;14.20;29.40
7902;DHT22;3996;49.674;10.716;2024-02-15T15:27:53;14.20;29.30
7902;DHT22;3996;49.674;10.716;2024-02-15T15:30:19;14.10;29.80
7902;DHT22;3996;49.674;10.716;2024-02-15T15:32:46;14.10;30.40
7902;DHT22;3996;49.674;10.716;2024-02-15T15:35:12;14.10;30.30
7902;DHT22;3996;49.674;10.716;2024-02-15T15:37:39;14.00;30.40
7902;DHT22;3996;49.674;10.716;2024-02-15T15:40:05;14.00;31.20
7902;DHT22;3996;49.674;10.716;2024-02-15T15:42:34;13.90;32.10
7902;DHT22;3996;49.674;10.716;2024-02-15T15:45:01;13.80;32.80
7902;DHT22;3996;49.674;10.716;2024-02-15T15:47:27;13.80;33.00
7902;DHT22;3996;49.674;10.716;2024-02-15T15:49:52;13.70;33.40
7902;DHT22;3996;49.674;10.716;2024-02-15T15:52:20;13.70;33.80
7902;DHT22;3996;49.674;10.716;2024-02-15T15:54:46;13.60;33.80
7902;DHT22;3996;49.674;10.716;2024-02-15T15:57:12;13.60;34.90
7902;DHT22;3996;49.674;10.716;2024-02-15T15:59:37;13.50;36.30
7902;DHT22;3996;49.674;10.716;2024-02-15T16:02:03;13.40;37.30
7902;DHT22;3996;49.674;10.716;2024-02-15T16:04:30;13.40;37.70
7902;DHT22;3996;49.674;10.716;2024-02-15T16:06:56;13.30;36.90
7902;DHT22;3996;49.674;10.716;2024-02-15T16:09:21;13.30;35.40
7902;DHT22;3996;49.674;10.716;2024-02-15T16:11:48;13.30;34.60
7902;DHT22;3996;49.674;10.716;2024-02-15T16:14:15;13.30;33.60