sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34741;SDS011;20968;42.696;23.360;2023-02-15T00:00:05;43.22;;;22.33;;
34741;SDS011;20968;42.696;23.360;2023-02-15T00:05:01;49.22;;;23.27;;
34741;SDS011;20968;42.696;23.360;2023-02-15T00:07:27;51.15;;;25.30;;
34741;SDS011;20968;42.696;23.360;2023-02-15T00:09:53;53.28;;;23.88;;
34741;SDS011;20968;42.696;23.360;2023-02-15T00:12:18;47.92;;;23.30;;
34741;SDS011;20968;42.696;23.360;2023-02-15T00:14:44;51.65;;;23.83;;
34741;SDS011;20968;42.696;23.360;2023-02-15T00:17:09;51.28;;;24.98;;
34741;SDS011;20968;42.696;23.360;2023-02-15T00:19:35;51.85;;;23.38;;
34741;SDS011;20968;42.696;23.360;2023-02-15T00:22:00;47.30;;;24.15;;
34741;SDS011;20968;42.696;23.360;2023-02-15T00:24:26;58.17;;;26.10;;
34741;SDS011;20968;42.696;23.360;2023-02-15T00:26:51;51.03;;;23.92;;
34741;SDS011;20968;42.696;23.360;2023-02-15T00:29:17;55.45;;;24.95;;
34741;SDS011;20968;42.696;23.360;2023-02-15T00:31:44;42.97;;;22.10;;
34741;SDS011;20968;42.696;23.360;2023-02-15T00:34:13;52.35;;;24.65;;
34741;SDS011;20968;42.696;23.360;2023-02-15T00:36:51;45.65;;;22.60;;
34741;SDS011;20968;42.696;23.360;2023-02-15T00:39:17;56.35;;;25.92;;
34741;SDS011;20968;42.696;23.360;2023-02-15T00:41:44;47.67;;;23.00;;
34741;SDS011;20968;42.696;23.360;2023-02-15T00:44:10;48.90;;;23.85;;
34741;SDS011;20968;42.696;23.360;2023-02-15T00:46:36;48.78;;;26.05;;
34741;SDS011;20968;42.696;23.360;2023-02-15T00:49:01;50.78;;;24.45;;
34741;SDS011;20968;42.696;23.360;2023-02-15T00:51:28;50.38;;;23.38;;
34741;SDS011;20968;42.696;23.360;2023-02-15T00:53:54;47.85;;;23.08;;
34741;SDS011;20968;42.696;23.360;2023-02-15T00:56:19;45.22;;;22.85;;
34741;SDS011;20968;42.696;23.360;2023-02-15T00:58:45;44.13;;;22.27;;
34741;SDS011;20968;42.696;23.360;2023-02-15T01:01:11;51.25;;;24.85;;
34741;SDS011;20968;42.696;23.360;2023-02-15T01:03:39;49.92;;;23.13;;
34741;SDS011;20968;42.696;23.360;2023-02-15T01:06:07;46.10;;;22.90;;
34741;SDS011;20968;42.696;23.360;2023-02-15T01:08:33;43.47;;;21.83;;
34741;SDS011;20968;42.696;23.360;2023-02-15T01:11:03;47.30;;;21.95;;
34741;SDS011;20968;42.696;23.360;2023-02-15T01:13:30;45.72;;;23.40;;
34741;SDS011;20968;42.696;23.360;2023-02-15T01:15:55;45.03;;;22.30;;
34741;SDS011;20968;42.696;23.360;2023-02-15T01:18:21;48.92;;;22.52;;
34741;SDS011;20968;42.696;23.360;2023-02-15T01:20:47;45.72;;;21.98;;
34741;SDS011;20968;42.696;23.360;2023-02-15T01:23:13;46.55;;;23.45;;
34741;SDS011;20968;42.696;23.360;2023-02-15T01:25:38;48.72;;;22.33;;
34741;SDS011;20968;42.696;23.360;2023-02-15T01:28:04;44.90;;;22.83;;
34741;SDS011;20968;42.696;23.360;2023-02-15T01:30:30;97.88;;;38.65;;
34741;SDS011;20968;42.696;23.360;2023-02-15T01:32:56;109.00;;;40.15;;
34741;SDS011;20968;42.696;23.360;2023-02-15T01:35:22;66.82;;;28.90;;
34741;SDS011;20968;42.696;23.360;2023-02-15T01:37:48;80.85;;;32.00;;
34741;SDS011;20968;42.696;23.360;2023-02-15T01:40:14;82.30;;;31.27;;
34741;SDS011;20968;42.696;23.360;2023-02-15T01:42:42;84.28;;;35.50;;
34741;SDS011;20968;42.696;23.360;2023-02-15T01:47:51;71.93;;;29.00;;
34741;SDS011;20968;42.696;23.360;2023-02-15T01:50:26;68.05;;;27.95;;
34741;SDS011;20968;42.696;23.360;2023-02-15T01:53:09;63.05;;;27.25;;
34741;SDS011;20968;42.696;23.360;2023-02-15T01:55:41;57.60;;;26.77;;
34741;SDS011;20968;42.696;23.360;2023-02-15T01:58:12;62.85;;;28.05;;
34741;SDS011;20968;42.696;23.360;2023-02-15T02:00:39;81.43;;;33.60;;
34741;SDS011;20968;42.696;23.360;2023-02-15T02:03:05;76.60;;;31.05;;
34741;SDS011;20968;42.696;23.360;2023-02-15T02:05:31;91.07;;;34.35;;
34741;SDS011;20968;42.696;23.360;2023-02-15T02:07:58;69.10;;;28.67;;
34741;SDS011;20968;42.696;23.360;2023-02-15T02:10:26;52.28;;;24.17;;
34741;SDS011;20968;42.696;23.360;2023-02-15T02:12:53;48.83;;;24.10;;
34741;SDS011;20968;42.696;23.360;2023-02-15T02:15:28;43.80;;;21.02;;
34741;SDS011;20968;42.696;23.360;2023-02-15T02:18:12;53.45;;;26.33;;
34741;SDS011;20968;42.696;23.360;2023-02-15T02:34:30;67.80;;;28.95;;
34741;SDS011;20968;42.696;23.360;2023-02-15T02:43:18;49.05;;;23.85;;
34741;SDS011;20968;42.696;23.360;2023-02-15T02:48:46;43.90;;;21.20;;
34741;SDS011;20968;42.696;23.360;2023-02-15T02:51:14;62.85;;;28.88;;
34741;SDS011;20968;42.696;23.360;2023-02-15T02:53:46;51.08;;;25.15;;
34741;SDS011;20968;42.696;23.360;2023-02-15T02:58:55;51.75;;;24.95;;
34741;SDS011;20968;42.696;23.360;2023-02-15T03:01:34;51.60;;;24.20;;
34741;SDS011;20968;42.696;23.360;2023-02-15T03:04:11;43.80;;;21.83;;
34741;SDS011;20968;42.696;23.360;2023-02-15T03:09:19;62.95;;;27.75;;
34741;SDS011;20968;42.696;23.360;2023-02-15T03:12:17;58.63;;;24.40;;
34741;SDS011;20968;42.696;23.360;2023-02-15T03:14:47;75.47;;;32.10;;
34741;SDS011;20968;42.696;23.360;2023-02-15T03:17:16;57.05;;;27.08;;
34741;SDS011;20968;42.696;23.360;2023-02-15T03:19:46;48.63;;;23.70;;
34741;SDS011;20968;42.696;23.360;2023-02-15T03:22:17;57.80;;;26.17;;
34741;SDS011;20968;42.696;23.360;2023-02-15T03:27:36;62.30;;;26.35;;
34741;SDS011;20968;42.696;23.360;2023-02-15T03:30:05;49.47;;;24.13;;
34741;SDS011;20968;42.696;23.360;2023-02-15T03:32:33;60.88;;;27.30;;
34741;SDS011;20968;42.696;23.360;2023-02-15T03:35:02;48.05;;;23.40;;
34741;SDS011;20968;42.696;23.360;2023-02-15T03:37:35;47.95;;;23.65;;
34741;SDS011;20968;42.696;23.360;2023-02-15T03:43:00;56.13;;;23.73;;
34741;SDS011;20968;42.696;23.360;2023-02-15T03:45:34;46.45;;;23.00;;
34741;SDS011;20968;42.696;23.360;2023-02-15T03:48:03;63.40;;;27.00;;
34741;SDS011;20968;42.696;23.360;2023-02-15T03:50:33;59.38;;;25.60;;
34741;SDS011;20968;42.696;23.360;2023-02-15T03:53:20;60.17;;;27.60;;
34741;SDS011;20968;42.696;23.360;2023-02-15T03:55:48;60.63;;;28.15;;
34741;SDS011;20968;42.696;23.360;2023-02-15T03:58:15;60.70;;;26.98;;
34741;SDS011;20968;42.696;23.360;2023-02-15T04:06:22;41.03;;;21.85;;
34741;SDS011;20968;42.696;23.360;2023-02-15T04:08:47;42.17;;;20.35;;
34741;SDS011;20968;42.696;23.360;2023-02-15T04:11:31;43.83;;;21.08;;
34741;SDS011;20968;42.696;23.360;2023-02-15T04:13:57;55.83;;;24.33;;
34741;SDS011;20968;42.696;23.360;2023-02-15T04:16:22;36.17;;;19.80;;
34741;SDS011;20968;42.696;23.360;2023-02-15T04:18:48;47.90;;;21.70;;
34741;SDS011;20968;42.696;23.360;2023-02-15T04:21:32;52.47;;;23.30;;
34741;SDS011;20968;42.696;23.360;2023-02-15T04:24:17;42.55;;;22.02;;
34741;SDS011;20968;42.696;23.360;2023-02-15T04:27:01;39.72;;;20.20;;
34741;SDS011;20968;42.696;23.360;2023-02-15T04:29:28;40.97;;;19.25;;
34741;SDS011;20968;42.696;23.360;2023-02-15T04:31:54;47.15;;;23.23;;
34741;SDS011;20968;42.696;23.360;2023-02-15T04:34:21;41.50;;;20.85;;
34741;SDS011;20968;42.696;23.360;2023-02-15T04:36:46;44.60;;;22.60;;
34741;SDS011;20968;42.696;23.360;2023-02-15T04:39:12;47.85;;;22.10;;
34741;SDS011;20968;42.696;23.360;2023-02-15T04:41:39;42.60;;;20.98;;
34741;SDS011;20968;42.696;23.360;2023-02-15T04:44:05;46.17;;;21.30;;
34741;SDS011;20968;42.696;23.360;2023-02-15T04:46:30;40.63;;;20.75;;
34741;SDS011;20968;42.696;23.360;2023-02-15T04:48:56;45.35;;;20.80;;
34741;SDS011;20968;42.696;23.360;2023-02-15T04:51:22;39.35;;;20.88;;
34741;SDS011;20968;42.696;23.360;2023-02-15T04:53:47;49.63;;;22.58;;
34741;SDS011;20968;42.696;23.360;2023-02-15T04:56:13;45.15;;;21.67;;
34741;SDS011;20968;42.696;23.360;2023-02-15T04:58:38;55.63;;;26.50;;
34741;SDS011;20968;42.696;23.360;2023-02-15T05:01:06;66.30;;;25.85;;
34741;SDS011;20968;42.696;23.360;2023-02-15T05:03:33;42.35;;;20.48;;
34741;SDS011;20968;42.696;23.360;2023-02-15T05:05:58;46.55;;;22.38;;
34741;SDS011;20968;42.696;23.360;2023-02-15T05:08:23;43.97;;;21.70;;
34741;SDS011;20968;42.696;23.360;2023-02-15T05:10:49;45.25;;;22.65;;
34741;SDS011;20968;42.696;23.360;2023-02-15T05:13:14;35.38;;;17.95;;
34741;SDS011;20968;42.696;23.360;2023-02-15T05:15:40;54.33;;;25.65;;
34741;SDS011;20968;42.696;23.360;2023-02-15T05:18:05;40.00;;;20.42;;
34741;SDS011;20968;42.696;23.360;2023-02-15T05:20:32;56.95;;;25.38;;
34741;SDS011;20968;42.696;23.360;2023-02-15T05:22:58;46.20;;;21.92;;
34741;SDS011;20968;42.696;23.360;2023-02-15T05:25:23;38.65;;;20.65;;
34741;SDS011;20968;42.696;23.360;2023-02-15T05:28:09;44.53;;;23.42;;
34741;SDS011;20968;42.696;23.360;2023-02-15T05:30:44;45.45;;;22.60;;
34741;SDS011;20968;42.696;23.360;2023-02-15T05:33:10;47.35;;;22.90;;
34741;SDS011;20968;42.696;23.360;2023-02-15T05:35:35;50.53;;;22.65;;
34741;SDS011;20968;42.696;23.360;2023-02-15T05:38:01;51.13;;;23.83;;
34741;SDS011;20968;42.696;23.360;2023-02-15T05:40:26;49.97;;;23.70;;
34741;SDS011;20968;42.696;23.360;2023-02-15T05:42:51;44.67;;;23.23;;
34741;SDS011;20968;42.696;23.360;2023-02-15T05:45:17;41.58;;;21.40;;
34741;SDS011;20968;42.696;23.360;2023-02-15T05:47:42;43.65;;;20.75;;
34741;SDS011;20968;42.696;23.360;2023-02-15T05:50:09;41.95;;;20.83;;
34741;SDS011;20968;42.696;23.360;2023-02-15T05:52:35;44.75;;;22.67;;
34741;SDS011;20968;42.696;23.360;2023-02-15T05:55:01;46.58;;;24.77;;
34741;SDS011;20968;42.696;23.360;2023-02-15T05:57:27;38.47;;;20.73;;
34741;SDS011;20968;42.696;23.360;2023-02-15T05:59:53;36.17;;;19.35;;
34741;SDS011;20968;42.696;23.360;2023-02-15T06:02:18;39.22;;;20.48;;
34741;SDS011;20968;42.696;23.360;2023-02-15T06:04:44;45.38;;;22.40;;
34741;SDS011;20968;42.696;23.360;2023-02-15T06:07:09;43.03;;;21.75;;
34741;SDS011;20968;42.696;23.360;2023-02-15T06:09:34;55.03;;;24.73;;
34741;SDS011;20968;42.696;23.360;2023-02-15T06:12:00;62.22;;;29.10;;
34741;SDS011;20968;42.696;23.360;2023-02-15T06:14:25;54.63;;;27.25;;
34741;SDS011;20968;42.696;23.360;2023-02-15T06:16:51;54.42;;;25.13;;
34741;SDS011;20968;42.696;23.360;2023-02-15T06:19:16;54.63;;;27.13;;
34741;SDS011;20968;42.696;23.360;2023-02-15T06:21:41;47.25;;;22.42;;
34741;SDS011;20968;42.696;23.360;2023-02-15T06:24:08;45.35;;;20.83;;
34741;SDS011;20968;42.696;23.360;2023-02-15T06:26:34;45.60;;;23.73;;
34741;SDS011;20968;42.696;23.360;2023-02-15T06:28:59;39.72;;;19.40;;
34741;SDS011;20968;42.696;23.360;2023-02-15T06:31:25;43.42;;;23.23;;
34741;SDS011;20968;42.696;23.360;2023-02-15T06:33:50;51.55;;;26.40;;
34741;SDS011;20968;42.696;23.360;2023-02-15T06:36:15;46.53;;;23.13;;
34741;SDS011;20968;42.696;23.360;2023-02-15T06:38:41;41.25;;;20.13;;
34741;SDS011;20968;42.696;23.360;2023-02-15T06:41:06;36.03;;;19.52;;
34741;SDS011;20968;42.696;23.360;2023-02-15T06:43:32;47.72;;;23.40;;
34741;SDS011;20968;42.696;23.360;2023-02-15T06:45:59;44.53;;;21.63;;
34741;SDS011;20968;42.696;23.360;2023-02-15T06:48:24;41.97;;;22.55;;
34741;SDS011;20968;42.696;23.360;2023-02-15T06:50:50;40.75;;;22.33;;
34741;SDS011;20968;42.696;23.360;2023-02-15T06:53:15;48.70;;;24.50;;
34741;SDS011;20968;42.696;23.360;2023-02-15T06:55:41;41.38;;;20.60;;
34741;SDS011;20968;42.696;23.360;2023-02-15T06:58:06;59.25;;;25.52;;
34741;SDS011;20968;42.696;23.360;2023-02-15T07:00:32;37.78;;;19.80;;
34741;SDS011;20968;42.696;23.360;2023-02-15T07:02:57;33.70;;;18.35;;
34741;SDS011;20968;42.696;23.360;2023-02-15T07:05:27;39.97;;;21.10;;
34741;SDS011;20968;42.696;23.360;2023-02-15T07:07:55;42.17;;;19.52;;
34741;SDS011;20968;42.696;23.360;2023-02-15T07:10:22;62.28;;;28.67;;
34741;SDS011;20968;42.696;23.360;2023-02-15T07:12:47;51.15;;;24.10;;
34741;SDS011;20968;42.696;23.360;2023-02-15T07:15:14;38.33;;;18.92;;
34741;SDS011;20968;42.696;23.360;2023-02-15T07:17:41;44.45;;;24.02;;
34741;SDS011;20968;42.696;23.360;2023-02-15T07:20:18;40.25;;;20.67;;
34741;SDS011;20968;42.696;23.360;2023-02-15T07:22:46;39.85;;;19.70;;
34741;SDS011;20968;42.696;23.360;2023-02-15T07:25:12;35.28;;;18.23;;
34741;SDS011;20968;42.696;23.360;2023-02-15T07:27:38;39.85;;;19.83;;
34741;SDS011;20968;42.696;23.360;2023-02-15T07:30:04;36.10;;;18.00;;
34741;SDS011;20968;42.696;23.360;2023-02-15T07:32:32;36.17;;;19.75;;
34741;SDS011;20968;42.696;23.360;2023-02-15T07:34:58;41.08;;;21.63;;
34741;SDS011;20968;42.696;23.360;2023-02-15T07:37:24;33.78;;;17.73;;
34741;SDS011;20968;42.696;23.360;2023-02-15T07:39:50;51.63;;;23.95;;
34741;SDS011;20968;42.696;23.360;2023-02-15T07:42:16;42.10;;;19.17;;
34741;SDS011;20968;42.696;23.360;2023-02-15T07:44:42;43.67;;;18.73;;
34741;SDS011;20968;42.696;23.360;2023-02-15T07:47:08;33.78;;;17.15;;
34741;SDS011;20968;42.696;23.360;2023-02-15T07:49:33;32.50;;;17.88;;
34741;SDS011;20968;42.696;23.360;2023-02-15T07:52:00;38.10;;;17.63;;
34741;SDS011;20968;42.696;23.360;2023-02-15T07:54:26;37.83;;;18.10;;
34741;SDS011;20968;42.696;23.360;2023-02-15T07:56:52;36.00;;;17.70;;
34741;SDS011;20968;42.696;23.360;2023-02-15T07:59:17;48.90;;;22.95;;
34741;SDS011;20968;42.696;23.360;2023-02-15T08:01:43;47.60;;;21.13;;
34741;SDS011;20968;42.696;23.360;2023-02-15T08:04:08;42.33;;;18.17;;
34741;SDS011;20968;42.696;23.360;2023-02-15T08:06:36;47.25;;;20.98;;
34741;SDS011;20968;42.696;23.360;2023-02-15T08:09:06;45.42;;;23.30;;
34741;SDS011;20968;42.696;23.360;2023-02-15T08:11:36;41.50;;;20.63;;
34741;SDS011;20968;42.696;23.360;2023-02-15T08:19:15;39.13;;;18.02;;
34741;SDS011;20968;42.696;23.360;2023-02-15T08:21:51;42.55;;;20.00;;
34741;SDS011;20968;42.696;23.360;2023-02-15T08:24:21;47.55;;;19.77;;
34741;SDS011;20968;42.696;23.360;2023-02-15T08:26:49;40.97;;;19.02;;
34741;SDS011;20968;42.696;23.360;2023-02-15T08:29:16;46.45;;;19.13;;
34741;SDS011;20968;42.696;23.360;2023-02-15T08:31:43;52.83;;;22.38;;
34741;SDS011;20968;42.696;23.360;2023-02-15T08:34:09;54.10;;;25.38;;
34741;SDS011;20968;42.696;23.360;2023-02-15T08:36:36;56.20;;;26.33;;
34741;SDS011;20968;42.696;23.360;2023-02-15T08:39:03;59.00;;;24.70;;
34741;SDS011;20968;42.696;23.360;2023-02-15T08:41:31;64.20;;;26.95;;
34741;SDS011;20968;42.696;23.360;2023-02-15T08:44:01;50.22;;;23.38;;
34741;SDS011;20968;42.696;23.360;2023-02-15T08:46:29;46.67;;;22.67;;
34741;SDS011;20968;42.696;23.360;2023-02-15T08:48:57;44.22;;;20.27;;
34741;SDS011;20968;42.696;23.360;2023-02-15T08:51:24;44.60;;;20.90;;
34741;SDS011;20968;42.696;23.360;2023-02-15T08:53:54;41.55;;;19.40;;
34741;SDS011;20968;42.696;23.360;2023-02-15T08:56:23;38.35;;;16.75;;
34741;SDS011;20968;42.696;23.360;2023-02-15T08:58:52;29.63;;;16.02;;
34741;SDS011;20968;42.696;23.360;2023-02-15T09:01:22;40.22;;;17.35;;
34741;SDS011;20968;42.696;23.360;2023-02-15T09:03:55;28.75;;;14.82;;
34741;SDS011;20968;42.696;23.360;2023-02-15T09:06:22;28.17;;;14.38;;
34741;SDS011;20968;42.696;23.360;2023-02-15T09:08:48;30.77;;;15.68;;
34741;SDS011;20968;42.696;23.360;2023-02-15T09:11:21;34.15;;;16.45;;
34741;SDS011;20968;42.696;23.360;2023-02-15T09:13:51;29.80;;;15.80;;
34741;SDS011;20968;42.696;23.360;2023-02-15T09:16:19;32.47;;;15.43;;
34741;SDS011;20968;42.696;23.360;2023-02-15T09:18:45;24.23;;;13.73;;
34741;SDS011;20968;42.696;23.360;2023-02-15T09:21:21;28.92;;;14.88;;
34741;SDS011;20968;42.696;23.360;2023-02-15T09:23:49;34.03;;;16.30;;
34741;SDS011;20968;42.696;23.360;2023-02-15T09:26:17;30.55;;;15.32;;
34741;SDS011;20968;42.696;23.360;2023-02-15T09:28:44;31.58;;;15.60;;
34741;SDS011;20968;42.696;23.360;2023-02-15T09:31:11;41.88;;;16.83;;
34741;SDS011;20968;42.696;23.360;2023-02-15T09:33:37;36.42;;;16.23;;
34741;SDS011;20968;42.696;23.360;2023-02-15T09:36:05;36.65;;;16.13;;
34741;SDS011;20968;42.696;23.360;2023-02-15T09:38:38;34.03;;;13.25;;
34741;SDS011;20968;42.696;23.360;2023-02-15T09:41:19;29.23;;;15.38;;
34741;SDS011;20968;42.696;23.360;2023-02-15T09:52:35;31.98;;;16.85;;
34741;SDS011;20968;42.696;23.360;2023-02-15T09:55:30;45.38;;;20.73;;
34741;SDS011;20968;42.696;23.360;2023-02-15T09:58:17;41.47;;;15.80;;
34741;SDS011;20968;42.696;23.360;2023-02-15T10:09:49;47.47;;;19.50;;
34741;SDS011;20968;42.696;23.360;2023-02-15T10:28:31;31.60;;;17.00;;
34741;SDS011;20968;42.696;23.360;2023-02-15T10:31:23;30.98;;;16.08;;
34741;SDS011;20968;42.696;23.360;2023-02-15T10:34:06;35.60;;;18.40;;
34741;SDS011;20968;42.696;23.360;2023-02-15T10:44:45;41.38;;;18.50;;
34741;SDS011;20968;42.696;23.360;2023-02-15T10:50:26;36.70;;;18.27;;
34741;SDS011;20968;42.696;23.360;2023-02-15T10:56:05;45.67;;;23.77;;
34741;SDS011;20968;42.696;23.360;2023-02-15T10:59:24;42.50;;;21.38;;
34741;SDS011;20968;42.696;23.360;2023-02-15T11:06:57;47.47;;;25.70;;
34741;SDS011;20968;42.696;23.360;2023-02-15T11:09:29;35.15;;;17.27;;
34741;SDS011;20968;42.696;23.360;2023-02-15T11:12:02;30.10;;;17.00;;
34741;SDS011;20968;42.696;23.360;2023-02-15T11:14:38;35.15;;;19.23;;
34741;SDS011;20968;42.696;23.360;2023-02-15T11:17:12;39.88;;;20.35;;
34741;SDS011;20968;42.696;23.360;2023-02-15T11:22:22;50.17;;;22.35;;
34741;SDS011;20968;42.696;23.360;2023-02-15T11:24:48;46.08;;;22.27;;
34741;SDS011;20968;42.696;23.360;2023-02-15T11:27:24;36.42;;;16.83;;
34741;SDS011;20968;42.696;23.360;2023-02-15T11:29:59;44.70;;;21.48;;
34741;SDS011;20968;42.696;23.360;2023-02-15T11:32:35;39.22;;;20.23;;
34741;SDS011;20968;42.696;23.360;2023-02-15T11:35:04;35.70;;;17.15;;
34741;SDS011;20968;42.696;23.360;2023-02-15T11:40:01;32.47;;;16.85;;
34741;SDS011;20968;42.696;23.360;2023-02-15T11:42:37;34.10;;;17.35;;
34741;SDS011;20968;42.696;23.360;2023-02-15T11:47:46;33.22;;;19.52;;
34741;SDS011;20968;42.696;23.360;2023-02-15T11:50:16;32.22;;;17.20;;
34741;SDS011;20968;42.696;23.360;2023-02-15T11:52:47;34.17;;;16.77;;
34741;SDS011;20968;42.696;23.360;2023-02-15T11:55:20;29.92;;;15.55;;
34741;SDS011;20968;42.696;23.360;2023-02-15T11:57:53;26.88;;;15.10;;
34741;SDS011;20968;42.696;23.360;2023-02-15T12:00:31;29.52;;;15.10;;
34741;SDS011;20968;42.696;23.360;2023-02-15T12:03:01;27.08;;;14.48;;
34741;SDS011;20968;42.696;23.360;2023-02-15T12:05:33;30.37;;;15.07;;
34741;SDS011;20968;42.696;23.360;2023-02-15T12:08:02;27.75;;;16.45;;
34741;SDS011;20968;42.696;23.360;2023-02-15T12:10:40;31.42;;;16.17;;
34741;SDS011;20968;42.696;23.360;2023-02-15T12:13:17;25.58;;;15.38;;
34741;SDS011;20968;42.696;23.360;2023-02-15T12:15:48;27.40;;;14.73;;
34741;SDS011;20968;42.696;23.360;2023-02-15T12:18:27;31.08;;;15.23;;
34741;SDS011;20968;42.696;23.360;2023-02-15T12:20:58;29.73;;;15.88;;
34741;SDS011;20968;42.696;23.360;2023-02-15T12:23:25;29.05;;;14.75;;
34741;SDS011;20968;42.696;23.360;2023-02-15T12:25:55;31.73;;;15.77;;
34741;SDS011;20968;42.696;23.360;2023-02-15T12:28:26;25.05;;;14.30;;
34741;SDS011;20968;42.696;23.360;2023-02-15T12:30:58;30.15;;;16.60;;
34741;SDS011;20968;42.696;23.360;2023-02-15T12:35:54;36.30;;;16.00;;
34741;SDS011;20968;42.696;23.360;2023-02-15T12:38:24;44.47;;;20.65;;
34741;SDS011;20968;42.696;23.360;2023-02-15T12:41:01;33.22;;;17.90;;
34741;SDS011;20968;42.696;23.360;2023-02-15T12:43:46;35.28;;;17.38;;
34741;SDS011;20968;42.696;23.360;2023-02-15T12:51:43;25.45;;;14.75;;
34741;SDS011;20968;42.696;23.360;2023-02-15T12:56:47;28.38;;;14.35;;
34741;SDS011;20968;42.696;23.360;2023-02-15T12:59:13;28.05;;;14.80;;
34741;SDS011;20968;42.696;23.360;2023-02-15T13:01:45;27.13;;;15.98;;
34741;SDS011;20968;42.696;23.360;2023-02-15T13:04:18;29.67;;;15.13;;
34741;SDS011;20968;42.696;23.360;2023-02-15T13:06:47;33.03;;;16.98;;
34741;SDS011;20968;42.696;23.360;2023-02-15T13:09:18;35.78;;;15.65;;
34741;SDS011;20968;42.696;23.360;2023-02-15T13:12:10;60.17;;;29.42;;
34741;SDS011;20968;42.696;23.360;2023-02-15T13:14:46;28.88;;;16.35;;
34741;SDS011;20968;42.696;23.360;2023-02-15T13:17:15;33.17;;;17.42;;
34741;SDS011;20968;42.696;23.360;2023-02-15T13:19:46;31.60;;;16.60;;
34741;SDS011;20968;42.696;23.360;2023-02-15T13:22:16;30.05;;;16.52;;
34741;SDS011;20968;42.696;23.360;2023-02-15T13:24:50;32.17;;;16.60;;
34741;SDS011;20968;42.696;23.360;2023-02-15T13:27:20;28.30;;;15.82;;
34741;SDS011;20968;42.696;23.360;2023-02-15T13:29:53;26.55;;;15.02;;
34741;SDS011;20968;42.696;23.360;2023-02-15T13:34:56;28.48;;;14.88;;
34741;SDS011;20968;42.696;23.360;2023-02-15T13:42:46;32.38;;;16.33;;
34741;SDS011;20968;42.696;23.360;2023-02-15T14:07:16;34.15;;;18.38;;
34741;SDS011;20968;42.696;23.360;2023-02-15T14:26:05;28.60;;;15.88;;
34741;SDS011;20968;42.696;23.360;2023-02-15T14:28:49;38.88;;;17.83;;
34741;SDS011;20968;42.696;23.360;2023-02-15T14:31:16;32.78;;;16.75;;
34741;SDS011;20968;42.696;23.360;2023-02-15T14:33:50;39.95;;;17.42;;
34741;SDS011;20968;42.696;23.360;2023-02-15T14:36:20;36.25;;;19.98;;
34741;SDS011;20968;42.696;23.360;2023-02-15T14:42:07;32.75;;;17.83;;
34741;SDS011;20968;42.696;23.360;2023-02-15T14:47:40;53.97;;;25.15;;
34741;SDS011;20968;42.696;23.360;2023-02-15T14:55:40;34.00;;;18.23;;
34741;SDS011;20968;42.696;23.360;2023-02-15T14:58:15;36.88;;;18.63;;
34741;SDS011;20968;42.696;23.360;2023-02-15T15:00:40;36.75;;;19.42;;
34741;SDS011;20968;42.696;23.360;2023-02-15T15:03:10;48.58;;;25.02;;
34741;SDS011;20968;42.696;23.360;2023-02-15T15:05:51;45.85;;;24.02;;
34741;SDS011;20968;42.696;23.360;2023-02-15T15:08:25;34.15;;;18.20;;
34741;SDS011;20968;42.696;23.360;2023-02-15T15:10:56;35.58;;;19.40;;
34741;SDS011;20968;42.696;23.360;2023-02-15T15:13:52;32.42;;;17.13;;
34741;SDS011;20968;42.696;23.360;2023-02-15T15:16:45;44.47;;;18.30;;
34741;SDS011;20968;42.696;23.360;2023-02-15T15:32:46;64.90;;;28.77;;
34741;SDS011;20968;42.696;23.360;2023-02-15T15:48:37;38.45;;;20.80;;
34741;SDS011;20968;42.696;23.360;2023-02-15T15:51:17;39.85;;;18.83;;
34741;SDS011;20968;42.696;23.360;2023-02-15T15:53:46;36.35;;;18.90;;
34741;SDS011;20968;42.696;23.360;2023-02-15T15:56:20;36.33;;;19.92;;
34741;SDS011;20968;42.696;23.360;2023-02-15T15:58:58;35.30;;;19.25;;
34741;SDS011;20968;42.696;23.360;2023-02-15T16:01:27;38.83;;;20.17;;
34741;SDS011;20968;42.696;23.360;2023-02-15T16:04:00;38.95;;;20.50;;
34741;SDS011;20968;42.696;23.360;2023-02-15T16:06:30;42.22;;;22.10;;
34741;SDS011;20968;42.696;23.360;2023-02-15T16:09:09;35.42;;;19.33;;
34741;SDS011;20968;42.696;23.360;2023-02-15T16:11:41;36.72;;;17.88;;
34741;SDS011;20968;42.696;23.360;2023-02-15T16:14:11;39.45;;;18.58;;
34741;SDS011;20968;42.696;23.360;2023-02-15T16:16:40;45.72;;;24.38;;
34741;SDS011;20968;42.696;23.360;2023-02-15T16:19:06;41.83;;;20.65;;
34741;SDS011;20968;42.696;23.360;2023-02-15T16:21:40;44.95;;;23.52;;
34741;SDS011;20968;42.696;23.360;2023-02-15T16:27:17;62.25;;;27.50;;
34741;SDS011;20968;42.696;23.360;2023-02-15T16:29:39;35.20;;;19.88;;
34741;SDS011;20968;42.696;23.360;2023-02-15T16:34:53;38.42;;;20.80;;
34741;SDS011;20968;42.696;23.360;2023-02-15T16:37:22;49.03;;;26.45;;
34741;SDS011;20968;42.696;23.360;2023-02-15T16:39:51;53.85;;;28.13;;
34741;SDS011;20968;42.696;23.360;2023-02-15T16:42:18;78.53;;;36.40;;
34741;SDS011;20968;42.696;23.360;2023-02-15T16:45:06;61.38;;;31.48;;
34741;SDS011;20968;42.696;23.360;2023-02-15T16:47:40;96.10;;;38.03;;
34741;SDS011;20968;42.696;23.360;2023-02-15T16:50:16;99.28;;;40.47;;
34741;SDS011;20968;42.696;23.360;2023-02-15T16:52:45;130.52;;;47.90;;
34741;SDS011;20968;42.696;23.360;2023-02-15T16:55:19;176.40;;;57.78;;
34741;SDS011;20968;42.696;23.360;2023-02-15T16:57:47;192.98;;;75.13;;
34741;SDS011;20968;42.696;23.360;2023-02-15T17:00:22;114.82;;;45.42;;
34741;SDS011;20968;42.696;23.360;2023-02-15T17:02:58;89.93;;;36.88;;
34741;SDS011;20968;42.696;23.360;2023-02-15T17:05:29;56.97;;;28.17;;
34741;SDS011;20968;42.696;23.360;2023-02-15T17:08:16;43.08;;;22.35;;
34741;SDS011;20968;42.696;23.360;2023-02-15T17:10:45;38.20;;;20.00;;
34741;SDS011;20968;42.696;23.360;2023-02-15T17:13:27;39.38;;;19.83;;
34741;SDS011;20968;42.696;23.360;2023-02-15T17:18:38;40.15;;;20.85;;
34741;SDS011;20968;42.696;23.360;2023-02-15T17:23:45;37.58;;;19.70;;
34741;SDS011;20968;42.696;23.360;2023-02-15T17:29:00;44.70;;;22.02;;
34741;SDS011;20968;42.696;23.360;2023-02-15T17:34:00;34.53;;;18.42;;
34741;SDS011;20968;42.696;23.360;2023-02-15T17:36:27;37.47;;;20.67;;
34741;SDS011;20968;42.696;23.360;2023-02-15T17:43:48;40.42;;;19.73;;
34741;SDS011;20968;42.696;23.360;2023-02-15T17:46:14;36.08;;;19.90;;
34741;SDS011;20968;42.696;23.360;2023-02-15T17:48:43;38.60;;;18.92;;
34741;SDS011;20968;42.696;23.360;2023-02-15T17:51:12;46.47;;;22.42;;
34741;SDS011;20968;42.696;23.360;2023-02-15T17:53:39;65.72;;;31.77;;
34741;SDS011;20968;42.696;23.360;2023-02-15T17:56:05;82.10;;;36.58;;
34741;SDS011;20968;42.696;23.360;2023-02-15T17:58:34;49.47;;;23.70;;
34741;SDS011;20968;42.696;23.360;2023-02-15T18:01:01;41.58;;;18.83;;
34741;SDS011;20968;42.696;23.360;2023-02-15T18:03:58;38.15;;;18.40;;
34741;SDS011;20968;42.696;23.360;2023-02-15T18:06:42;42.00;;;19.70;;
34741;SDS011;20968;42.696;23.360;2023-02-15T18:09:26;40.00;;;20.73;;
34741;SDS011;20968;42.696;23.360;2023-02-15T18:12:22;37.00;;;18.88;;