sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67777;DHT22;54576;52.020;5.536;2024-03-06T00:01:39;5.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T00:04:05;5.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T00:06:30;5.10;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T00:08:56;5.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T00:11:22;5.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T00:13:47;4.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T00:16:13;4.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T00:18:39;4.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T00:21:05;4.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T00:23:32;4.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T00:25:57;4.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T00:28:23;4.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T00:30:49;4.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T00:33:15;4.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T00:35:41;4.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T00:38:06;4.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T00:40:32;4.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T00:42:58;4.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T00:45:24;4.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T00:47:50;4.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T00:50:15;4.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T00:52:42;4.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T00:55:09;4.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T00:57:35;4.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T01:00:02;4.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T01:02:31;4.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T01:04:57;4.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T01:07:23;4.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T01:09:48;4.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T01:12:14;4.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T01:14:39;4.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T01:17:05;4.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T01:19:31;4.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T01:21:57;4.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T01:24:22;4.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T01:26:48;4.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T01:29:16;4.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T01:31:43;4.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T01:34:12;4.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T01:36:37;4.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T01:39:03;4.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T01:41:29;4.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T01:43:54;4.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T01:46:20;4.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T01:48:45;4.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T01:51:11;4.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T01:53:38;4.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T01:56:04;4.10;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T01:58:31;4.10;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T02:00:59;4.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T02:03:25;4.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T02:05:53;4.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T02:08:18;3.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T02:10:45;3.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T02:13:12;3.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T02:15:38;3.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T02:18:05;3.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T02:20:34;3.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T02:23:00;3.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T02:25:25;3.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T02:27:51;3.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T02:30:20;3.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T02:32:46;3.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T02:35:12;3.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T02:37:40;3.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T02:40:06;3.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T02:42:32;3.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T02:44:58;3.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T02:47:23;3.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T02:49:49;3.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T02:52:15;3.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T02:54:41;3.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T02:57:07;3.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T02:59:33;3.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T03:01:59;3.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T03:04:25;3.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T03:06:52;3.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T03:09:17;3.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T03:11:43;3.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T03:14:11;3.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T03:16:37;3.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T03:19:03;3.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T03:21:28;3.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T03:23:54;3.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T03:26:19;3.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T03:28:45;3.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T03:31:11;3.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T03:33:40;3.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T03:36:07;3.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T03:38:42;3.10;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T03:41:12;3.10;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T03:43:38;3.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T03:46:04;3.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T03:48:32;3.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T03:51:01;3.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T03:53:28;3.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T03:55:53;3.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T03:58:19;3.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T04:00:44;2.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T04:03:10;2.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T04:05:35;2.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T04:08:01;2.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T04:10:26;2.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T04:12:52;2.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T04:15:18;2.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T04:17:44;2.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T04:20:10;2.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T04:22:38;2.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T04:25:04;2.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T04:27:30;2.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T04:29:56;2.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T04:32:21;2.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T04:34:47;2.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T04:37:13;2.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T04:39:39;2.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T04:42:04;2.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T04:44:34;2.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T04:46:59;2.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T04:49:25;2.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T04:51:50;2.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T04:54:16;2.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T04:56:41;2.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T04:59:07;2.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T05:01:32;2.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T05:03:58;2.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T05:06:23;2.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T05:08:49;2.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T05:11:15;2.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T05:13:41;2.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T05:16:06;2.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T05:18:34;2.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T05:21:00;2.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T05:23:25;2.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T05:25:51;2.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T05:28:17;2.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T05:30:42;2.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T05:33:08;2.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T05:35:33;2.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T05:37:59;2.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T05:40:24;2.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T05:42:50;2.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T05:45:16;2.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T05:47:42;2.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T05:50:08;2.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T05:52:36;2.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T05:55:03;2.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T05:57:31;2.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T05:59:57;2.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T06:02:23;2.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T06:04:49;2.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T06:07:14;2.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T06:09:41;2.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T06:12:06;3.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T06:14:32;3.10;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T06:16:57;3.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T06:19:23;3.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T06:21:49;3.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T06:24:14;3.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T06:26:40;3.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T06:29:05;3.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T06:31:31;3.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T06:33:57;3.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T06:36:23;3.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T06:38:49;3.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T06:41:15;3.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T06:43:42;3.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T06:46:08;4.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T06:48:34;4.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T06:51:00;4.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T06:53:31;4.10;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T06:55:57;4.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T06:58:23;4.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T07:00:48;4.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T07:03:14;4.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T07:05:39;4.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T07:08:07;4.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T07:10:33;4.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T07:13:01;4.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T07:15:26;4.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T07:17:52;4.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T07:20:21;4.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T07:22:46;4.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T07:25:12;4.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T07:27:38;4.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T07:30:04;4.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T07:32:30;4.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T07:34:56;4.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T07:37:23;4.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T07:39:49;4.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T07:42:15;5.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T07:44:40;5.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T07:47:06;5.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T07:49:32;5.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T07:51:58;5.10;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T07:54:24;5.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T07:56:49;5.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T07:59:15;5.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T08:01:43;5.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T08:04:08;5.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T08:06:34;5.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T08:09:02;5.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T08:11:28;5.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T08:14:00;5.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T08:16:27;5.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T08:18:54;5.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T08:21:20;5.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T08:23:46;5.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T08:26:13;5.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T08:28:38;5.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T08:31:04;5.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T08:33:29;5.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T08:35:55;5.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T08:38:21;5.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T08:40:46;5.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T08:43:12;5.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T08:45:41;6.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T08:48:07;6.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T08:50:33;6.10;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T08:52:58;6.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T08:55:24;6.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T08:57:50;6.10;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T09:00:18;6.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T09:02:44;6.10;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T09:05:10;6.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T09:07:38;6.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T09:10:06;6.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T09:12:32;6.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T09:14:58;6.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T09:17:26;6.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T09:19:51;6.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T09:22:17;6.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T09:24:43;6.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T09:27:08;6.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T09:29:34;6.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T09:32:00;7.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T09:34:26;7.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T09:36:51;7.10;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T09:39:18;7.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T09:41:55;7.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T09:44:22;7.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T09:46:49;7.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T09:49:16;7.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T09:51:44;7.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T09:54:15;7.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T09:56:42;7.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T09:59:09;7.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T10:01:39;7.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T10:04:22;7.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T10:06:49;7.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T10:09:19;7.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T10:11:44;7.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T10:14:11;8.10;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T10:16:37;8.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T10:19:16;8.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T10:21:44;8.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T10:24:27;8.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T10:26:55;8.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T10:29:23;8.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T10:31:56;8.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T10:34:27;8.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T10:36:57;8.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T10:39:23;8.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T10:44:26;8.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T10:47:02;8.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T10:49:29;8.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T10:54:27;8.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T10:56:54;8.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T10:59:20;9.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T11:01:46;9.10;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T11:04:13;9.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T11:06:40;9.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T11:09:07;9.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T11:11:48;9.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T11:14:14;9.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T11:19:25;9.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T11:21:51;9.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T11:27:05;9.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T11:30:03;9.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T11:32:29;9.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T11:34:55;9.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T11:37:21;9.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T11:39:47;9.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T11:42:13;10.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T11:44:53;10.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T11:47:20;10.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T11:49:45;10.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T11:52:11;10.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T11:54:37;10.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T11:57:04;10.10;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T11:59:37;10.10;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T12:02:05;10.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T12:04:31;9.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T12:07:00;9.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T12:09:30;10.10;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T12:11:56;10.10;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T12:14:22;10.10;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T12:17:01;10.10;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T12:19:34;10.10;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T12:22:00;10.10;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T12:24:26;10.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T12:27:06;10.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T12:29:32;10.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T12:31:59;10.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T12:34:25;10.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T12:36:51;10.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T12:39:17;10.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T12:41:46;10.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T12:44:12;10.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T12:46:38;10.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T12:49:04;10.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T12:51:29;10.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T12:53:55;10.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T12:58:46;10.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T13:01:12;10.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T13:03:38;11.10;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T13:06:04;11.10;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T13:08:33;11.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T13:10:59;11.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T13:13:25;11.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T13:18:20;11.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T13:20:45;11.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T13:23:11;11.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T13:25:37;11.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T13:28:03;11.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T13:30:29;11.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T13:32:54;11.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T13:35:20;11.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T13:40:12;11.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T13:42:39;11.60;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T13:45:06;11.70;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T13:47:39;11.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T13:50:10;11.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T13:52:36;11.80;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T13:55:02;11.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T13:57:33;12.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T14:00:00;12.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T14:02:26;12.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T14:04:51;12.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T14:07:17;12.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T14:12:09;11.90;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T14:14:34;12.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T14:17:00;12.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T14:19:25;12.10;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T14:21:51;12.10;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T14:24:16;12.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T14:26:42;12.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T14:29:08;12.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T14:31:34;12.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T14:36:26;12.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T14:38:52;12.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T14:41:21;12.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T14:43:47;12.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T14:46:13;12.00;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T14:48:39;12.10;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T14:51:06;12.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T14:53:31;12.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T14:55:57;12.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T14:58:23;12.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T15:00:49;12.20;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T15:03:14;12.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T15:05:40;12.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T15:08:06;12.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T15:10:31;12.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T15:12:58;12.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T15:15:23;12.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T15:17:49;12.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T15:20:14;12.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T15:22:40;12.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T15:25:10;12.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T15:27:36;12.50;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T15:30:03;12.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T15:32:29;12.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T15:34:54;12.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T15:37:22;12.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T15:39:51;12.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T15:44:42;12.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T15:47:08;12.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T15:49:34;12.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T15:51:59;12.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T15:54:25;12.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T15:56:54;12.40;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T15:59:19;12.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T16:01:45;12.30;99.90
67777;DHT22;54576;52.020;5.536;2024-03-06T16:04:11;12.20;99.90