sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28548;DHT22;68292;49.600;8.746;2023-04-24T00:00:44;19.50;53.40
28548;DHT22;68292;49.600;8.746;2023-04-24T00:03:13;19.40;53.30
28548;DHT22;68292;49.600;8.746;2023-04-24T00:05:42;19.40;53.30
28548;DHT22;68292;49.600;8.746;2023-04-24T00:08:12;19.50;53.40
28548;DHT22;68292;49.600;8.746;2023-04-24T00:10:41;19.50;53.30
28548;DHT22;68292;49.600;8.746;2023-04-24T00:13:10;19.50;53.20
28548;DHT22;68292;49.600;8.746;2023-04-24T00:15:38;19.50;53.20
28548;DHT22;68292;49.600;8.746;2023-04-24T00:18:07;19.50;53.10
28548;DHT22;68292;49.600;8.746;2023-04-24T00:20:36;19.40;53.10
28548;DHT22;68292;49.600;8.746;2023-04-24T00:23:05;19.50;53.10
28548;DHT22;68292;49.600;8.746;2023-04-24T00:25:35;19.40;53.00
28548;DHT22;68292;49.600;8.746;2023-04-24T00:28:04;19.40;53.00
28548;DHT22;68292;49.600;8.746;2023-04-24T00:30:33;19.40;53.00
28548;DHT22;68292;49.600;8.746;2023-04-24T00:33:01;19.40;53.00
28548;DHT22;68292;49.600;8.746;2023-04-24T00:35:30;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T00:37:59;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T00:40:28;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T00:42:58;19.40;53.00
28548;DHT22;68292;49.600;8.746;2023-04-24T00:45:27;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T00:47:58;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T00:50:28;19.40;53.00
28548;DHT22;68292;49.600;8.746;2023-04-24T00:52:57;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T00:55:26;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T00:57:55;19.40;53.00
28548;DHT22;68292;49.600;8.746;2023-04-24T01:00:25;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T01:02:55;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T01:05:26;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T01:07:54;19.40;53.00
28548;DHT22;68292;49.600;8.746;2023-04-24T01:10:24;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T01:12:54;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T01:15:22;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T01:17:52;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T01:20:21;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T01:22:54;19.40;53.00
28548;DHT22;68292;49.600;8.746;2023-04-24T01:25:25;19.40;53.00
28548;DHT22;68292;49.600;8.746;2023-04-24T01:27:57;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T01:30:26;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T01:32:57;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T01:35:27;19.40;52.80
28548;DHT22;68292;49.600;8.746;2023-04-24T01:37:57;19.40;52.80
28548;DHT22;68292;49.600;8.746;2023-04-24T01:40:26;19.40;52.80
28548;DHT22;68292;49.600;8.746;2023-04-24T01:42:57;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T01:45:26;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T01:47:56;19.30;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T01:50:25;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T01:52:54;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T01:55:24;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T01:57:55;19.40;52.80
28548;DHT22;68292;49.600;8.746;2023-04-24T02:00:24;19.40;52.80
28548;DHT22;68292;49.600;8.746;2023-04-24T02:02:53;19.40;52.80
28548;DHT22;68292;49.600;8.746;2023-04-24T02:05:22;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T02:07:51;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T02:10:19;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T02:12:49;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T02:15:18;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T02:17:47;19.40;52.80
28548;DHT22;68292;49.600;8.746;2023-04-24T02:20:16;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T02:22:44;19.40;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T02:25:13;19.40;52.70
28548;DHT22;68292;49.600;8.746;2023-04-24T02:27:42;19.30;52.70
28548;DHT22;68292;49.600;8.746;2023-04-24T02:30:12;19.40;52.70
28548;DHT22;68292;49.600;8.746;2023-04-24T02:32:41;19.40;52.70
28548;DHT22;68292;49.600;8.746;2023-04-24T02:35:10;19.30;52.60
28548;DHT22;68292;49.600;8.746;2023-04-24T02:37:39;19.40;52.60
28548;DHT22;68292;49.600;8.746;2023-04-24T02:40:11;19.40;52.60
28548;DHT22;68292;49.600;8.746;2023-04-24T02:42:40;19.30;52.60
28548;DHT22;68292;49.600;8.746;2023-04-24T02:45:10;19.30;52.60
28548;DHT22;68292;49.600;8.746;2023-04-24T02:47:40;19.30;52.70
28548;DHT22;68292;49.600;8.746;2023-04-24T02:50:09;19.30;52.80
28548;DHT22;68292;49.600;8.746;2023-04-24T02:52:38;19.30;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T02:55:07;19.30;53.00
28548;DHT22;68292;49.600;8.746;2023-04-24T02:57:36;19.30;53.30
28548;DHT22;68292;49.600;8.746;2023-04-24T03:00:08;19.30;53.40
28548;DHT22;68292;49.600;8.746;2023-04-24T03:02:39;19.30;53.60
28548;DHT22;68292;49.600;8.746;2023-04-24T03:05:08;19.30;53.70
28548;DHT22;68292;49.600;8.746;2023-04-24T03:07:39;19.30;53.60
28548;DHT22;68292;49.600;8.746;2023-04-24T03:10:08;19.30;53.60
28548;DHT22;68292;49.600;8.746;2023-04-24T03:12:37;19.30;53.60
28548;DHT22;68292;49.600;8.746;2023-04-24T03:15:07;19.30;53.60
28548;DHT22;68292;49.600;8.746;2023-04-24T03:17:37;19.30;53.60
28548;DHT22;68292;49.600;8.746;2023-04-24T03:20:08;19.30;53.50
28548;DHT22;68292;49.600;8.746;2023-04-24T03:22:37;19.30;53.50
28548;DHT22;68292;49.600;8.746;2023-04-24T03:25:08;19.20;53.40
28548;DHT22;68292;49.600;8.746;2023-04-24T03:27:38;19.20;53.40
28548;DHT22;68292;49.600;8.746;2023-04-24T03:30:15;19.20;53.40
28548;DHT22;68292;49.600;8.746;2023-04-24T03:32:51;19.20;53.40
28548;DHT22;68292;49.600;8.746;2023-04-24T03:35:25;19.20;53.40
28548;DHT22;68292;49.600;8.746;2023-04-24T03:37:54;19.10;53.40
28548;DHT22;68292;49.600;8.746;2023-04-24T03:40:49;19.20;53.40
28548;DHT22;68292;49.600;8.746;2023-04-24T03:43:32;19.20;53.40
28548;DHT22;68292;49.600;8.746;2023-04-24T03:46:02;19.10;53.40
28548;DHT22;68292;49.600;8.746;2023-04-24T03:48:37;19.10;53.50
28548;DHT22;68292;49.600;8.746;2023-04-24T03:51:07;19.10;53.50
28548;DHT22;68292;49.600;8.746;2023-04-24T03:53:38;19.10;53.40
28548;DHT22;68292;49.600;8.746;2023-04-24T03:56:09;19.00;53.40
28548;DHT22;68292;49.600;8.746;2023-04-24T03:58:37;19.00;53.40
28548;DHT22;68292;49.600;8.746;2023-04-24T04:01:06;19.00;53.30
28548;DHT22;68292;49.600;8.746;2023-04-24T04:03:50;19.00;53.40
28548;DHT22;68292;49.600;8.746;2023-04-24T04:06:22;19.00;53.50
28548;DHT22;68292;49.600;8.746;2023-04-24T04:08:53;19.00;53.40
28548;DHT22;68292;49.600;8.746;2023-04-24T04:11:22;19.00;53.50
28548;DHT22;68292;49.600;8.746;2023-04-24T04:13:51;18.90;53.40
28548;DHT22;68292;49.600;8.746;2023-04-24T04:16:21;18.90;53.50
28548;DHT22;68292;49.600;8.746;2023-04-24T04:18:56;18.90;53.40
28548;DHT22;68292;49.600;8.746;2023-04-24T04:21:25;18.90;53.50
28548;DHT22;68292;49.600;8.746;2023-04-24T04:24:04;18.90;53.30
28548;DHT22;68292;49.600;8.746;2023-04-24T04:26:38;18.90;53.40
28548;DHT22;68292;49.600;8.746;2023-04-24T04:29:09;18.90;53.30
28548;DHT22;68292;49.600;8.746;2023-04-24T04:31:42;18.90;53.20
28548;DHT22;68292;49.600;8.746;2023-04-24T04:34:14;18.80;53.10
28548;DHT22;68292;49.600;8.746;2023-04-24T04:36:43;18.80;53.10
28548;DHT22;68292;49.600;8.746;2023-04-24T04:39:35;18.80;53.10
28548;DHT22;68292;49.600;8.746;2023-04-24T04:42:06;18.80;53.00
28548;DHT22;68292;49.600;8.746;2023-04-24T04:44:41;18.80;53.00
28548;DHT22;68292;49.600;8.746;2023-04-24T04:47:17;18.80;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T04:49:47;18.80;53.00
28548;DHT22;68292;49.600;8.746;2023-04-24T04:52:19;18.70;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T04:54:57;18.70;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T04:57:41;18.70;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T05:00:10;18.70;52.70
28548;DHT22;68292;49.600;8.746;2023-04-24T05:02:47;18.70;52.60
28548;DHT22;68292;49.600;8.746;2023-04-24T05:05:18;18.70;52.60
28548;DHT22;68292;49.600;8.746;2023-04-24T05:07:48;18.70;52.50
28548;DHT22;68292;49.600;8.746;2023-04-24T05:10:17;18.60;52.60
28548;DHT22;68292;49.600;8.746;2023-04-24T05:12:46;18.60;52.50
28548;DHT22;68292;49.600;8.746;2023-04-24T05:15:15;18.60;52.60
28548;DHT22;68292;49.600;8.746;2023-04-24T05:17:44;18.60;52.50
28548;DHT22;68292;49.600;8.746;2023-04-24T05:20:13;18.60;52.50
28548;DHT22;68292;49.600;8.746;2023-04-24T05:22:44;18.60;52.50
28548;DHT22;68292;49.600;8.746;2023-04-24T05:25:14;18.60;52.50
28548;DHT22;68292;49.600;8.746;2023-04-24T05:27:54;18.60;52.60
28548;DHT22;68292;49.600;8.746;2023-04-24T05:30:23;18.60;52.70
28548;DHT22;68292;49.600;8.746;2023-04-24T05:32:54;18.50;52.70
28548;DHT22;68292;49.600;8.746;2023-04-24T05:35:23;18.50;52.60
28548;DHT22;68292;49.600;8.746;2023-04-24T05:37:53;18.50;52.70
28548;DHT22;68292;49.600;8.746;2023-04-24T05:40:22;18.50;52.70
28548;DHT22;68292;49.600;8.746;2023-04-24T05:42:51;18.50;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T05:45:20;18.60;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T05:47:49;18.60;53.10
28548;DHT22;68292;49.600;8.746;2023-04-24T05:50:19;18.60;53.00
28548;DHT22;68292;49.600;8.746;2023-04-24T05:52:48;18.60;53.10
28548;DHT22;68292;49.600;8.746;2023-04-24T05:55:30;18.60;53.00
28548;DHT22;68292;49.600;8.746;2023-04-24T05:57:59;18.60;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T06:00:28;18.60;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T06:03:03;18.60;53.00
28548;DHT22;68292;49.600;8.746;2023-04-24T06:05:32;18.60;52.80
28548;DHT22;68292;49.600;8.746;2023-04-24T06:08:02;18.60;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T06:10:37;18.70;53.00
28548;DHT22;68292;49.600;8.746;2023-04-24T06:13:07;18.60;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T06:15:40;18.70;53.00
28548;DHT22;68292;49.600;8.746;2023-04-24T06:18:13;18.70;53.00
28548;DHT22;68292;49.600;8.746;2023-04-24T06:20:42;18.70;53.00
28548;DHT22;68292;49.600;8.746;2023-04-24T06:23:11;18.70;53.00
28548;DHT22;68292;49.600;8.746;2023-04-24T06:25:41;18.70;53.00
28548;DHT22;68292;49.600;8.746;2023-04-24T06:28:12;18.70;53.10
28548;DHT22;68292;49.600;8.746;2023-04-24T06:30:41;18.70;53.00
28548;DHT22;68292;49.600;8.746;2023-04-24T06:33:11;18.80;52.90
28548;DHT22;68292;49.600;8.746;2023-04-24T06:35:45;18.80;52.60
28548;DHT22;68292;49.600;8.746;2023-04-24T06:38:13;18.80;53.10
28548;DHT22;68292;49.600;8.746;2023-04-24T06:40:45;18.80;52.40
28548;DHT22;68292;49.600;8.746;2023-04-24T06:43:14;18.80;52.20
28548;DHT22;68292;49.600;8.746;2023-04-24T06:45:43;18.80;52.20
28548;DHT22;68292;49.600;8.746;2023-04-24T06:48:12;18.80;52.20
28548;DHT22;68292;49.600;8.746;2023-04-24T06:50:41;18.80;52.20
28548;DHT22;68292;49.600;8.746;2023-04-24T06:53:09;18.80;52.10
28548;DHT22;68292;49.600;8.746;2023-04-24T06:55:40;18.80;52.20
28548;DHT22;68292;49.600;8.746;2023-04-24T06:58:11;18.80;52.20
28548;DHT22;68292;49.600;8.746;2023-04-24T07:00:41;18.70;52.00
28548;DHT22;68292;49.600;8.746;2023-04-24T07:03:10;18.70;52.00
28548;DHT22;68292;49.600;8.746;2023-04-24T07:05:39;18.70;51.90
28548;DHT22;68292;49.600;8.746;2023-04-24T07:08:08;18.70;52.10
28548;DHT22;68292;49.600;8.746;2023-04-24T07:10:38;18.70;52.00
28548;DHT22;68292;49.600;8.746;2023-04-24T07:13:07;18.70;52.00
28548;DHT22;68292;49.600;8.746;2023-04-24T07:15:37;18.70;52.00
28548;DHT22;68292;49.600;8.746;2023-04-24T07:18:08;18.70;52.10
28548;DHT22;68292;49.600;8.746;2023-04-24T07:20:36;18.70;52.10
28548;DHT22;68292;49.600;8.746;2023-04-24T07:23:05;18.70;52.10
28548;DHT22;68292;49.600;8.746;2023-04-24T07:25:34;18.70;52.70
28548;DHT22;68292;49.600;8.746;2023-04-24T07:28:02;18.60;52.10
28548;DHT22;68292;49.600;8.746;2023-04-24T07:30:31;18.70;52.10
28548;DHT22;68292;49.600;8.746;2023-04-24T07:33:02;18.70;52.20
28548;DHT22;68292;49.600;8.746;2023-04-24T07:35:33;18.60;52.10
28548;DHT22;68292;49.600;8.746;2023-04-24T07:38:02;18.60;52.20
28548;DHT22;68292;49.600;8.746;2023-04-24T07:40:31;18.60;52.10
28548;DHT22;68292;49.600;8.746;2023-04-24T07:42:59;18.60;52.20
28548;DHT22;68292;49.600;8.746;2023-04-24T07:45:29;18.60;52.10
28548;DHT22;68292;49.600;8.746;2023-04-24T07:47:58;18.60;52.00
28548;DHT22;68292;49.600;8.746;2023-04-24T07:50:28;18.60;52.10
28548;DHT22;68292;49.600;8.746;2023-04-24T07:52:57;18.60;51.90
28548;DHT22;68292;49.600;8.746;2023-04-24T07:55:25;18.60;51.80
28548;DHT22;68292;49.600;8.746;2023-04-24T07:57:54;18.60;51.60
28548;DHT22;68292;49.600;8.746;2023-04-24T08:00:23;18.70;51.60
28548;DHT22;68292;49.600;8.746;2023-04-24T08:02:52;18.60;51.40
28548;DHT22;68292;49.600;8.746;2023-04-24T08:05:21;18.60;51.30
28548;DHT22;68292;49.600;8.746;2023-04-24T08:07:51;18.60;51.20
28548;DHT22;68292;49.600;8.746;2023-04-24T08:10:23;18.60;51.10
28548;DHT22;68292;49.600;8.746;2023-04-24T08:12:54;18.60;51.10
28548;DHT22;68292;49.600;8.746;2023-04-24T08:15:23;18.60;51.20
28548;DHT22;68292;49.600;8.746;2023-04-24T08:17:52;18.60;51.10
28548;DHT22;68292;49.600;8.746;2023-04-24T08:20:23;18.60;51.20
28548;DHT22;68292;49.600;8.746;2023-04-24T08:22:53;18.60;51.20
28548;DHT22;68292;49.600;8.746;2023-04-24T08:25:23;18.60;51.20
28548;DHT22;68292;49.600;8.746;2023-04-24T08:27:52;18.60;51.10
28548;DHT22;68292;49.600;8.746;2023-04-24T08:30:21;18.60;50.90
28548;DHT22;68292;49.600;8.746;2023-04-24T08:32:50;18.60;50.90
28548;DHT22;68292;49.600;8.746;2023-04-24T08:35:19;18.60;50.90
28548;DHT22;68292;49.600;8.746;2023-04-24T08:37:47;18.60;50.90
28548;DHT22;68292;49.600;8.746;2023-04-24T08:40:17;18.60;50.80
28548;DHT22;68292;49.600;8.746;2023-04-24T08:42:47;18.60;50.80
28548;DHT22;68292;49.600;8.746;2023-04-24T08:45:19;18.60;50.80
28548;DHT22;68292;49.600;8.746;2023-04-24T08:47:48;18.60;50.90
28548;DHT22;68292;49.600;8.746;2023-04-24T08:50:17;18.60;50.90
28548;DHT22;68292;49.600;8.746;2023-04-24T08:52:48;18.70;50.90
28548;DHT22;68292;49.600;8.746;2023-04-24T08:55:19;18.70;50.70
28548;DHT22;68292;49.600;8.746;2023-04-24T08:57:51;18.70;50.60
28548;DHT22;68292;49.600;8.746;2023-04-24T09:00:21;18.70;50.50
28548;DHT22;68292;49.600;8.746;2023-04-24T09:02:51;18.70;50.50
28548;DHT22;68292;49.600;8.746;2023-04-24T09:05:22;18.70;50.40
28548;DHT22;68292;49.600;8.746;2023-04-24T09:07:55;18.70;50.60
28548;DHT22;68292;49.600;8.746;2023-04-24T09:10:26;18.70;50.60
28548;DHT22;68292;49.600;8.746;2023-04-24T09:12:59;18.70;50.30
28548;DHT22;68292;49.600;8.746;2023-04-24T09:15:29;18.70;50.30
28548;DHT22;68292;49.600;8.746;2023-04-24T09:17:58;18.70;50.30
28548;DHT22;68292;49.600;8.746;2023-04-24T09:20:27;18.70;50.30
28548;DHT22;68292;49.600;8.746;2023-04-24T09:22:57;18.70;50.30
28548;DHT22;68292;49.600;8.746;2023-04-24T09:25:33;18.70;50.20
28548;DHT22;68292;49.600;8.746;2023-04-24T09:28:04;18.70;49.90
28548;DHT22;68292;49.600;8.746;2023-04-24T09:30:33;18.70;50.10
28548;DHT22;68292;49.600;8.746;2023-04-24T09:33:12;18.80;50.20
28548;DHT22;68292;49.600;8.746;2023-04-24T09:35:41;18.70;49.90
28548;DHT22;68292;49.600;8.746;2023-04-24T09:38:11;18.80;50.20
28548;DHT22;68292;49.600;8.746;2023-04-24T09:40:41;18.70;50.00
28548;DHT22;68292;49.600;8.746;2023-04-24T09:43:12;18.70;50.00
28548;DHT22;68292;49.600;8.746;2023-04-24T09:45:42;18.70;50.00
28548;DHT22;68292;49.600;8.746;2023-04-24T09:48:10;18.70;50.10
28548;DHT22;68292;49.600;8.746;2023-04-24T09:50:39;18.80;50.10
28548;DHT22;68292;49.600;8.746;2023-04-24T09:53:14;18.70;50.00
28548;DHT22;68292;49.600;8.746;2023-04-24T09:55:45;18.80;50.20
28548;DHT22;68292;49.600;8.746;2023-04-24T09:58:15;18.70;50.10
28548;DHT22;68292;49.600;8.746;2023-04-24T10:00:45;18.80;50.00
28548;DHT22;68292;49.600;8.746;2023-04-24T10:03:14;18.70;49.90
28548;DHT22;68292;49.600;8.746;2023-04-24T10:05:46;18.70;49.80
28548;DHT22;68292;49.600;8.746;2023-04-24T10:08:15;18.70;49.90
28548;DHT22;68292;49.600;8.746;2023-04-24T10:10:45;18.70;49.90
28548;DHT22;68292;49.600;8.746;2023-04-24T10:13:15;18.70;49.70
28548;DHT22;68292;49.600;8.746;2023-04-24T10:15:44;18.70;50.00
28548;DHT22;68292;49.600;8.746;2023-04-24T10:18:13;18.70;49.80
28548;DHT22;68292;49.600;8.746;2023-04-24T10:20:44;18.70;49.80
28548;DHT22;68292;49.600;8.746;2023-04-24T10:23:13;18.70;49.90
28548;DHT22;68292;49.600;8.746;2023-04-24T10:25:42;18.70;50.00
28548;DHT22;68292;49.600;8.746;2023-04-24T10:28:12;18.70;50.10
28548;DHT22;68292;49.600;8.746;2023-04-24T10:30:43;18.70;50.00
28548;DHT22;68292;49.600;8.746;2023-04-24T10:33:11;18.70;50.00
28548;DHT22;68292;49.600;8.746;2023-04-24T10:35:42;18.70;50.10
28548;DHT22;68292;49.600;8.746;2023-04-24T10:38:18;18.70;50.20
28548;DHT22;68292;49.600;8.746;2023-04-24T10:40:51;18.70;50.10
28548;DHT22;68292;49.600;8.746;2023-04-24T10:43:21;18.70;50.10
28548;DHT22;68292;49.600;8.746;2023-04-24T10:46:03;18.70;50.20
28548;DHT22;68292;49.600;8.746;2023-04-24T10:48:33;18.70;50.20
28548;DHT22;68292;49.600;8.746;2023-04-24T10:51:02;18.70;50.10
28548;DHT22;68292;49.600;8.746;2023-04-24T10:53:31;18.70;50.10
28548;DHT22;68292;49.600;8.746;2023-04-24T10:56:04;18.70;50.00
28548;DHT22;68292;49.600;8.746;2023-04-24T10:58:40;18.70;49.80
28548;DHT22;68292;49.600;8.746;2023-04-24T11:01:24;18.70;49.40
28548;DHT22;68292;49.600;8.746;2023-04-24T11:03:55;18.70;49.60
28548;DHT22;68292;49.600;8.746;2023-04-24T11:06:29;18.70;49.70
28548;DHT22;68292;49.600;8.746;2023-04-24T11:09:03;18.70;49.50
28548;DHT22;68292;49.600;8.746;2023-04-24T11:11:34;18.70;49.60
28548;DHT22;68292;49.600;8.746;2023-04-24T11:14:09;18.70;49.60
28548;DHT22;68292;49.600;8.746;2023-04-24T11:16:44;18.70;49.40
28548;DHT22;68292;49.600;8.746;2023-04-24T11:19:20;18.70;49.40
28548;DHT22;68292;49.600;8.746;2023-04-24T11:21:57;18.70;49.40
28548;DHT22;68292;49.600;8.746;2023-04-24T11:24:29;18.70;49.50
28548;DHT22;68292;49.600;8.746;2023-04-24T11:27:06;18.70;49.60
28548;DHT22;68292;49.600;8.746;2023-04-24T11:29:42;18.70;49.50
28548;DHT22;68292;49.600;8.746;2023-04-24T11:32:16;18.70;49.30
28548;DHT22;68292;49.600;8.746;2023-04-24T11:34:48;18.70;49.50
28548;DHT22;68292;49.600;8.746;2023-04-24T11:37:18;18.70;49.50
28548;DHT22;68292;49.600;8.746;2023-04-24T11:39:47;18.70;49.60
28548;DHT22;68292;49.600;8.746;2023-04-24T11:42:20;18.70;49.70
28548;DHT22;68292;49.600;8.746;2023-04-24T11:44:52;18.70;49.70
28548;DHT22;68292;49.600;8.746;2023-04-24T11:47:29;18.70;49.60
28548;DHT22;68292;49.600;8.746;2023-04-24T11:49:58;18.70;49.70
28548;DHT22;68292;49.600;8.746;2023-04-24T11:52:28;18.70;50.00
28548;DHT22;68292;49.600;8.746;2023-04-24T11:54:59;18.70;50.10
28548;DHT22;68292;49.600;8.746;2023-04-24T11:57:29;18.70;50.30
28548;DHT22;68292;49.600;8.746;2023-04-24T12:00:03;18.70;50.00
28548;DHT22;68292;49.600;8.746;2023-04-24T12:02:38;18.70;50.00
28548;DHT22;68292;49.600;8.746;2023-04-24T12:05:08;18.70;50.10
28548;DHT22;68292;49.600;8.746;2023-04-24T12:07:41;18.70;50.00
28548;DHT22;68292;49.600;8.746;2023-04-24T12:10:11;18.70;49.80
28548;DHT22;68292;49.600;8.746;2023-04-24T12:12:39;18.70;50.00
28548;DHT22;68292;49.600;8.746;2023-04-24T12:15:10;18.70;50.00
28548;DHT22;68292;49.600;8.746;2023-04-24T12:17:41;18.70;50.10
28548;DHT22;68292;49.600;8.746;2023-04-24T12:20:12;18.80;50.20
28548;DHT22;68292;49.600;8.746;2023-04-24T12:22:46;18.80;50.50
28548;DHT22;68292;49.600;8.746;2023-04-24T12:25:16;18.80;50.60
28548;DHT22;68292;49.600;8.746;2023-04-24T12:27:51;18.90;50.40
28548;DHT22;68292;49.600;8.746;2023-04-24T12:30:27;18.90;50.30
28548;DHT22;68292;49.600;8.746;2023-04-24T12:32:58;18.90;49.90
28548;DHT22;68292;49.600;8.746;2023-04-24T12:35:29;19.00;50.10
28548;DHT22;68292;49.600;8.746;2023-04-24T12:38:05;19.00;49.80
28548;DHT22;68292;49.600;8.746;2023-04-24T12:40:35;19.00;49.50
28548;DHT22;68292;49.600;8.746;2023-04-24T12:43:16;19.10;49.70
28548;DHT22;68292;49.600;8.746;2023-04-24T12:45:48;19.10;49.00
28548;DHT22;68292;49.600;8.746;2023-04-24T12:48:16;19.10;49.30
28548;DHT22;68292;49.600;8.746;2023-04-24T12:50:47;19.10;49.30
28548;DHT22;68292;49.600;8.746;2023-04-24T12:53:16;19.10;49.20
28548;DHT22;68292;49.600;8.746;2023-04-24T12:55:45;19.10;49.20
28548;DHT22;68292;49.600;8.746;2023-04-24T12:58:19;19.10;49.10
28548;DHT22;68292;49.600;8.746;2023-04-24T13:00:50;19.10;49.10
28548;DHT22;68292;49.600;8.746;2023-04-24T13:03:19;19.10;48.90
28548;DHT22;68292;49.600;8.746;2023-04-24T13:05:49;19.10;49.10
28548;DHT22;68292;49.600;8.746;2023-04-24T13:08:18;19.10;49.10
28548;DHT22;68292;49.600;8.746;2023-04-24T13:10:47;19.10;49.10
28548;DHT22;68292;49.600;8.746;2023-04-24T13:13:15;19.10;49.00
28548;DHT22;68292;49.600;8.746;2023-04-24T13:15:44;19.10;49.10
28548;DHT22;68292;49.600;8.746;2023-04-24T13:18:14;19.10;49.20
28548;DHT22;68292;49.600;8.746;2023-04-24T13:20:43;19.10;49.30
28548;DHT22;68292;49.600;8.746;2023-04-24T13:23:12;19.10;49.20
28548;DHT22;68292;49.600;8.746;2023-04-24T13:25:42;19.10;49.30
28548;DHT22;68292;49.600;8.746;2023-04-24T13:28:11;19.10;49.30
28548;DHT22;68292;49.600;8.746;2023-04-24T13:30:39;19.10;49.20
28548;DHT22;68292;49.600;8.746;2023-04-24T13:33:08;19.10;49.10
28548;DHT22;68292;49.600;8.746;2023-04-24T13:35:38;19.10;49.10
28548;DHT22;68292;49.600;8.746;2023-04-24T13:38:07;19.10;48.90
28548;DHT22;68292;49.600;8.746;2023-04-24T13:40:38;19.10;49.10
28548;DHT22;68292;49.600;8.746;2023-04-24T13:43:07;19.10;49.10
28548;DHT22;68292;49.600;8.746;2023-04-24T13:45:36;19.10;49.30
28548;DHT22;68292;49.600;8.746;2023-04-24T13:48:04;19.10;49.30
28548;DHT22;68292;49.600;8.746;2023-04-24T13:50:33;19.10;49.10
28548;DHT22;68292;49.600;8.746;2023-04-24T13:53:03;19.10;49.10
28548;DHT22;68292;49.600;8.746;2023-04-24T13:55:32;19.10;49.20
28548;DHT22;68292;49.600;8.746;2023-04-24T13:58:01;19.10;49.30
28548;DHT22;68292;49.600;8.746;2023-04-24T14:00:30;19.10;49.20
28548;DHT22;68292;49.600;8.746;2023-04-24T14:02:59;19.10;49.20
28548;DHT22;68292;49.600;8.746;2023-04-24T14:05:28;19.10;49.30
28548;DHT22;68292;49.600;8.746;2023-04-24T14:07:56;19.10;49.10
28548;DHT22;68292;49.600;8.746;2023-04-24T14:10:27;19.10;49.10
28548;DHT22;68292;49.600;8.746;2023-04-24T14:12:55;19.20;49.00
28548;DHT22;68292;49.600;8.746;2023-04-24T14:15:24;19.20;49.00
28548;DHT22;68292;49.600;8.746;2023-04-24T14:17:53;19.10;48.70
28548;DHT22;68292;49.600;8.746;2023-04-24T14:20:22;19.10;48.70
28548;DHT22;68292;49.600;8.746;2023-04-24T14:22:51;19.20;48.80
28548;DHT22;68292;49.600;8.746;2023-04-24T14:25:20;19.20;48.80
28548;DHT22;68292;49.600;8.746;2023-04-24T14:27:51;19.10;48.70
28548;DHT22;68292;49.600;8.746;2023-04-24T14:30:20;19.20;48.50
28548;DHT22;68292;49.600;8.746;2023-04-24T14:32:49;19.10;48.70
28548;DHT22;68292;49.600;8.746;2023-04-24T14:35:17;19.20;48.70
28548;DHT22;68292;49.600;8.746;2023-04-24T14:37:46;19.20;48.70
28548;DHT22;68292;49.600;8.746;2023-04-24T14:40:15;19.20;48.60
28548;DHT22;68292;49.600;8.746;2023-04-24T14:43:05;19.20;48.60
28548;DHT22;68292;49.600;8.746;2023-04-24T14:45:34;19.10;48.40
28548;DHT22;68292;49.600;8.746;2023-04-24T14:48:03;19.20;48.50
28548;DHT22;68292;49.600;8.746;2023-04-24T14:50:32;19.10;48.50
28548;DHT22;68292;49.600;8.746;2023-04-24T14:53:01;19.20;48.50
28548;DHT22;68292;49.600;8.746;2023-04-24T14:55:29;19.10;48.80
28548;DHT22;68292;49.600;8.746;2023-04-24T14:57:58;19.20;48.70
28548;DHT22;68292;49.600;8.746;2023-04-24T15:00:28;19.20;48.90
28548;DHT22;68292;49.600;8.746;2023-04-24T15:02:57;19.20;48.80
28548;DHT22;68292;49.600;8.746;2023-04-24T15:05:26;19.20;49.00
28548;DHT22;68292;49.600;8.746;2023-04-24T15:07:55;19.20;49.10
28548;DHT22;68292;49.600;8.746;2023-04-24T15:10:24;19.20;49.10
28548;DHT22;68292;49.600;8.746;2023-04-24T15:12:53;19.20;49.10
28548;DHT22;68292;49.600;8.746;2023-04-24T15:15:21;19.20;49.10
28548;DHT22;68292;49.600;8.746;2023-04-24T15:17:51;19.20;49.00
28548;DHT22;68292;49.600;8.746;2023-04-24T15:20:20;19.20;49.10
28548;DHT22;68292;49.600;8.746;2023-04-24T15:22:49;19.30;49.30
28548;DHT22;68292;49.600;8.746;2023-04-24T15:25:18;19.30;48.80
28548;DHT22;68292;49.600;8.746;2023-04-24T15:27:47;19.30;48.80
28548;DHT22;68292;49.600;8.746;2023-04-24T15:30:16;19.30;48.80
28548;DHT22;68292;49.600;8.746;2023-04-24T15:32:44;19.30;48.80
28548;DHT22;68292;49.600;8.746;2023-04-24T15:35:14;19.30;48.70
28548;DHT22;68292;49.600;8.746;2023-04-24T15:37:43;19.30;48.50
28548;DHT22;68292;49.600;8.746;2023-04-24T15:40:13;19.30;48.50
28548;DHT22;68292;49.600;8.746;2023-04-24T15:42:48;19.30;48.50
28548;DHT22;68292;49.600;8.746;2023-04-24T15:45:17;19.30;48.40
28548;DHT22;68292;49.600;8.746;2023-04-24T15:47:45;19.30;48.50
28548;DHT22;68292;49.600;8.746;2023-04-24T15:50:16;19.30;48.60