sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58681;SDS011;44460;40.162;18.294;2023-05-31T00:00:42;25.60;;;17.88;;
58681;SDS011;44460;40.162;18.294;2023-05-31T00:03:08;25.15;;;16.58;;
58681;SDS011;44460;40.162;18.294;2023-05-31T00:05:33;25.38;;;16.45;;
58681;SDS011;44460;40.162;18.294;2023-05-31T00:07:59;21.83;;;14.48;;
58681;SDS011;44460;40.162;18.294;2023-05-31T00:10:24;20.75;;;14.35;;
58681;SDS011;44460;40.162;18.294;2023-05-31T00:12:50;22.60;;;14.73;;
58681;SDS011;44460;40.162;18.294;2023-05-31T00:15:15;23.40;;;14.32;;
58681;SDS011;44460;40.162;18.294;2023-05-31T00:17:40;20.67;;;13.00;;
58681;SDS011;44460;40.162;18.294;2023-05-31T00:20:06;18.38;;;13.27;;
58681;SDS011;44460;40.162;18.294;2023-05-31T00:22:31;20.02;;;13.25;;
58681;SDS011;44460;40.162;18.294;2023-05-31T00:24:57;23.23;;;14.93;;
58681;SDS011;44460;40.162;18.294;2023-05-31T00:27:22;21.38;;;15.00;;
58681;SDS011;44460;40.162;18.294;2023-05-31T00:29:47;20.88;;;15.05;;
58681;SDS011;44460;40.162;18.294;2023-05-31T00:32:13;19.55;;;14.70;;
58681;SDS011;44460;40.162;18.294;2023-05-31T00:34:38;22.88;;;13.75;;
58681;SDS011;44460;40.162;18.294;2023-05-31T00:37:04;21.50;;;13.90;;
58681;SDS011;44460;40.162;18.294;2023-05-31T00:39:30;24.63;;;15.63;;
58681;SDS011;44460;40.162;18.294;2023-05-31T00:41:56;21.10;;;15.68;;
58681;SDS011;44460;40.162;18.294;2023-05-31T00:44:21;21.30;;;13.90;;
58681;SDS011;44460;40.162;18.294;2023-05-31T00:46:47;21.92;;;14.65;;
58681;SDS011;44460;40.162;18.294;2023-05-31T00:49:13;21.77;;;16.58;;
58681;SDS011;44460;40.162;18.294;2023-05-31T00:51:38;22.00;;;13.98;;
58681;SDS011;44460;40.162;18.294;2023-05-31T00:54:04;24.45;;;16.15;;
58681;SDS011;44460;40.162;18.294;2023-05-31T00:56:29;22.50;;;15.45;;
58681;SDS011;44460;40.162;18.294;2023-05-31T00:58:58;20.50;;;15.27;;
58681;SDS011;44460;40.162;18.294;2023-05-31T01:01:24;24.83;;;15.70;;
58681;SDS011;44460;40.162;18.294;2023-05-31T01:03:58;26.13;;;16.23;;
58681;SDS011;44460;40.162;18.294;2023-05-31T01:06:23;21.10;;;15.95;;
58681;SDS011;44460;40.162;18.294;2023-05-31T01:08:50;22.42;;;16.90;;
58681;SDS011;44460;40.162;18.294;2023-05-31T01:13:52;18.85;;;15.05;;
58681;SDS011;44460;40.162;18.294;2023-05-31T01:16:22;21.17;;;15.68;;
58681;SDS011;44460;40.162;18.294;2023-05-31T01:18:52;20.98;;;15.60;;
58681;SDS011;44460;40.162;18.294;2023-05-31T01:21:19;21.05;;;14.88;;
58681;SDS011;44460;40.162;18.294;2023-05-31T01:28:55;25.40;;;16.65;;
58681;SDS011;44460;40.162;18.294;2023-05-31T01:31:23;21.83;;;16.05;;
58681;SDS011;44460;40.162;18.294;2023-05-31T01:33:49;26.83;;;15.98;;
58681;SDS011;44460;40.162;18.294;2023-05-31T01:36:15;21.35;;;14.85;;
58681;SDS011;44460;40.162;18.294;2023-05-31T01:38:41;28.77;;;15.75;;
58681;SDS011;44460;40.162;18.294;2023-05-31T01:41:07;23.67;;;15.85;;
58681;SDS011;44460;40.162;18.294;2023-05-31T01:43:34;31.92;;;17.52;;
58681;SDS011;44460;40.162;18.294;2023-05-31T01:46:01;28.15;;;17.42;;
58681;SDS011;44460;40.162;18.294;2023-05-31T01:48:27;23.02;;;16.08;;
58681;SDS011;44460;40.162;18.294;2023-05-31T01:50:53;36.53;;;17.80;;
58681;SDS011;44460;40.162;18.294;2023-05-31T01:53:19;31.95;;;18.17;;
58681;SDS011;44460;40.162;18.294;2023-05-31T01:55:45;25.42;;;17.48;;
58681;SDS011;44460;40.162;18.294;2023-05-31T01:58:11;32.83;;;18.08;;
58681;SDS011;44460;40.162;18.294;2023-05-31T02:00:38;56.78;;;24.63;;
58681;SDS011;44460;40.162;18.294;2023-05-31T02:03:04;99.55;;;29.27;;
58681;SDS011;44460;40.162;18.294;2023-05-31T02:05:29;85.18;;;27.65;;
58681;SDS011;44460;40.162;18.294;2023-05-31T02:07:55;42.78;;;26.33;;
58681;SDS011;44460;40.162;18.294;2023-05-31T02:10:21;38.72;;;24.05;;
58681;SDS011;44460;40.162;18.294;2023-05-31T02:12:47;35.10;;;22.63;;
58681;SDS011;44460;40.162;18.294;2023-05-31T02:15:16;35.95;;;23.13;;
58681;SDS011;44460;40.162;18.294;2023-05-31T02:17:45;30.23;;;21.10;;
58681;SDS011;44460;40.162;18.294;2023-05-31T02:20:11;32.55;;;22.38;;
58681;SDS011;44460;40.162;18.294;2023-05-31T02:22:41;44.78;;;23.10;;
58681;SDS011;44460;40.162;18.294;2023-05-31T02:25:10;59.00;;;22.25;;
58681;SDS011;44460;40.162;18.294;2023-05-31T02:27:38;37.25;;;20.33;;
58681;SDS011;44460;40.162;18.294;2023-05-31T02:30:04;25.92;;;17.05;;
58681;SDS011;44460;40.162;18.294;2023-05-31T02:32:31;47.40;;;14.38;;
58681;SDS011;44460;40.162;18.294;2023-05-31T02:35:07;107.43;;;13.85;;
58681;SDS011;44460;40.162;18.294;2023-05-31T02:37:33;94.95;;;14.23;;
58681;SDS011;44460;40.162;18.294;2023-05-31T02:39:59;93.28;;;14.65;;
58681;SDS011;44460;40.162;18.294;2023-05-31T02:42:24;54.58;;;16.35;;
58681;SDS011;44460;40.162;18.294;2023-05-31T02:44:50;50.90;;;12.45;;
58681;SDS011;44460;40.162;18.294;2023-05-31T02:47:15;33.08;;;11.50;;
58681;SDS011;44460;40.162;18.294;2023-05-31T02:49:42;37.95;;;11.90;;
58681;SDS011;44460;40.162;18.294;2023-05-31T02:52:07;63.92;;;13.70;;
58681;SDS011;44460;40.162;18.294;2023-05-31T02:54:51;21.33;;;13.85;;
58681;SDS011;44460;40.162;18.294;2023-05-31T02:57:20;18.00;;;13.45;;
58681;SDS011;44460;40.162;18.294;2023-05-31T02:59:46;22.83;;;14.82;;
58681;SDS011;44460;40.162;18.294;2023-05-31T03:02:15;18.30;;;13.73;;
58681;SDS011;44460;40.162;18.294;2023-05-31T03:04:55;24.77;;;15.98;;
58681;SDS011;44460;40.162;18.294;2023-05-31T03:07:22;26.50;;;15.77;;
58681;SDS011;44460;40.162;18.294;2023-05-31T03:09:49;23.42;;;16.50;;
58681;SDS011;44460;40.162;18.294;2023-05-31T03:12:14;26.08;;;16.00;;
58681;SDS011;44460;40.162;18.294;2023-05-31T03:14:41;30.83;;;16.42;;
58681;SDS011;44460;40.162;18.294;2023-05-31T03:17:07;34.28;;;17.63;;
58681;SDS011;44460;40.162;18.294;2023-05-31T03:19:33;34.20;;;18.15;;
58681;SDS011;44460;40.162;18.294;2023-05-31T03:24:29;66.53;;;21.00;;
58681;SDS011;44460;40.162;18.294;2023-05-31T03:29:23;49.10;;;23.90;;
58681;SDS011;44460;40.162;18.294;2023-05-31T03:31:49;52.25;;;25.88;;
58681;SDS011;44460;40.162;18.294;2023-05-31T03:34:14;45.33;;;26.05;;
58681;SDS011;44460;40.162;18.294;2023-05-31T03:36:41;130.82;;;30.45;;
58681;SDS011;44460;40.162;18.294;2023-05-31T03:39:22;54.25;;;29.83;;
58681;SDS011;44460;40.162;18.294;2023-05-31T03:41:47;158.98;;;29.90;;
58681;SDS011;44460;40.162;18.294;2023-05-31T03:44:13;115.22;;;31.85;;
58681;SDS011;44460;40.162;18.294;2023-05-31T03:46:38;170.35;;;31.27;;
58681;SDS011;44460;40.162;18.294;2023-05-31T03:49:04;124.40;;;31.25;;
58681;SDS011;44460;40.162;18.294;2023-05-31T03:51:31;127.40;;;33.13;;
58681;SDS011;44460;40.162;18.294;2023-05-31T03:53:56;114.35;;;32.88;;
58681;SDS011;44460;40.162;18.294;2023-05-31T03:56:22;108.07;;;32.85;;
58681;SDS011;44460;40.162;18.294;2023-05-31T03:58:47;97.82;;;31.88;;
58681;SDS011;44460;40.162;18.294;2023-05-31T04:01:14;86.30;;;30.50;;
58681;SDS011;44460;40.162;18.294;2023-05-31T04:03:39;75.45;;;29.13;;
58681;SDS011;44460;40.162;18.294;2023-05-31T04:06:05;81.85;;;29.23;;
58681;SDS011;44460;40.162;18.294;2023-05-31T04:08:32;118.28;;;30.02;;
58681;SDS011;44460;40.162;18.294;2023-05-31T04:10:57;138.75;;;28.85;;
58681;SDS011;44460;40.162;18.294;2023-05-31T04:13:23;78.70;;;26.35;;
58681;SDS011;44460;40.162;18.294;2023-05-31T04:15:48;123.13;;;27.55;;
58681;SDS011;44460;40.162;18.294;2023-05-31T04:18:14;76.53;;;27.10;;
58681;SDS011;44460;40.162;18.294;2023-05-31T04:20:42;64.50;;;28.77;;
58681;SDS011;44460;40.162;18.294;2023-05-31T04:23:07;66.55;;;26.88;;
58681;SDS011;44460;40.162;18.294;2023-05-31T04:25:32;55.92;;;27.00;;
58681;SDS011;44460;40.162;18.294;2023-05-31T04:27:58;58.67;;;25.58;;
58681;SDS011;44460;40.162;18.294;2023-05-31T04:30:24;61.85;;;27.95;;
58681;SDS011;44460;40.162;18.294;2023-05-31T04:32:50;58.03;;;25.75;;
58681;SDS011;44460;40.162;18.294;2023-05-31T04:35:18;55.88;;;26.33;;
58681;SDS011;44460;40.162;18.294;2023-05-31T04:37:46;56.60;;;25.95;;
58681;SDS011;44460;40.162;18.294;2023-05-31T04:40:16;56.00;;;25.52;;
58681;SDS011;44460;40.162;18.294;2023-05-31T04:42:42;60.20;;;28.13;;
58681;SDS011;44460;40.162;18.294;2023-05-31T04:45:20;69.82;;;27.40;;
58681;SDS011;44460;40.162;18.294;2023-05-31T04:47:49;108.38;;;25.52;;
58681;SDS011;44460;40.162;18.294;2023-05-31T04:50:17;65.60;;;21.25;;
58681;SDS011;44460;40.162;18.294;2023-05-31T04:52:43;70.82;;;17.38;;
58681;SDS011;44460;40.162;18.294;2023-05-31T04:55:10;66.80;;;19.10;;
58681;SDS011;44460;40.162;18.294;2023-05-31T04:57:35;82.75;;;20.75;;
58681;SDS011;44460;40.162;18.294;2023-05-31T05:00:01;80.32;;;21.15;;
58681;SDS011;44460;40.162;18.294;2023-05-31T05:02:31;38.38;;;17.73;;
58681;SDS011;44460;40.162;18.294;2023-05-31T05:04:58;40.78;;;19.60;;
58681;SDS011;44460;40.162;18.294;2023-05-31T05:07:24;31.85;;;19.15;;
58681;SDS011;44460;40.162;18.294;2023-05-31T05:09:52;30.52;;;18.88;;
58681;SDS011;44460;40.162;18.294;2023-05-31T05:12:18;28.83;;;17.25;;
58681;SDS011;44460;40.162;18.294;2023-05-31T05:14:45;32.33;;;19.45;;
58681;SDS011;44460;40.162;18.294;2023-05-31T05:17:11;32.45;;;19.77;;
58681;SDS011;44460;40.162;18.294;2023-05-31T05:19:36;27.13;;;17.00;;
58681;SDS011;44460;40.162;18.294;2023-05-31T05:22:02;26.58;;;18.30;;
58681;SDS011;44460;40.162;18.294;2023-05-31T05:24:27;19.85;;;14.00;;
58681;SDS011;44460;40.162;18.294;2023-05-31T05:26:53;17.80;;;12.60;;
58681;SDS011;44460;40.162;18.294;2023-05-31T05:29:18;18.75;;;14.07;;
58681;SDS011;44460;40.162;18.294;2023-05-31T05:31:44;20.60;;;16.52;;
58681;SDS011;44460;40.162;18.294;2023-05-31T05:34:10;20.15;;;15.10;;
58681;SDS011;44460;40.162;18.294;2023-05-31T05:36:35;20.05;;;14.60;;
58681;SDS011;44460;40.162;18.294;2023-05-31T05:39:02;234.25;;;104.90;;
58681;SDS011;44460;40.162;18.294;2023-05-31T05:41:32;32.72;;;20.48;;
58681;SDS011;44460;40.162;18.294;2023-05-31T05:43:57;19.50;;;12.82;;
58681;SDS011;44460;40.162;18.294;2023-05-31T05:46:24;19.88;;;12.07;;
58681;SDS011;44460;40.162;18.294;2023-05-31T05:48:50;19.77;;;12.45;;
58681;SDS011;44460;40.162;18.294;2023-05-31T05:51:17;17.52;;;11.18;;
58681;SDS011;44460;40.162;18.294;2023-05-31T05:53:42;66.43;;;29.52;;
58681;SDS011;44460;40.162;18.294;2023-05-31T05:56:07;39.88;;;21.83;;
58681;SDS011;44460;40.162;18.294;2023-05-31T05:58:43;14.25;;;9.48;;
58681;SDS011;44460;40.162;18.294;2023-05-31T06:01:28;30.92;;;19.42;;
58681;SDS011;44460;40.162;18.294;2023-05-31T06:03:55;21.83;;;13.25;;
58681;SDS011;44460;40.162;18.294;2023-05-31T06:06:21;14.43;;;8.02;;
58681;SDS011;44460;40.162;18.294;2023-05-31T06:08:47;19.75;;;10.65;;
58681;SDS011;44460;40.162;18.294;2023-05-31T06:11:12;17.00;;;9.82;;
58681;SDS011;44460;40.162;18.294;2023-05-31T06:13:44;15.50;;;9.07;;
58681;SDS011;44460;40.162;18.294;2023-05-31T06:16:13;20.33;;;11.20;;
58681;SDS011;44460;40.162;18.294;2023-05-31T06:18:38;16.17;;;7.82;;
58681;SDS011;44460;40.162;18.294;2023-05-31T06:21:04;15.93;;;8.20;;
58681;SDS011;44460;40.162;18.294;2023-05-31T06:23:31;16.30;;;8.77;;
58681;SDS011;44460;40.162;18.294;2023-05-31T06:25:57;12.73;;;6.80;;
58681;SDS011;44460;40.162;18.294;2023-05-31T06:28:22;12.60;;;6.88;;
58681;SDS011;44460;40.162;18.294;2023-05-31T06:30:51;13.90;;;7.88;;
58681;SDS011;44460;40.162;18.294;2023-05-31T06:33:17;16.58;;;8.52;;
58681;SDS011;44460;40.162;18.294;2023-05-31T06:35:42;12.95;;;7.30;;
58681;SDS011;44460;40.162;18.294;2023-05-31T06:40:41;10.80;;;6.80;;
58681;SDS011;44460;40.162;18.294;2023-05-31T06:43:08;12.27;;;6.85;;
58681;SDS011;44460;40.162;18.294;2023-05-31T06:45:54;12.73;;;7.20;;
58681;SDS011;44460;40.162;18.294;2023-05-31T06:48:19;11.65;;;6.03;;
58681;SDS011;44460;40.162;18.294;2023-05-31T06:51:03;7.55;;;4.97;;
58681;SDS011;44460;40.162;18.294;2023-05-31T06:54:07;10.35;;;5.32;;
58681;SDS011;44460;40.162;18.294;2023-05-31T06:56:34;8.95;;;5.63;;
58681;SDS011;44460;40.162;18.294;2023-05-31T06:59:00;9.25;;;5.28;;
58681;SDS011;44460;40.162;18.294;2023-05-31T07:01:25;10.40;;;5.07;;
58681;SDS011;44460;40.162;18.294;2023-05-31T07:03:51;7.03;;;4.10;;
58681;SDS011;44460;40.162;18.294;2023-05-31T07:06:17;8.63;;;4.30;;
58681;SDS011;44460;40.162;18.294;2023-05-31T07:08:42;8.45;;;4.25;;
58681;SDS011;44460;40.162;18.294;2023-05-31T07:11:26;9.32;;;4.63;;
58681;SDS011;44460;40.162;18.294;2023-05-31T07:13:52;14.27;;;5.15;;
58681;SDS011;44460;40.162;18.294;2023-05-31T07:16:17;11.82;;;5.80;;
58681;SDS011;44460;40.162;18.294;2023-05-31T07:18:43;9.40;;;4.60;;
58681;SDS011;44460;40.162;18.294;2023-05-31T07:21:08;10.98;;;4.65;;
58681;SDS011;44460;40.162;18.294;2023-05-31T07:23:34;9.05;;;4.20;;
58681;SDS011;44460;40.162;18.294;2023-05-31T07:25:59;8.10;;;4.20;;
58681;SDS011;44460;40.162;18.294;2023-05-31T07:28:27;10.02;;;5.68;;
58681;SDS011;44460;40.162;18.294;2023-05-31T07:30:52;13.98;;;5.10;;
58681;SDS011;44460;40.162;18.294;2023-05-31T07:33:18;13.80;;;4.47;;
58681;SDS011;44460;40.162;18.294;2023-05-31T07:35:43;10.80;;;4.43;;
58681;SDS011;44460;40.162;18.294;2023-05-31T07:38:08;10.68;;;5.22;;
58681;SDS011;44460;40.162;18.294;2023-05-31T07:40:34;13.60;;;4.78;;
58681;SDS011;44460;40.162;18.294;2023-05-31T07:42:59;8.98;;;4.47;;
58681;SDS011;44460;40.162;18.294;2023-05-31T07:45:25;11.45;;;3.97;;
58681;SDS011;44460;40.162;18.294;2023-05-31T07:47:50;9.25;;;4.28;;
58681;SDS011;44460;40.162;18.294;2023-05-31T07:50:18;12.55;;;4.80;;
58681;SDS011;44460;40.162;18.294;2023-05-31T07:52:43;9.57;;;4.88;;
58681;SDS011;44460;40.162;18.294;2023-05-31T07:55:11;7.45;;;4.10;;
58681;SDS011;44460;40.162;18.294;2023-05-31T07:57:38;9.90;;;3.93;;
58681;SDS011;44460;40.162;18.294;2023-05-31T08:00:03;8.90;;;4.50;;
58681;SDS011;44460;40.162;18.294;2023-05-31T08:02:36;8.57;;;3.83;;
58681;SDS011;44460;40.162;18.294;2023-05-31T08:05:02;9.95;;;3.83;;
58681;SDS011;44460;40.162;18.294;2023-05-31T08:09:55;8.43;;;3.90;;
58681;SDS011;44460;40.162;18.294;2023-05-31T08:12:20;8.13;;;4.50;;
58681;SDS011;44460;40.162;18.294;2023-05-31T08:14:46;11.75;;;4.13;;
58681;SDS011;44460;40.162;18.294;2023-05-31T08:17:11;9.32;;;4.60;;
58681;SDS011;44460;40.162;18.294;2023-05-31T08:19:38;7.85;;;4.13;;
58681;SDS011;44460;40.162;18.294;2023-05-31T08:22:03;7.15;;;3.92;;
58681;SDS011;44460;40.162;18.294;2023-05-31T08:24:29;10.00;;;5.43;;
58681;SDS011;44460;40.162;18.294;2023-05-31T08:26:55;7.60;;;4.07;;
58681;SDS011;44460;40.162;18.294;2023-05-31T08:29:22;8.75;;;3.80;;
58681;SDS011;44460;40.162;18.294;2023-05-31T08:31:47;7.93;;;3.90;;
58681;SDS011;44460;40.162;18.294;2023-05-31T08:34:13;7.13;;;4.00;;
58681;SDS011;44460;40.162;18.294;2023-05-31T08:36:39;7.25;;;4.10;;
58681;SDS011;44460;40.162;18.294;2023-05-31T08:39:06;8.38;;;4.03;;
58681;SDS011;44460;40.162;18.294;2023-05-31T08:41:34;8.93;;;4.28;;
58681;SDS011;44460;40.162;18.294;2023-05-31T08:44:00;7.82;;;3.92;;
58681;SDS011;44460;40.162;18.294;2023-05-31T08:46:26;7.88;;;4.05;;
58681;SDS011;44460;40.162;18.294;2023-05-31T08:49:02;11.02;;;4.50;;
58681;SDS011;44460;40.162;18.294;2023-05-31T08:51:30;10.00;;;3.88;;
58681;SDS011;44460;40.162;18.294;2023-05-31T08:53:57;9.20;;;3.90;;
58681;SDS011;44460;40.162;18.294;2023-05-31T08:56:23;12.23;;;4.30;;
58681;SDS011;44460;40.162;18.294;2023-05-31T08:58:51;7.57;;;3.85;;
58681;SDS011;44460;40.162;18.294;2023-05-31T09:01:18;11.10;;;5.70;;
58681;SDS011;44460;40.162;18.294;2023-05-31T09:03:44;14.38;;;7.60;;
58681;SDS011;44460;40.162;18.294;2023-05-31T09:06:10;11.98;;;4.35;;
58681;SDS011;44460;40.162;18.294;2023-05-31T09:08:36;9.38;;;3.80;;
58681;SDS011;44460;40.162;18.294;2023-05-31T09:11:01;9.07;;;4.15;;
58681;SDS011;44460;40.162;18.294;2023-05-31T09:13:27;8.73;;;4.05;;
58681;SDS011;44460;40.162;18.294;2023-05-31T09:15:52;7.85;;;3.60;;
58681;SDS011;44460;40.162;18.294;2023-05-31T09:18:21;8.55;;;3.72;;
58681;SDS011;44460;40.162;18.294;2023-05-31T09:20:47;10.77;;;3.13;;
58681;SDS011;44460;40.162;18.294;2023-05-31T09:23:14;6.88;;;3.35;;
58681;SDS011;44460;40.162;18.294;2023-05-31T09:25:48;6.45;;;3.53;;
58681;SDS011;44460;40.162;18.294;2023-05-31T09:28:14;8.90;;;4.03;;
58681;SDS011;44460;40.162;18.294;2023-05-31T09:30:40;16.90;;;4.10;;
58681;SDS011;44460;40.162;18.294;2023-05-31T09:33:06;8.98;;;4.05;;
58681;SDS011;44460;40.162;18.294;2023-05-31T09:35:32;8.57;;;3.85;;
58681;SDS011;44460;40.162;18.294;2023-05-31T09:37:57;8.35;;;3.58;;
58681;SDS011;44460;40.162;18.294;2023-05-31T09:40:29;6.05;;;3.00;;
58681;SDS011;44460;40.162;18.294;2023-05-31T09:45:21;7.93;;;3.30;;
58681;SDS011;44460;40.162;18.294;2023-05-31T09:47:47;9.98;;;3.70;;
58681;SDS011;44460;40.162;18.294;2023-05-31T09:50:20;15.13;;;3.90;;
58681;SDS011;44460;40.162;18.294;2023-05-31T09:52:47;6.28;;;3.03;;
58681;SDS011;44460;40.162;18.294;2023-05-31T09:55:13;6.53;;;3.50;;
58681;SDS011;44460;40.162;18.294;2023-05-31T09:57:39;12.52;;;3.05;;
58681;SDS011;44460;40.162;18.294;2023-05-31T10:00:09;7.60;;;3.67;;
58681;SDS011;44460;40.162;18.294;2023-05-31T10:02:43;6.30;;;3.28;;
58681;SDS011;44460;40.162;18.294;2023-05-31T10:05:09;8.52;;;3.58;;
58681;SDS011;44460;40.162;18.294;2023-05-31T10:07:36;10.47;;;3.40;;
58681;SDS011;44460;40.162;18.294;2023-05-31T10:10:01;7.35;;;3.60;;
58681;SDS011;44460;40.162;18.294;2023-05-31T10:12:28;7.50;;;4.13;;
58681;SDS011;44460;40.162;18.294;2023-05-31T10:14:55;6.07;;;2.95;;
58681;SDS011;44460;40.162;18.294;2023-05-31T10:17:26;5.78;;;3.50;;
58681;SDS011;44460;40.162;18.294;2023-05-31T10:20:00;6.07;;;3.53;;
58681;SDS011;44460;40.162;18.294;2023-05-31T10:22:30;7.72;;;4.07;;
58681;SDS011;44460;40.162;18.294;2023-05-31T10:25:20;7.20;;;3.50;;
58681;SDS011;44460;40.162;18.294;2023-05-31T10:27:42;10.85;;;4.32;;
58681;SDS011;44460;40.162;18.294;2023-05-31T10:30:09;10.25;;;4.25;;
58681;SDS011;44460;40.162;18.294;2023-05-31T10:32:43;10.30;;;4.18;;
58681;SDS011;44460;40.162;18.294;2023-05-31T10:35:10;7.95;;;3.78;;
58681;SDS011;44460;40.162;18.294;2023-05-31T10:37:37;7.35;;;3.80;;
58681;SDS011;44460;40.162;18.294;2023-05-31T10:40:17;8.13;;;4.20;;
58681;SDS011;44460;40.162;18.294;2023-05-31T10:45:18;11.18;;;4.07;;
58681;SDS011;44460;40.162;18.294;2023-05-31T10:50:18;9.55;;;3.33;;
58681;SDS011;44460;40.162;18.294;2023-05-31T10:52:51;7.28;;;3.17;;
58681;SDS011;44460;40.162;18.294;2023-05-31T10:55:18;8.63;;;3.80;;
58681;SDS011;44460;40.162;18.294;2023-05-31T10:57:44;19.38;;;7.22;;
58681;SDS011;44460;40.162;18.294;2023-05-31T11:00:10;8.90;;;4.70;;
58681;SDS011;44460;40.162;18.294;2023-05-31T11:02:45;9.18;;;4.20;;
58681;SDS011;44460;40.162;18.294;2023-05-31T11:05:18;7.90;;;4.28;;
58681;SDS011;44460;40.162;18.294;2023-05-31T11:07:44;8.55;;;3.92;;
58681;SDS011;44460;40.162;18.294;2023-05-31T11:10:10;9.77;;;4.38;;
58681;SDS011;44460;40.162;18.294;2023-05-31T11:12:48;10.10;;;3.50;;
58681;SDS011;44460;40.162;18.294;2023-05-31T11:15:13;6.15;;;3.63;;
58681;SDS011;44460;40.162;18.294;2023-05-31T11:17:40;7.95;;;3.83;;
58681;SDS011;44460;40.162;18.294;2023-05-31T11:20:15;12.07;;;4.40;;
58681;SDS011;44460;40.162;18.294;2023-05-31T11:22:42;15.73;;;5.88;;
58681;SDS011;44460;40.162;18.294;2023-05-31T11:25:07;10.77;;;5.47;;
58681;SDS011;44460;40.162;18.294;2023-05-31T11:27:38;15.10;;;5.25;;
58681;SDS011;44460;40.162;18.294;2023-05-31T11:30:07;14.73;;;4.20;;
58681;SDS011;44460;40.162;18.294;2023-05-31T11:35:02;10.90;;;3.65;;
58681;SDS011;44460;40.162;18.294;2023-05-31T11:39:54;7.38;;;3.42;;
58681;SDS011;44460;40.162;18.294;2023-05-31T11:42:22;12.95;;;4.72;;
58681;SDS011;44460;40.162;18.294;2023-05-31T11:44:50;12.20;;;3.78;;
58681;SDS011;44460;40.162;18.294;2023-05-31T11:47:17;8.27;;;3.50;;
58681;SDS011;44460;40.162;18.294;2023-05-31T11:49:43;10.57;;;3.17;;
58681;SDS011;44460;40.162;18.294;2023-05-31T11:52:09;10.07;;;3.25;;
58681;SDS011;44460;40.162;18.294;2023-05-31T11:54:39;12.50;;;3.08;;
58681;SDS011;44460;40.162;18.294;2023-05-31T11:57:08;7.57;;;2.75;;
58681;SDS011;44460;40.162;18.294;2023-05-31T11:59:34;9.50;;;3.28;;
58681;SDS011;44460;40.162;18.294;2023-05-31T12:02:00;10.50;;;2.75;;
58681;SDS011;44460;40.162;18.294;2023-05-31T12:04:34;7.63;;;2.65;;
58681;SDS011;44460;40.162;18.294;2023-05-31T12:07:12;7.47;;;3.33;;
58681;SDS011;44460;40.162;18.294;2023-05-31T12:09:40;9.82;;;3.08;;
58681;SDS011;44460;40.162;18.294;2023-05-31T12:12:05;5.97;;;2.85;;
58681;SDS011;44460;40.162;18.294;2023-05-31T12:14:31;12.60;;;3.35;;
58681;SDS011;44460;40.162;18.294;2023-05-31T12:17:06;11.13;;;3.95;;
58681;SDS011;44460;40.162;18.294;2023-05-31T12:19:32;9.95;;;3.83;;
58681;SDS011;44460;40.162;18.294;2023-05-31T12:21:57;8.27;;;3.42;;
58681;SDS011;44460;40.162;18.294;2023-05-31T12:24:23;7.30;;;2.97;;
58681;SDS011;44460;40.162;18.294;2023-05-31T12:26:48;6.60;;;2.78;;
58681;SDS011;44460;40.162;18.294;2023-05-31T12:29:17;11.68;;;3.30;;
58681;SDS011;44460;40.162;18.294;2023-05-31T12:31:44;8.23;;;3.85;;
58681;SDS011;44460;40.162;18.294;2023-05-31T12:34:16;10.00;;;4.07;;
58681;SDS011;44460;40.162;18.294;2023-05-31T12:36:44;10.48;;;4.57;;
58681;SDS011;44460;40.162;18.294;2023-05-31T12:39:14;13.20;;;5.05;;
58681;SDS011;44460;40.162;18.294;2023-05-31T12:41:42;12.07;;;5.10;;
58681;SDS011;44460;40.162;18.294;2023-05-31T12:44:08;14.48;;;4.43;;
58681;SDS011;44460;40.162;18.294;2023-05-31T12:46:40;11.00;;;3.90;;
58681;SDS011;44460;40.162;18.294;2023-05-31T12:49:13;11.48;;;4.10;;
58681;SDS011;44460;40.162;18.294;2023-05-31T12:51:38;11.15;;;3.45;;
58681;SDS011;44460;40.162;18.294;2023-05-31T12:54:09;8.88;;;3.92;;
58681;SDS011;44460;40.162;18.294;2023-05-31T12:56:34;11.90;;;4.18;;
58681;SDS011;44460;40.162;18.294;2023-05-31T12:59:00;7.75;;;3.78;;
58681;SDS011;44460;40.162;18.294;2023-05-31T13:01:25;12.98;;;4.10;;
58681;SDS011;44460;40.162;18.294;2023-05-31T13:03:52;10.70;;;3.65;;
58681;SDS011;44460;40.162;18.294;2023-05-31T13:06:18;14.73;;;4.95;;
58681;SDS011;44460;40.162;18.294;2023-05-31T13:08:43;9.63;;;4.15;;
58681;SDS011;44460;40.162;18.294;2023-05-31T13:11:09;11.25;;;3.80;;
58681;SDS011;44460;40.162;18.294;2023-05-31T13:13:35;8.50;;;3.80;;
58681;SDS011;44460;40.162;18.294;2023-05-31T13:16:00;22.05;;;7.80;;
58681;SDS011;44460;40.162;18.294;2023-05-31T13:18:26;18.77;;;7.78;;
58681;SDS011;44460;40.162;18.294;2023-05-31T13:20:52;12.70;;;5.15;;
58681;SDS011;44460;40.162;18.294;2023-05-31T13:23:17;11.50;;;4.50;;
58681;SDS011;44460;40.162;18.294;2023-05-31T13:25:43;14.85;;;7.22;;
58681;SDS011;44460;40.162;18.294;2023-05-31T13:28:08;10.18;;;5.60;;
58681;SDS011;44460;40.162;18.294;2023-05-31T13:30:34;9.73;;;4.75;;
58681;SDS011;44460;40.162;18.294;2023-05-31T13:32:59;15.63;;;7.85;;
58681;SDS011;44460;40.162;18.294;2023-05-31T13:35:25;11.90;;;5.05;;
58681;SDS011;44460;40.162;18.294;2023-05-31T13:37:50;7.78;;;4.60;;
58681;SDS011;44460;40.162;18.294;2023-05-31T13:40:15;8.38;;;5.30;;
58681;SDS011;44460;40.162;18.294;2023-05-31T13:42:41;9.07;;;5.45;;
58681;SDS011;44460;40.162;18.294;2023-05-31T13:45:06;8.70;;;4.97;;
58681;SDS011;44460;40.162;18.294;2023-05-31T13:47:32;10.15;;;5.18;;
58681;SDS011;44460;40.162;18.294;2023-05-31T13:49:58;9.43;;;4.95;;
58681;SDS011;44460;40.162;18.294;2023-05-31T13:52:23;10.48;;;4.90;;
58681;SDS011;44460;40.162;18.294;2023-05-31T13:54:50;11.02;;;5.63;;
58681;SDS011;44460;40.162;18.294;2023-05-31T13:57:15;11.90;;;6.40;;
58681;SDS011;44460;40.162;18.294;2023-05-31T13:59:41;11.55;;;6.07;;
58681;SDS011;44460;40.162;18.294;2023-05-31T14:02:06;11.38;;;7.82;;
58681;SDS011;44460;40.162;18.294;2023-05-31T14:04:31;18.63;;;9.93;;
58681;SDS011;44460;40.162;18.294;2023-05-31T14:06:57;17.55;;;8.38;;
58681;SDS011;44460;40.162;18.294;2023-05-31T14:09:22;14.05;;;7.57;;
58681;SDS011;44460;40.162;18.294;2023-05-31T14:11:48;15.07;;;8.13;;
58681;SDS011;44460;40.162;18.294;2023-05-31T14:14:13;11.45;;;6.95;;
58681;SDS011;44460;40.162;18.294;2023-05-31T14:16:39;13.15;;;7.75;;
58681;SDS011;44460;40.162;18.294;2023-05-31T14:19:04;13.35;;;7.82;;
58681;SDS011;44460;40.162;18.294;2023-05-31T14:21:30;10.35;;;7.18;;
58681;SDS011;44460;40.162;18.294;2023-05-31T14:23:57;15.85;;;8.20;;
58681;SDS011;44460;40.162;18.294;2023-05-31T14:26:22;15.52;;;8.48;;
58681;SDS011;44460;40.162;18.294;2023-05-31T14:28:48;15.00;;;5.43;;
58681;SDS011;44460;40.162;18.294;2023-05-31T14:31:13;15.10;;;5.35;;
58681;SDS011;44460;40.162;18.294;2023-05-31T14:33:39;13.57;;;5.28;;
58681;SDS011;44460;40.162;18.294;2023-05-31T14:36:06;9.23;;;5.20;;
58681;SDS011;44460;40.162;18.294;2023-05-31T14:38:31;37.58;;;8.82;;
58681;SDS011;44460;40.162;18.294;2023-05-31T14:40:57;50.08;;;10.85;;
58681;SDS011;44460;40.162;18.294;2023-05-31T14:43:22;42.88;;;12.52;;
58681;SDS011;44460;40.162;18.294;2023-05-31T14:45:48;23.08;;;7.63;;
58681;SDS011;44460;40.162;18.294;2023-05-31T14:48:13;16.58;;;5.55;;