sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15998;BME280;8103;51.340;12.326;2023-02-19T00:02:14;100205.53;;;11.14;91.47
15998;BME280;8103;51.340;12.326;2023-02-19T00:04:40;100207.13;;;11.15;91.79
15998;BME280;8103;51.340;12.326;2023-02-19T00:07:07;100198.81;;;11.11;92.12
15998;BME280;8103;51.340;12.326;2023-02-19T00:09:34;100201.25;;;11.13;91.83
15998;BME280;8103;51.340;12.326;2023-02-19T00:12:01;100195.88;;;11.13;91.65
15998;BME280;8103;51.340;12.326;2023-02-19T00:14:28;100202.28;;;11.12;92.20
15998;BME280;8103;51.340;12.326;2023-02-19T00:16:55;100206.53;;;11.08;92.54
15998;BME280;8103;51.340;12.326;2023-02-19T00:19:22;100199.56;;;11.07;92.57
15998;BME280;8103;51.340;12.326;2023-02-19T00:21:52;100200.63;;;11.06;92.35
15998;BME280;8103;51.340;12.326;2023-02-19T00:24:20;100193.09;;;11.03;92.93
15998;BME280;8103;51.340;12.326;2023-02-19T00:26:47;100189.34;;;11.04;93.66
15998;BME280;8103;51.340;12.326;2023-02-19T00:29:19;100187.19;;;11.06;93.46
15998;BME280;8103;51.340;12.326;2023-02-19T00:31:46;100189.34;;;11.04;92.78
15998;BME280;8103;51.340;12.326;2023-02-19T00:34:14;100193.09;;;11.03;93.39
15998;BME280;8103;51.340;12.326;2023-02-19T00:36:42;100190.44;;;11.03;93.38
15998;BME280;8103;51.340;12.326;2023-02-19T00:39:15;100182.38;;;11.03;93.06
15998;BME280;8103;51.340;12.326;2023-02-19T00:41:43;100187.19;;;11.06;93.35
15998;BME280;8103;51.340;12.326;2023-02-19T00:44:13;100183.66;;;11.00;94.25
15998;BME280;8103;51.340;12.326;2023-02-19T00:46:46;100180.72;;;11.02;94.17
15998;BME280;8103;51.340;12.326;2023-02-19T00:49:22;100170.00;;;11.02;94.48
15998;BME280;8103;51.340;12.326;2023-02-19T00:51:51;100170.50;;;10.99;94.31
15998;BME280;8103;51.340;12.326;2023-02-19T00:54:20;100165.97;;;10.99;95.10
15998;BME280;8103;51.340;12.326;2023-02-19T01:00:54;100170.19;;;10.90;95.69
15998;BME280;8103;51.340;12.326;2023-02-19T01:03:21;100172.53;;;10.87;96.39
15998;BME280;8103;51.340;12.326;2023-02-19T01:05:50;100170.94;;;10.86;96.22
15998;BME280;8103;51.340;12.326;2023-02-19T01:08:18;100168.31;;;10.91;96.84
15998;BME280;8103;51.340;12.326;2023-02-19T01:10:46;100164.00;;;10.90;96.05
15998;BME280;8103;51.340;12.326;2023-02-19T01:13:14;100168.75;;;10.82;97.11
15998;BME280;8103;51.340;12.326;2023-02-19T01:15:42;100167.91;;;10.77;97.76
15998;BME280;8103;51.340;12.326;2023-02-19T01:18:10;100171.09;;;10.74;98.28
15998;BME280;8103;51.340;12.326;2023-02-19T01:20:40;100165.91;;;10.67;98.18
15998;BME280;8103;51.340;12.326;2023-02-19T01:23:10;100160.53;;;10.62;99.20
15998;BME280;8103;51.340;12.326;2023-02-19T01:25:39;100150.88;;;10.61;98.95
15998;BME280;8103;51.340;12.326;2023-02-19T01:28:07;100142.78;;;10.56;99.52
15998;BME280;8103;51.340;12.326;2023-02-19T01:30:38;100135.75;;;10.50;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T01:33:07;100125.53;;;10.47;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T01:35:38;100118.56;;;10.46;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T01:38:05;100118.81;;;10.45;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T01:40:37;100124.41;;;10.43;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T01:43:17;100114.19;;;10.40;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T01:45:45;100117.38;;;10.37;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T01:48:25;100115.19;;;10.34;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T01:50:59;100095.38;;;10.35;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T01:53:33;100088.41;;;10.34;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T01:56:05;100079.81;;;10.32;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T01:58:35;100078.25;;;10.36;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T02:01:06;100067.53;;;10.36;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T02:03:39;100059.50;;;10.36;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T02:06:27;100059.75;;;10.35;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T02:08:57;100056.56;;;10.38;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T02:11:50;100057.34;;;10.38;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T02:14:21;100049.88;;;10.40;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T02:20:26;100029.75;;;10.38;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T02:26:08;100021.16;;;10.36;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T02:29:27;100021.16;;;10.36;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T02:32:11;100005.38;;;10.39;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T02:34:51;100003.56;;;10.45;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T02:37:22;99995.78;;;10.43;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T02:39:52;100000.31;;;10.43;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T02:42:20;99992.53;;;10.41;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T02:44:57;99998.91;;;10.35;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T02:47:53;99991.94;;;10.34;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T02:50:34;99987.41;;;10.35;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T02:53:14;99988.75;;;10.37;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T02:56:02;99991.47;;;10.42;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T02:58:31;99993.66;;;10.45;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T03:01:06;99985.06;;;10.48;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T03:04:03;99981.28;;;10.44;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T03:06:34;99971.38;;;10.45;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T03:09:11;99967.88;;;10.39;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T03:11:45;99956.03;;;10.35;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T03:14:42;99952.22;;;10.26;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T03:17:47;99946.31;;;10.24;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T03:20:40;99959.97;;;10.23;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T03:23:12;99957.28;;;10.23;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T03:25:40;99952.19;;;10.21;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T03:28:31;99948.69;;;10.21;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T03:31:21;99955.38;;;10.18;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T03:33:57;99950.81;;;10.19;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T03:36:35;99952.75;;;10.23;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T03:39:08;99949.75;;;10.20;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T03:47:37;99931.75;;;10.15;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T03:49:59;99925.84;;;10.13;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T03:53:08;99930.94;;;10.15;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T03:56:04;99931.00;;;10.20;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T03:58:57;99932.91;;;10.24;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T04:05:31;99919.47;;;10.19;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T04:08:08;99921.88;;;10.21;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T04:10:39;99915.22;;;10.23;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T04:13:21;99916.84;;;10.24;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T04:15:54;99923.81;;;10.25;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T04:18:33;99932.69;;;10.31;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T04:21:03;99929.22;;;10.30;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T04:23:41;99939.38;;;10.28;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T04:26:11;99953.84;;;10.27;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T04:28:40;99947.72;;;10.32;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T04:31:09;99945.03;;;10.32;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T04:33:37;99959.19;;;10.27;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T04:36:06;99965.66;;;10.31;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T04:38:33;99975.28;;;10.32;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T04:41:00;99979.63;;;10.33;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T04:43:26;99979.63;;;10.33;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T04:45:53;99972.09;;;10.35;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T04:48:20;99968.38;;;10.36;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T04:50:47;99977.47;;;10.35;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T04:53:13;99983.13;;;10.39;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T04:55:40;99969.47;;;10.40;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T04:58:07;99971.91;;;10.42;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T05:00:34;99979.63;;;10.38;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T05:03:01;99973.75;;;10.36;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T05:05:28;99972.41;;;10.39;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T05:07:55;99970.00;;;10.37;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T05:10:21;99972.63;;;10.32;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T05:12:48;99966.97;;;10.29;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T05:15:15;99969.41;;;10.30;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T05:17:42;99975.28;;;10.27;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T05:20:09;99970.41;;;10.24;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T05:22:36;99969.06;;;10.22;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T05:25:03;99970.41;;;10.24;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T05:27:31;99978.19;;;10.26;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T05:29:58;99973.66;;;10.26;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T05:32:25;99976.88;;;10.28;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T05:34:51;99973.13;;;10.29;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T05:37:18;99974.75;;;10.30;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T05:39:45;99970.69;;;10.28;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T05:42:13;99976.06;;;10.28;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T05:44:41;99969.91;;;10.27;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T05:47:08;99976.06;;;10.28;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T05:49:35;99976.88;;;10.28;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T05:52:02;99977.13;;;10.27;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T05:54:30;99981.41;;;10.23;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T05:56:56;99984.88;;;10.23;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T05:59:25;99987.50;;;10.18;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T06:01:53;99991.78;;;10.19;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T06:04:20;99993.97;;;10.22;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T06:06:47;99993.47;;;10.25;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T06:09:15;100003.66;;;10.28;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T06:11:42;100003.47;;;10.35;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T06:14:12;100004.31;;;10.40;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T06:16:40;100006.50;;;10.43;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T06:19:07;100016.13;;;10.44;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T06:21:34;100018.31;;;10.47;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T06:24:07;100029.03;;;10.47;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T06:26:34;100025.53;;;10.47;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T06:29:01;100024.19;;;10.44;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T06:31:28;100046.13;;;10.41;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T06:33:55;100038.66;;;10.43;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T06:36:23;100047.50;;;10.44;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T06:38:50;100048.88;;;10.46;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T06:41:17;100056.41;;;10.54;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T06:43:44;100059.16;;;10.59;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T06:46:12;100082.22;;;10.60;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T06:48:41;100096.69;;;10.59;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T06:51:12;100096.59;;;10.49;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T06:53:48;100110.44;;;10.41;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T06:56:31;100120.00;;;10.32;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T06:59:03;100126.81;;;10.18;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T07:01:33;100131.00;;;10.09;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T07:04:01;100133.59;;;10.04;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T07:06:30;100156.56;;;10.00;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T07:08:58;100148.97;;;9.92;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T07:11:31;100157.50;;;9.89;100.00
15998;BME280;8103;51.340;12.326;2023-02-19T07:14:02;100164.25;;;9.75;99.42
15998;BME280;8103;51.340;12.326;2023-02-19T07:16:33;100171.78;;;9.57;98.47
15998;BME280;8103;51.340;12.326;2023-02-19T07:19:00;100179.28;;;9.38;97.09
15998;BME280;8103;51.340;12.326;2023-02-19T07:21:30;100181.22;;;9.26;96.94
15998;BME280;8103;51.340;12.326;2023-02-19T07:23:58;100197.41;;;9.20;96.44
15998;BME280;8103;51.340;12.326;2023-02-19T07:26:25;100211.50;;;9.15;96.87
15998;BME280;8103;51.340;12.326;2023-02-19T07:28:52;100229.69;;;9.13;96.11
15998;BME280;8103;51.340;12.326;2023-02-19T07:31:22;100229.81;;;9.07;96.14
15998;BME280;8103;51.340;12.326;2023-02-19T07:33:50;100242.06;;;9.03;95.27
15998;BME280;8103;51.340;12.326;2023-02-19T07:36:20;100241.66;;;8.94;94.95
15998;BME280;8103;51.340;12.326;2023-02-19T07:38:52;100256.22;;;8.87;94.16
15998;BME280;8103;51.340;12.326;2023-02-19T07:41:21;100263.09;;;8.71;93.29
15998;BME280;8103;51.340;12.326;2023-02-19T07:43:48;100279.78;;;8.61;93.23
15998;BME280;8103;51.340;12.326;2023-02-19T07:46:15;100288.84;;;8.60;93.47
15998;BME280;8103;51.340;12.326;2023-02-19T07:48:42;100291.16;;;8.57;93.21
15998;BME280;8103;51.340;12.326;2023-02-19T07:51:16;100302.91;;;8.56;92.25
15998;BME280;8103;51.340;12.326;2023-02-19T07:53:46;100301.84;;;8.57;92.36
15998;BME280;8103;51.340;12.326;2023-02-19T07:56:13;100308.25;;;8.56;91.66
15998;BME280;8103;51.340;12.326;2023-02-19T07:58:40;100315.22;;;8.57;91.10
15998;BME280;8103;51.340;12.326;2023-02-19T08:01:14;100326.38;;;8.54;91.01
15998;BME280;8103;51.340;12.326;2023-02-19T08:03:42;100327.91;;;8.50;91.12
15998;BME280;8103;51.340;12.326;2023-02-19T08:06:11;100331.03;;;8.47;91.23
15998;BME280;8103;51.340;12.326;2023-02-19T08:08:38;100344.50;;;8.52;90.97
15998;BME280;8103;51.340;12.326;2023-02-19T08:11:06;100342.53;;;8.59;90.95
15998;BME280;8103;51.340;12.326;2023-02-19T08:13:54;100354.13;;;8.64;90.91
15998;BME280;8103;51.340;12.326;2023-02-19T08:16:21;100357.16;;;8.56;90.16
15998;BME280;8103;51.340;12.326;2023-02-19T08:19:06;100362.50;;;8.45;90.20
15998;BME280;8103;51.340;12.326;2023-02-19T08:21:33;100370.53;;;8.45;90.28
15998;BME280;8103;51.340;12.326;2023-02-19T08:24:00;100378.66;;;8.50;90.19
15998;BME280;8103;51.340;12.326;2023-02-19T08:26:27;100387.00;;;8.53;89.86
15998;BME280;8103;51.340;12.326;2023-02-19T08:28:53;100391.56;;;8.53;90.11
15998;BME280;8103;51.340;12.326;2023-02-19T08:31:20;100409.81;;;8.56;89.13
15998;BME280;8103;51.340;12.326;2023-02-19T08:33:47;100426.75;;;8.50;89.44
15998;BME280;8103;51.340;12.326;2023-02-19T08:36:14;100431.88;;;8.40;88.82
15998;BME280;8103;51.340;12.326;2023-02-19T08:38:41;100431.63;;;8.30;88.38
15998;BME280;8103;51.340;12.326;2023-02-19T08:41:11;100429.19;;;8.28;88.49
15998;BME280;8103;51.340;12.326;2023-02-19T08:43:40;100446.72;;;8.24;88.59
15998;BME280;8103;51.340;12.326;2023-02-19T08:46:12;100447.63;;;8.30;87.99
15998;BME280;8103;51.340;12.326;2023-02-19T08:48:39;100452.41;;;8.28;87.87
15998;BME280;8103;51.340;12.326;2023-02-19T08:51:09;100454.63;;;8.31;87.80
15998;BME280;8103;51.340;12.326;2023-02-19T08:53:38;100471.34;;;8.38;87.37
15998;BME280;8103;51.340;12.326;2023-02-19T08:56:13;100479.13;;;8.39;87.29
15998;BME280;8103;51.340;12.326;2023-02-19T08:58:40;100487.16;;;8.39;86.81
15998;BME280;8103;51.340;12.326;2023-02-19T09:01:10;100492.81;;;8.31;86.04
15998;BME280;8103;51.340;12.326;2023-02-19T09:03:37;100506.88;;;8.27;85.81
15998;BME280;8103;51.340;12.326;2023-02-19T09:06:13;100499.91;;;8.26;85.39
15998;BME280;8103;51.340;12.326;2023-02-19T09:08:40;100517.09;;;8.30;85.21
15998;BME280;8103;51.340;12.326;2023-02-19T09:11:07;100512.03;;;8.40;85.03
15998;BME280;8103;51.340;12.326;2023-02-19T09:13:34;100509.22;;;8.58;84.82
15998;BME280;8103;51.340;12.326;2023-02-19T09:16:03;100520.66;;;8.77;84.36
15998;BME280;8103;51.340;12.326;2023-02-19T09:18:30;100534.81;;;8.77;82.98
15998;BME280;8103;51.340;12.326;2023-02-19T09:21:02;100541.66;;;8.73;82.65
15998;BME280;8103;51.340;12.326;2023-02-19T09:23:35;100547.47;;;8.70;82.73
15998;BME280;8103;51.340;12.326;2023-02-19T09:26:04;100554.22;;;8.73;82.78
15998;BME280;8103;51.340;12.326;2023-02-19T09:28:35;100558.53;;;8.85;81.86
15998;BME280;8103;51.340;12.326;2023-02-19T09:31:13;100552.13;;;8.98;81.41
15998;BME280;8103;51.340;12.326;2023-02-19T09:33:46;100561.31;;;9.36;80.29
15998;BME280;8103;51.340;12.326;2023-02-19T09:36:15;100564.38;;;9.68;78.67
15998;BME280;8103;51.340;12.326;2023-02-19T09:38:44;100567.25;;;9.89;77.73
15998;BME280;8103;51.340;12.326;2023-02-19T09:43:59;100569.94;;;10.17;74.91
15998;BME280;8103;51.340;12.326;2023-02-19T09:46:37;100582.69;;;10.71;74.31
15998;BME280;8103;51.340;12.326;2023-02-19T09:49:16;100573.94;;;13.38;67.32
15998;BME280;8103;51.340;12.326;2023-02-19T09:51:49;100585.16;;;14.58;62.75
15998;BME280;8103;51.340;12.326;2023-02-19T09:54:25;100586.22;;;14.77;59.41
15998;BME280;8103;51.340;12.326;2023-02-19T09:56:55;100580.69;;;14.12;57.93
15998;BME280;8103;51.340;12.326;2023-02-19T09:59:33;100598.75;;;15.87;55.23
15998;BME280;8103;51.340;12.326;2023-02-19T10:02:18;100613.91;;;16.37;48.64
15998;BME280;8103;51.340;12.326;2023-02-19T10:04:48;100613.16;;;15.68;50.91
15998;BME280;8103;51.340;12.326;2023-02-19T10:07:32;100620.25;;;14.93;52.46
15998;BME280;8103;51.340;12.326;2023-02-19T10:12:51;100638.97;;;14.13;54.44
15998;BME280;8103;51.340;12.326;2023-02-19T10:15:53;100639.56;;;13.69;54.98
15998;BME280;8103;51.340;12.326;2023-02-19T10:18:25;100647.06;;;13.62;55.77
15998;BME280;8103;51.340;12.326;2023-02-19T10:20:55;100641.28;;;13.43;56.04
15998;BME280;8103;51.340;12.326;2023-02-19T10:23:24;100647.91;;;14.24;54.61
15998;BME280;8103;51.340;12.326;2023-02-19T10:25:56;100651.56;;;15.30;52.19
15998;BME280;8103;51.340;12.326;2023-02-19T10:28:31;100653.13;;;15.91;50.57
15998;BME280;8103;51.340;12.326;2023-02-19T10:31:10;100651.03;;;15.63;50.62
15998;BME280;8103;51.340;12.326;2023-02-19T10:33:54;100664.75;;;14.51;51.95
15998;BME280;8103;51.340;12.326;2023-02-19T10:36:38;100679.19;;;13.73;54.16
15998;BME280;8103;51.340;12.326;2023-02-19T10:41:50;100686.16;;;13.64;53.75
15998;BME280;8103;51.340;12.326;2023-02-19T10:44:27;100685.63;;;13.67;53.59
15998;BME280;8103;51.340;12.326;2023-02-19T10:46:58;100684.59;;;13.73;52.68
15998;BME280;8103;51.340;12.326;2023-02-19T10:49:34;100693.03;;;13.45;53.47
15998;BME280;8103;51.340;12.326;2023-02-19T10:52:29;100701.22;;;12.97;54.99
15998;BME280;8103;51.340;12.326;2023-02-19T10:55:15;100707.91;;;12.68;56.00
15998;BME280;8103;51.340;12.326;2023-02-19T10:57:46;100716.94;;;12.57;56.43
15998;BME280;8103;51.340;12.326;2023-02-19T11:00:27;100719.72;;;12.67;56.16
15998;BME280;8103;51.340;12.326;2023-02-19T11:03:21;100729.59;;;12.83;56.37
15998;BME280;8103;51.340;12.326;2023-02-19T11:06:03;100743.81;;;12.78;55.71
15998;BME280;8103;51.340;12.326;2023-02-19T11:08:48;100736.53;;;12.79;55.30
15998;BME280;8103;51.340;12.326;2023-02-19T11:11:24;100742.09;;;12.94;54.33
15998;BME280;8103;51.340;12.326;2023-02-19T11:13:54;100743.50;;;12.75;54.44
15998;BME280;8103;51.340;12.326;2023-02-19T11:16:23;100749.28;;;12.62;54.85
15998;BME280;8103;51.340;12.326;2023-02-19T11:19:02;100740.59;;;12.55;54.42
15998;BME280;8103;51.340;12.326;2023-02-19T11:21:30;100746.97;;;12.49;54.52
15998;BME280;8103;51.340;12.326;2023-02-19T11:24:01;100757.66;;;12.92;54.40
15998;BME280;8103;51.340;12.326;2023-02-19T11:26:33;100772.38;;;13.64;53.06
15998;BME280;8103;51.340;12.326;2023-02-19T11:29:20;100765.50;;;13.83;50.15
15998;BME280;8103;51.340;12.326;2023-02-19T11:31:54;100770.81;;;14.10;49.65
15998;BME280;8103;51.340;12.326;2023-02-19T11:34:27;100770.50;;;14.06;49.18
15998;BME280;8103;51.340;12.326;2023-02-19T11:37:13;100767.91;;;14.16;49.03
15998;BME280;8103;51.340;12.326;2023-02-19T11:39:50;100773.50;;;14.10;49.60
15998;BME280;8103;51.340;12.326;2023-02-19T11:42:39;100767.78;;;14.01;49.29
15998;BME280;8103;51.340;12.326;2023-02-19T11:45:25;100777.19;;;13.94;49.33
15998;BME280;8103;51.340;12.326;2023-02-19T11:48:16;100776.78;;;14.17;48.76
15998;BME280;8103;51.340;12.326;2023-02-19T11:51:41;100788.09;;;14.14;48.80
15998;BME280;8103;51.340;12.326;2023-02-19T11:54:21;100783.03;;;13.81;49.66
15998;BME280;8103;51.340;12.326;2023-02-19T11:57:40;100790.13;;;13.02;50.30
15998;BME280;8103;51.340;12.326;2023-02-19T12:00:22;100787.59;;;12.31;51.23
15998;BME280;8103;51.340;12.326;2023-02-19T12:03:21;100780.16;;;12.00;52.60
15998;BME280;8103;51.340;12.326;2023-02-19T12:06:25;100779.63;;;11.98;52.58
15998;BME280;8103;51.340;12.326;2023-02-19T12:09:18;100771.47;;;12.31;52.36
15998;BME280;8103;51.340;12.326;2023-02-19T12:19:21;100790.66;;;13.57;49.61
15998;BME280;8103;51.340;12.326;2023-02-19T12:22:09;100784.44;;;14.25;48.13
15998;BME280;8103;51.340;12.326;2023-02-19T12:31:18;100773.28;;;21.91;33.59
15998;BME280;8103;51.340;12.326;2023-02-19T12:34:09;100769.72;;;23.42;29.64
15998;BME280;8103;51.340;12.326;2023-02-19T12:37:39;100768.09;;;24.30;27.54
15998;BME280;8103;51.340;12.326;2023-02-19T12:43:19;100785.00;;;28.98;23.99
15998;BME280;8103;51.340;12.326;2023-02-19T12:46:14;100791.44;;;27.81;23.62
15998;BME280;8103;51.340;12.326;2023-02-19T12:49:02;100804.31;;;23.98;27.19
15998;BME280;8103;51.340;12.326;2023-02-19T12:51:47;100796.38;;;20.92;30.59
15998;BME280;8103;51.340;12.326;2023-02-19T12:54:29;100802.53;;;21.11;30.93
15998;BME280;8103;51.340;12.326;2023-02-19T12:57:34;100794.19;;;24.36;26.78
15998;BME280;8103;51.340;12.326;2023-02-19T13:03:18;100812.25;;;20.49;31.06
15998;BME280;8103;51.340;12.326;2023-02-19T13:06:10;100814.19;;;19.53;33.03
15998;BME280;8103;51.340;12.326;2023-02-19T13:08:55;100817.94;;;19.89;32.00
15998;BME280;8103;51.340;12.326;2023-02-19T13:11:43;100809.88;;;19.84;31.73
15998;BME280;8103;51.340;12.326;2023-02-19T13:14:27;100809.38;;;17.51;35.03
15998;BME280;8103;51.340;12.326;2023-02-19T13:17:05;100814.06;;;16.87;37.89
15998;BME280;8103;51.340;12.326;2023-02-19T13:19:37;100808.59;;;21.08;31.65
15998;BME280;8103;51.340;12.326;2023-02-19T13:22:38;100807.09;;;24.44;25.80
15998;BME280;8103;51.340;12.326;2023-02-19T13:25:43;100800.19;;;27.83;22.55
15998;BME280;8103;51.340;12.326;2023-02-19T13:28:48;100801.81;;;30.67;20.30
15998;BME280;8103;51.340;12.326;2023-02-19T13:36:50;100817.31;;;28.04;20.14
15998;BME280;8103;51.340;12.326;2023-02-19T13:39:20;100826.66;;;25.50;23.09
15998;BME280;8103;51.340;12.326;2023-02-19T13:41:53;100819.19;;;25.30;23.02
15998;BME280;8103;51.340;12.326;2023-02-19T13:44:26;100810.28;;;23.74;24.51
15998;BME280;8103;51.340;12.326;2023-02-19T13:46:54;100827.63;;;21.57;27.52
15998;BME280;8103;51.340;12.326;2023-02-19T13:51:58;100851.75;;;17.81;33.14
15998;BME280;8103;51.340;12.326;2023-02-19T13:54:33;100836.88;;;16.76;34.32
15998;BME280;8103;51.340;12.326;2023-02-19T13:59:58;100858.09;;;14.77;37.00
15998;BME280;8103;51.340;12.326;2023-02-19T14:02:32;100861.94;;;14.44;37.69
15998;BME280;8103;51.340;12.326;2023-02-19T14:05:09;100875.97;;;14.41;38.21
15998;BME280;8103;51.340;12.326;2023-02-19T14:07:52;100868.78;;;14.20;39.10
15998;BME280;8103;51.340;12.326;2023-02-19T14:20:43;100867.72;;;22.36;26.76
15998;BME280;8103;51.340;12.326;2023-02-19T14:23:22;100863.31;;;23.61;24.97
15998;BME280;8103;51.340;12.326;2023-02-19T14:25:57;100858.31;;;23.89;25.28
15998;BME280;8103;51.340;12.326;2023-02-19T14:28:36;100857.97;;;24.16;24.52
15998;BME280;8103;51.340;12.326;2023-02-19T14:31:23;100853.41;;;24.37;23.75
15998;BME280;8103;51.340;12.326;2023-02-19T14:33:55;100861.81;;;24.32;23.86
15998;BME280;8103;51.340;12.326;2023-02-19T14:36:43;100857.84;;;23.70;24.64
15998;BME280;8103;51.340;12.326;2023-02-19T14:39:25;100858.31;;;24.06;24.49