sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45685;DHT22;46836;48.388;16.210;2022-09-02T00:02:15;13.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T00:04:45;13.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T00:07:12;13.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T00:09:39;13.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T00:12:07;13.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T00:14:36;13.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T00:17:05;13.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T00:19:32;13.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T00:22:00;13.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T00:24:28;13.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T00:26:56;13.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T00:29:25;13.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T00:31:53;13.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T00:34:20;13.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T00:36:47;13.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T00:39:14;13.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T00:41:43;13.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T00:44:13;13.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T00:46:42;13.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T00:54:31;12.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T00:57:02;12.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T01:02:02;12.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T01:04:31;12.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T01:06:58;12.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T01:09:25;12.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T01:11:52;12.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T01:14:21;12.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T01:16:54;12.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T01:19:29;12.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T01:21:58;12.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T01:24:30;12.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T01:26:59;12.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T01:29:27;12.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T01:31:54;12.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T01:34:22;12.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T01:36:50;12.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T01:39:17;12.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T01:41:44;12.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T01:44:11;12.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T01:46:43;12.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T01:49:11;12.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T01:51:38;12.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T01:54:06;12.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T01:56:33;12.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T01:59:00;12.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T02:01:29;12.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T02:03:56;12.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T02:06:23;12.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T02:08:50;12.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T02:11:20;12.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T02:13:48;12.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T02:16:15;12.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T02:18:43;12.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T02:21:10;11.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T02:23:37;11.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T02:26:05;11.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T02:28:33;11.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T02:31:00;11.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T02:33:27;11.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T02:36:03;11.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T02:38:32;11.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T02:41:00;11.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T02:43:29;11.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T02:45:56;11.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T02:48:23;11.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T02:50:50;11.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T02:53:17;11.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T02:55:44;11.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T02:58:17;11.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T03:00:44;11.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T03:03:13;11.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T03:05:42;11.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T03:08:09;11.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T03:10:38;11.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T03:13:09;11.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T03:15:37;11.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T03:18:06;11.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T03:20:33;11.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T03:23:00;11.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T03:25:30;11.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T03:28:03;11.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T03:30:31;11.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T03:33:01;11.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T03:35:31;11.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T03:37:59;11.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T03:40:27;11.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T03:42:55;11.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T03:45:26;11.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T03:47:54;11.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T03:50:34;11.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T03:53:03;11.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T03:55:30;11.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T03:57:58;11.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T04:00:25;11.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T04:02:55;11.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T04:05:23;11.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T04:07:50;11.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T04:10:19;11.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T04:12:48;11.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T04:15:16;11.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T04:17:44;11.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T04:20:12;11.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T04:22:40;11.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T04:25:08;11.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T04:27:36;11.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T04:30:04;11.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T04:32:32;11.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T04:35:06;11.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T04:37:33;11.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T04:40:00;11.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T04:42:27;11.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T04:44:54;11.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T04:47:23;11.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T04:49:52;11.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T04:52:20;11.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T04:54:48;11.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T04:57:16;11.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T04:59:43;11.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T05:02:10;11.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T05:04:38;11.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T05:07:05;11.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T05:09:32;11.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T05:11:59;11.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T05:14:30;11.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T05:16:58;11.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T05:19:33;11.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T05:22:00;11.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T05:24:27;11.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T05:26:55;11.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T05:29:22;11.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T05:31:50;11.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T05:34:17;11.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T05:36:44;11.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T05:39:12;11.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T05:41:39;12.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T05:44:06;12.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T05:46:34;12.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T05:49:03;12.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T05:51:49;12.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T05:54:22;12.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T05:56:52;12.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T05:59:24;12.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T06:01:54;12.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T06:04:21;12.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T06:06:50;12.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T06:09:20;12.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T06:11:49;12.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T06:14:21;13.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T06:16:51;13.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T06:19:22;13.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T06:21:52;13.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T06:24:20;13.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T06:26:47;13.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T06:29:14;13.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T06:31:43;13.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T06:34:12;13.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T06:36:42;14.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T06:39:14;14.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T06:41:43;14.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T06:44:11;14.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T06:46:43;14.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T06:49:12;14.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T06:51:45;14.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T06:54:15;14.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T06:56:43;14.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T06:59:17;14.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T07:01:45;14.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T07:04:14;15.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T07:07:02;15.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T07:09:29;15.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T07:11:59;15.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T07:14:35;15.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T07:17:03;15.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T07:19:30;15.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T07:21:57;15.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T07:24:24;16.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T07:26:51;16.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T07:29:22;16.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T07:31:50;16.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T07:34:17;16.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T07:36:46;16.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T07:39:15;16.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T07:41:46;16.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T07:44:13;16.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T07:46:41;16.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T07:49:13;17.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T07:51:44;17.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T07:54:18;16.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T07:56:45;17.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T07:59:12;17.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T08:01:40;17.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T08:04:14;17.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T08:06:41;17.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T08:09:09;17.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T08:11:42;17.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T08:14:14;17.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T08:16:44;17.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T08:19:13;17.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T08:21:41;17.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T08:24:08;17.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T08:26:35;18.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T08:29:07;18.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T08:31:36;18.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T08:34:04;18.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T08:36:31;18.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T08:39:02;18.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T08:44:29;19.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T08:47:01;19.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T08:49:36;19.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T08:52:05;19.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T08:57:09;19.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T08:59:37;19.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T09:05:21;19.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T09:10:58;19.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T09:18:42;20.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T09:21:15;20.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T09:23:44;20.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T09:26:16;20.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T09:28:47;20.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T09:31:17;20.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T09:34:10;20.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T09:36:42;20.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T09:39:29;20.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T09:42:01;20.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T09:44:46;20.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T09:47:24;20.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T09:50:09;20.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T09:52:37;20.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T09:57:34;21.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T10:00:13;21.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T10:02:51;21.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T10:05:29;21.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T10:08:01;21.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T10:10:30;21.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T10:13:19;21.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T10:16:50;22.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T10:19:01;22.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T10:27:07;22.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T10:29:57;22.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T10:32:46;22.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T10:40:49;22.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T10:46:31;23.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T10:49:11;23.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T10:54:48;23.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T10:57:26;23.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T11:00:15;23.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T11:05:21;23.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T11:07:55;23.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T11:10:31;23.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T11:13:20;23.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T11:18:24;23.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T11:21:04;23.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T11:23:42;24.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T11:40:03;24.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T11:51:41;24.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T11:54:14;24.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T11:56:52;24.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T12:02:54;24.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T12:21:28;25.70;99.80
45685;DHT22;46836;48.388;16.210;2022-09-02T12:26:24;25.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T12:29:10;26.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-02T12:31:41;26.00;95.90
45685;DHT22;46836;48.388;16.210;2022-09-02T12:36:59;25.60;96.50
45685;DHT22;46836;48.388;16.210;2022-09-02T12:45:04;25.90;98.10
45685;DHT22;46836;48.388;16.210;2022-09-02T12:47:45;26.10;95.40
45685;DHT22;46836;48.388;16.210;2022-09-02T12:52:50;26.50;97.90
45685;DHT22;46836;48.388;16.210;2022-09-02T12:55:23;26.60;96.60
45685;DHT22;46836;48.388;16.210;2022-09-02T12:58:04;26.70;95.40
45685;DHT22;46836;48.388;16.210;2022-09-02T13:06:44;27.20;94.50
45685;DHT22;46836;48.388;16.210;2022-09-02T13:24:11;26.20;90.90
45685;DHT22;46836;48.388;16.210;2022-09-02T13:32:38;25.20;92.40
45685;DHT22;46836;48.388;16.210;2022-09-02T13:35:07;24.70;93.50
45685;DHT22;46836;48.388;16.210;2022-09-02T13:37:54;24.60;92.90
45685;DHT22;46836;48.388;16.210;2022-09-02T13:40:33;24.90;94.20
45685;DHT22;46836;48.388;16.210;2022-09-02T13:45:41;25.10;91.90
45685;DHT22;46836;48.388;16.210;2022-09-02T13:48:21;25.20;94.30
45685;DHT22;46836;48.388;16.210;2022-09-02T13:50:53;25.60;93.40
45685;DHT22;46836;48.388;16.210;2022-09-02T13:53:34;25.90;93.50
45685;DHT22;46836;48.388;16.210;2022-09-02T13:56:24;26.00;91.90
45685;DHT22;46836;48.388;16.210;2022-09-02T13:58:54;26.20;93.70
45685;DHT22;46836;48.388;16.210;2022-09-02T14:01:36;26.50;94.40
45685;DHT22;46836;48.388;16.210;2022-09-02T14:04:10;26.60;91.90
45685;DHT22;46836;48.388;16.210;2022-09-02T14:06:40;26.60;92.20
45685;DHT22;46836;48.388;16.210;2022-09-02T14:09:21;26.50;91.90
45685;DHT22;46836;48.388;16.210;2022-09-02T14:11:49;26.50;90.90
45685;DHT22;46836;48.388;16.210;2022-09-02T14:14:23;26.50;92.60
45685;DHT22;46836;48.388;16.210;2022-09-02T14:16:51;26.50;90.50
45685;DHT22;46836;48.388;16.210;2022-09-02T14:21:56;26.40;90.80
45685;DHT22;46836;48.388;16.210;2022-09-02T14:24:28;26.20;90.10
45685;DHT22;46836;48.388;16.210;2022-09-02T14:26:57;26.10;91.20
45685;DHT22;46836;48.388;16.210;2022-09-02T14:29:27;26.10;91.90
45685;DHT22;46836;48.388;16.210;2022-09-02T14:32:15;26.30;92.10
45685;DHT22;46836;48.388;16.210;2022-09-02T14:34:47;26.20;90.40
45685;DHT22;46836;48.388;16.210;2022-09-02T14:40:10;25.90;92.10
45685;DHT22;46836;48.388;16.210;2022-09-02T14:42:43;26.00;90.30
45685;DHT22;46836;48.388;16.210;2022-09-02T14:45:11;25.90;91.00
45685;DHT22;46836;48.388;16.210;2022-09-02T14:47:39;25.90;92.20
45685;DHT22;46836;48.388;16.210;2022-09-02T14:50:11;25.90;92.00
45685;DHT22;46836;48.388;16.210;2022-09-02T14:52:48;25.80;91.20
45685;DHT22;46836;48.388;16.210;2022-09-02T14:55:42;25.80;90.50
45685;DHT22;46836;48.388;16.210;2022-09-02T14:58:10;25.70;90.80
45685;DHT22;46836;48.388;16.210;2022-09-02T15:00:38;25.80;91.70
45685;DHT22;46836;48.388;16.210;2022-09-02T15:03:07;25.80;91.60
45685;DHT22;46836;48.388;16.210;2022-09-02T15:05:35;25.80;91.30
45685;DHT22;46836;48.388;16.210;2022-09-02T15:08:02;25.80;91.10
45685;DHT22;46836;48.388;16.210;2022-09-02T15:10:30;25.70;90.90
45685;DHT22;46836;48.388;16.210;2022-09-02T15:12:58;25.70;90.90
45685;DHT22;46836;48.388;16.210;2022-09-02T15:15:25;25.50;90.20
45685;DHT22;46836;48.388;16.210;2022-09-02T15:17:53;25.40;90.70
45685;DHT22;46836;48.388;16.210;2022-09-02T15:20:22;25.40;91.10
45685;DHT22;46836;48.388;16.210;2022-09-02T15:22:50;25.40;91.00
45685;DHT22;46836;48.388;16.210;2022-09-02T15:25:19;25.50;91.00
45685;DHT22;46836;48.388;16.210;2022-09-02T15:27:46;25.50;90.90
45685;DHT22;46836;48.388;16.210;2022-09-02T15:30:13;25.50;90.90
45685;DHT22;46836;48.388;16.210;2022-09-02T15:32:40;25.40;91.20
45685;DHT22;46836;48.388;16.210;2022-09-02T15:35:08;25.40;91.20
45685;DHT22;46836;48.388;16.210;2022-09-02T15:37:35;25.40;91.10
45685;DHT22;46836;48.388;16.210;2022-09-02T15:40:05;25.40;90.10
45685;DHT22;46836;48.388;16.210;2022-09-02T15:42:37;25.30;90.50
45685;DHT22;46836;48.388;16.210;2022-09-02T15:45:06;25.10;87.80
45685;DHT22;46836;48.388;16.210;2022-09-02T15:47:35;25.10;90.40
45685;DHT22;46836;48.388;16.210;2022-09-02T15:50:05;25.00;90.20
45685;DHT22;46836;48.388;16.210;2022-09-02T15:52:34;25.00;89.50
45685;DHT22;46836;48.388;16.210;2022-09-02T15:55:02;25.00;90.20
45685;DHT22;46836;48.388;16.210;2022-09-02T15:57:30;25.00;90.60
45685;DHT22;46836;48.388;16.210;2022-09-02T15:59:57;25.00;90.70
45685;DHT22;46836;48.388;16.210;2022-09-02T16:02:24;24.90;90.10
45685;DHT22;46836;48.388;16.210;2022-09-02T16:04:51;24.80;90.20
45685;DHT22;46836;48.388;16.210;2022-09-02T16:07:18;24.60;90.20
45685;DHT22;46836;48.388;16.210;2022-09-02T16:09:45;24.40;90.40
45685;DHT22;46836;48.388;16.210;2022-09-02T16:12:12;24.20;90.50
45685;DHT22;46836;48.388;16.210;2022-09-02T16:14:39;24.00;90.70
45685;DHT22;46836;48.388;16.210;2022-09-02T16:17:07;23.80;90.70
45685;DHT22;46836;48.388;16.210;2022-09-02T16:19:35;23.60;91.00
45685;DHT22;46836;48.388;16.210;2022-09-02T16:22:03;23.50;91.40
45685;DHT22;46836;48.388;16.210;2022-09-02T16:24:30;23.40;91.30
45685;DHT22;46836;48.388;16.210;2022-09-02T16:26:57;23.30;91.10
45685;DHT22;46836;48.388;16.210;2022-09-02T16:29:24;23.20;91.50
45685;DHT22;46836;48.388;16.210;2022-09-02T16:31:54;23.10;91.50
45685;DHT22;46836;48.388;16.210;2022-09-02T16:34:41;23.10;91.60
45685;DHT22;46836;48.388;16.210;2022-09-02T16:37:08;23.20;91.80
45685;DHT22;46836;48.388;16.210;2022-09-02T16:39:35;23.20;91.40
45685;DHT22;46836;48.388;16.210;2022-09-02T16:42:02;23.10;91.70
45685;DHT22;46836;48.388;16.210;2022-09-02T16:44:30;23.00;91.60
45685;DHT22;46836;48.388;16.210;2022-09-02T16:47:00;22.90;91.50
45685;DHT22;46836;48.388;16.210;2022-09-02T16:49:27;22.70;91.60
45685;DHT22;46836;48.388;16.210;2022-09-02T16:51:54;22.70;91.80
45685;DHT22;46836;48.388;16.210;2022-09-02T16:54:25;22.60;92.10
45685;DHT22;46836;48.388;16.210;2022-09-02T16:56:58;22.60;92.30
45685;DHT22;46836;48.388;16.210;2022-09-02T16:59:26;22.50;92.40
45685;DHT22;46836;48.388;16.210;2022-09-02T17:01:53;22.40;92.50
45685;DHT22;46836;48.388;16.210;2022-09-02T17:04:20;22.30;92.80
45685;DHT22;46836;48.388;16.210;2022-09-02T17:06:47;22.10;93.00
45685;DHT22;46836;48.388;16.210;2022-09-02T17:09:14;22.00;93.30
45685;DHT22;46836;48.388;16.210;2022-09-02T17:11:42;22.00;93.40
45685;DHT22;46836;48.388;16.210;2022-09-02T17:14:16;21.80;93.50
45685;DHT22;46836;48.388;16.210;2022-09-02T17:16:45;21.70;93.90
45685;DHT22;46836;48.388;16.210;2022-09-02T17:19:14;21.60;94.00
45685;DHT22;46836;48.388;16.210;2022-09-02T17:21:51;21.50;94.00
45685;DHT22;46836;48.388;16.210;2022-09-02T17:24:21;21.40;94.20
45685;DHT22;46836;48.388;16.210;2022-09-02T17:26:51;21.40;94.40
45685;DHT22;46836;48.388;16.210;2022-09-02T17:29:24;21.30;94.50
45685;DHT22;46836;48.388;16.210;2022-09-02T17:32:14;21.30;94.90
45685;DHT22;46836;48.388;16.210;2022-09-02T17:34:41;21.20;95.00
45685;DHT22;46836;48.388;16.210;2022-09-02T17:37:09;21.10;95.20
45685;DHT22;46836;48.388;16.210;2022-09-02T17:39:36;21.10;95.40
45685;DHT22;46836;48.388;16.210;2022-09-02T17:42:03;21.00;95.50
45685;DHT22;46836;48.388;16.210;2022-09-02T17:44:35;20.90;95.50
45685;DHT22;46836;48.388;16.210;2022-09-02T17:47:17;20.90;95.70
45685;DHT22;46836;48.388;16.210;2022-09-02T17:49:47;20.80;96.00
45685;DHT22;46836;48.388;16.210;2022-09-02T17:52:17;20.70;95.90
45685;DHT22;46836;48.388;16.210;2022-09-02T17:54:47;20.60;96.30
45685;DHT22;46836;48.388;16.210;2022-09-02T18:00:16;20.50;97.30