sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54845;SDS011;53889;50.084;8.646;2023-08-21T00:00:07;9.68;;;6.30;;
54845;SDS011;53889;50.084;8.646;2023-08-21T00:02:36;9.25;;;6.32;;
54845;SDS011;53889;50.084;8.646;2023-08-21T00:05:03;9.77;;;6.20;;
54845;SDS011;53889;50.084;8.646;2023-08-21T00:07:31;10.20;;;5.90;;
54845;SDS011;53889;50.084;8.646;2023-08-21T00:09:58;8.18;;;5.97;;
54845;SDS011;53889;50.084;8.646;2023-08-21T00:12:24;10.40;;;6.85;;
54845;SDS011;53889;50.084;8.646;2023-08-21T00:14:53;7.07;;;5.80;;
54845;SDS011;53889;50.084;8.646;2023-08-21T00:17:19;8.40;;;6.60;;
54845;SDS011;53889;50.084;8.646;2023-08-21T00:19:46;8.68;;;6.20;;
54845;SDS011;53889;50.084;8.646;2023-08-21T00:22:13;7.53;;;6.25;;
54845;SDS011;53889;50.084;8.646;2023-08-21T00:24:39;9.15;;;5.88;;
54845;SDS011;53889;50.084;8.646;2023-08-21T00:27:06;6.60;;;5.57;;
54845;SDS011;53889;50.084;8.646;2023-08-21T00:29:33;7.32;;;6.10;;
54845;SDS011;53889;50.084;8.646;2023-08-21T00:32:01;9.30;;;6.05;;
54845;SDS011;53889;50.084;8.646;2023-08-21T00:34:27;8.38;;;6.22;;
54845;SDS011;53889;50.084;8.646;2023-08-21T00:36:54;7.43;;;6.63;;
54845;SDS011;53889;50.084;8.646;2023-08-21T00:39:21;8.93;;;6.25;;
54845;SDS011;53889;50.084;8.646;2023-08-21T00:41:48;8.25;;;6.40;;
54845;SDS011;53889;50.084;8.646;2023-08-21T00:44:14;9.95;;;6.70;;
54845;SDS011;53889;50.084;8.646;2023-08-21T00:46:41;9.55;;;6.30;;
54845;SDS011;53889;50.084;8.646;2023-08-21T00:49:09;8.70;;;6.90;;
54845;SDS011;53889;50.084;8.646;2023-08-21T00:51:38;8.10;;;6.70;;
54845;SDS011;53889;50.084;8.646;2023-08-21T00:54:05;8.10;;;6.28;;
54845;SDS011;53889;50.084;8.646;2023-08-21T00:56:32;7.70;;;6.05;;
54845;SDS011;53889;50.084;8.646;2023-08-21T00:58:59;9.73;;;6.38;;
54845;SDS011;53889;50.084;8.646;2023-08-21T01:01:26;7.53;;;6.30;;
54845;SDS011;53889;50.084;8.646;2023-08-21T01:03:55;8.07;;;6.47;;
54845;SDS011;53889;50.084;8.646;2023-08-21T01:06:23;8.68;;;6.85;;
54845;SDS011;53889;50.084;8.646;2023-08-21T01:08:53;9.43;;;6.28;;
54845;SDS011;53889;50.084;8.646;2023-08-21T01:11:25;8.43;;;6.13;;
54845;SDS011;53889;50.084;8.646;2023-08-21T01:13:59;7.50;;;6.13;;
54845;SDS011;53889;50.084;8.646;2023-08-21T01:16:32;9.18;;;6.55;;
54845;SDS011;53889;50.084;8.646;2023-08-21T01:19:01;7.40;;;6.20;;
54845;SDS011;53889;50.084;8.646;2023-08-21T01:21:31;10.27;;;6.75;;
54845;SDS011;53889;50.084;8.646;2023-08-21T01:23:59;8.55;;;6.13;;
54845;SDS011;53889;50.084;8.646;2023-08-21T01:26:26;7.57;;;6.43;;
54845;SDS011;53889;50.084;8.646;2023-08-21T01:28:52;7.85;;;6.30;;
54845;SDS011;53889;50.084;8.646;2023-08-21T01:31:21;8.82;;;6.35;;
54845;SDS011;53889;50.084;8.646;2023-08-21T01:33:52;7.75;;;6.07;;
54845;SDS011;53889;50.084;8.646;2023-08-21T01:36:22;9.40;;;6.35;;
54845;SDS011;53889;50.084;8.646;2023-08-21T01:38:50;9.60;;;6.85;;
54845;SDS011;53889;50.084;8.646;2023-08-21T01:41:18;9.13;;;6.47;;
54845;SDS011;53889;50.084;8.646;2023-08-21T01:43:45;9.65;;;6.50;;
54845;SDS011;53889;50.084;8.646;2023-08-21T01:46:12;9.75;;;5.90;;
54845;SDS011;53889;50.084;8.646;2023-08-21T01:48:38;7.60;;;6.38;;
54845;SDS011;53889;50.084;8.646;2023-08-21T01:51:05;8.40;;;6.13;;
54845;SDS011;53889;50.084;8.646;2023-08-21T01:53:32;9.88;;;6.43;;
54845;SDS011;53889;50.084;8.646;2023-08-21T01:56:00;8.27;;;6.22;;
54845;SDS011;53889;50.084;8.646;2023-08-21T01:58:28;9.02;;;6.90;;
54845;SDS011;53889;50.084;8.646;2023-08-21T02:00:55;8.85;;;6.38;;
54845;SDS011;53889;50.084;8.646;2023-08-21T02:03:24;8.30;;;6.53;;
54845;SDS011;53889;50.084;8.646;2023-08-21T02:05:55;8.30;;;6.25;;
54845;SDS011;53889;50.084;8.646;2023-08-21T02:08:25;11.30;;;6.68;;
54845;SDS011;53889;50.084;8.646;2023-08-21T02:10:56;9.05;;;6.38;;
54845;SDS011;53889;50.084;8.646;2023-08-21T02:13:23;10.25;;;6.10;;
54845;SDS011;53889;50.084;8.646;2023-08-21T02:15:51;8.05;;;6.20;;
54845;SDS011;53889;50.084;8.646;2023-08-21T02:18:18;6.75;;;6.03;;
54845;SDS011;53889;50.084;8.646;2023-08-21T02:20:44;9.65;;;5.97;;
54845;SDS011;53889;50.084;8.646;2023-08-21T02:23:13;6.75;;;5.90;;
54845;SDS011;53889;50.084;8.646;2023-08-21T02:25:40;7.68;;;5.95;;
54845;SDS011;53889;50.084;8.646;2023-08-21T02:28:07;7.97;;;6.05;;
54845;SDS011;53889;50.084;8.646;2023-08-21T02:30:34;8.73;;;6.05;;
54845;SDS011;53889;50.084;8.646;2023-08-21T02:33:02;8.30;;;6.30;;
54845;SDS011;53889;50.084;8.646;2023-08-21T02:35:29;9.13;;;5.93;;
54845;SDS011;53889;50.084;8.646;2023-08-21T02:37:56;8.48;;;6.28;;
54845;SDS011;53889;50.084;8.646;2023-08-21T02:40:22;8.80;;;6.50;;
54845;SDS011;53889;50.084;8.646;2023-08-21T02:42:49;8.60;;;6.03;;
54845;SDS011;53889;50.084;8.646;2023-08-21T02:45:16;7.18;;;6.20;;
54845;SDS011;53889;50.084;8.646;2023-08-21T02:47:44;8.10;;;6.32;;
54845;SDS011;53889;50.084;8.646;2023-08-21T02:50:12;9.02;;;6.57;;
54845;SDS011;53889;50.084;8.646;2023-08-21T02:52:39;7.03;;;6.15;;
54845;SDS011;53889;50.084;8.646;2023-08-21T02:55:07;8.65;;;6.78;;
54845;SDS011;53889;50.084;8.646;2023-08-21T02:57:34;7.25;;;6.38;;
54845;SDS011;53889;50.084;8.646;2023-08-21T03:00:01;7.82;;;5.93;;
54845;SDS011;53889;50.084;8.646;2023-08-21T03:02:27;9.18;;;6.30;;
54845;SDS011;53889;50.084;8.646;2023-08-21T03:04:54;10.43;;;6.32;;
54845;SDS011;53889;50.084;8.646;2023-08-21T03:07:22;9.27;;;6.90;;
54845;SDS011;53889;50.084;8.646;2023-08-21T03:09:49;8.80;;;6.18;;
54845;SDS011;53889;50.084;8.646;2023-08-21T03:12:16;9.75;;;6.25;;
54845;SDS011;53889;50.084;8.646;2023-08-21T03:14:43;7.18;;;6.25;;
54845;SDS011;53889;50.084;8.646;2023-08-21T03:17:10;8.50;;;6.22;;
54845;SDS011;53889;50.084;8.646;2023-08-21T03:19:37;9.23;;;6.22;;
54845;SDS011;53889;50.084;8.646;2023-08-21T03:22:04;8.77;;;6.60;;
54845;SDS011;53889;50.084;8.646;2023-08-21T03:24:33;7.00;;;6.05;;
54845;SDS011;53889;50.084;8.646;2023-08-21T03:27:00;7.60;;;6.28;;
54845;SDS011;53889;50.084;8.646;2023-08-21T03:29:27;8.13;;;6.10;;
54845;SDS011;53889;50.084;8.646;2023-08-21T03:31:54;9.63;;;6.47;;
54845;SDS011;53889;50.084;8.646;2023-08-21T03:34:21;8.98;;;6.07;;
54845;SDS011;53889;50.084;8.646;2023-08-21T03:36:52;9.18;;;6.80;;
54845;SDS011;53889;50.084;8.646;2023-08-21T03:39:18;8.85;;;6.68;;
54845;SDS011;53889;50.084;8.646;2023-08-21T03:41:47;10.40;;;6.10;;
54845;SDS011;53889;50.084;8.646;2023-08-21T03:44:15;8.13;;;6.28;;
54845;SDS011;53889;50.084;8.646;2023-08-21T03:46:41;8.55;;;6.57;;
54845;SDS011;53889;50.084;8.646;2023-08-21T03:49:09;7.72;;;5.88;;
54845;SDS011;53889;50.084;8.646;2023-08-21T03:51:35;8.60;;;6.32;;
54845;SDS011;53889;50.084;8.646;2023-08-21T03:54:02;9.25;;;6.30;;
54845;SDS011;53889;50.084;8.646;2023-08-21T03:56:29;9.75;;;6.70;;
54845;SDS011;53889;50.084;8.646;2023-08-21T03:58:57;8.27;;;6.25;;
54845;SDS011;53889;50.084;8.646;2023-08-21T04:01:24;9.48;;;6.80;;
54845;SDS011;53889;50.084;8.646;2023-08-21T04:03:51;8.20;;;6.43;;
54845;SDS011;53889;50.084;8.646;2023-08-21T04:06:17;8.00;;;6.07;;
54845;SDS011;53889;50.084;8.646;2023-08-21T04:08:44;8.13;;;6.35;;
54845;SDS011;53889;50.084;8.646;2023-08-21T04:11:11;7.63;;;6.30;;
54845;SDS011;53889;50.084;8.646;2023-08-21T04:13:38;9.65;;;6.38;;
54845;SDS011;53889;50.084;8.646;2023-08-21T04:16:06;9.02;;;6.55;;
54845;SDS011;53889;50.084;8.646;2023-08-21T04:18:33;8.60;;;6.30;;
54845;SDS011;53889;50.084;8.646;2023-08-21T04:21:01;11.35;;;6.97;;
54845;SDS011;53889;50.084;8.646;2023-08-21T04:23:28;9.93;;;6.78;;
54845;SDS011;53889;50.084;8.646;2023-08-21T04:25:59;7.63;;;6.30;;
54845;SDS011;53889;50.084;8.646;2023-08-21T04:28:26;8.82;;;6.53;;
54845;SDS011;53889;50.084;8.646;2023-08-21T04:30:53;9.15;;;6.32;;
54845;SDS011;53889;50.084;8.646;2023-08-21T04:33:21;9.40;;;6.38;;
54845;SDS011;53889;50.084;8.646;2023-08-21T04:35:48;9.40;;;6.75;;
54845;SDS011;53889;50.084;8.646;2023-08-21T04:38:15;9.13;;;7.00;;
54845;SDS011;53889;50.084;8.646;2023-08-21T04:40:41;8.50;;;6.50;;
54845;SDS011;53889;50.084;8.646;2023-08-21T04:43:08;10.35;;;7.15;;
54845;SDS011;53889;50.084;8.646;2023-08-21T04:45:35;9.48;;;6.43;;
54845;SDS011;53889;50.084;8.646;2023-08-21T04:48:02;8.52;;;7.03;;
54845;SDS011;53889;50.084;8.646;2023-08-21T04:50:31;7.65;;;5.88;;
54845;SDS011;53889;50.084;8.646;2023-08-21T04:52:58;10.25;;;6.30;;
54845;SDS011;53889;50.084;8.646;2023-08-21T04:55:25;9.70;;;7.13;;
54845;SDS011;53889;50.084;8.646;2023-08-21T04:57:52;8.65;;;6.13;;
54845;SDS011;53889;50.084;8.646;2023-08-21T05:00:18;8.35;;;6.15;;
54845;SDS011;53889;50.084;8.646;2023-08-21T05:02:45;10.32;;;6.93;;
54845;SDS011;53889;50.084;8.646;2023-08-21T05:05:12;10.45;;;7.05;;
54845;SDS011;53889;50.084;8.646;2023-08-21T05:07:40;9.32;;;6.50;;
54845;SDS011;53889;50.084;8.646;2023-08-21T05:10:07;7.65;;;5.65;;
54845;SDS011;53889;50.084;8.646;2023-08-21T05:12:36;7.05;;;5.30;;
54845;SDS011;53889;50.084;8.646;2023-08-21T05:15:03;7.47;;;5.60;;
54845;SDS011;53889;50.084;8.646;2023-08-21T05:17:30;9.13;;;5.28;;
54845;SDS011;53889;50.084;8.646;2023-08-21T05:19:57;7.35;;;5.57;;
54845;SDS011;53889;50.084;8.646;2023-08-21T05:22:24;6.65;;;4.88;;
54845;SDS011;53889;50.084;8.646;2023-08-21T05:24:53;6.65;;;5.25;;
54845;SDS011;53889;50.084;8.646;2023-08-21T05:27:19;6.40;;;5.05;;
54845;SDS011;53889;50.084;8.646;2023-08-21T05:29:46;6.63;;;5.13;;
54845;SDS011;53889;50.084;8.646;2023-08-21T05:32:14;7.07;;;5.40;;
54845;SDS011;53889;50.084;8.646;2023-08-21T05:34:41;7.95;;;5.63;;
54845;SDS011;53889;50.084;8.646;2023-08-21T05:37:08;6.80;;;5.28;;
54845;SDS011;53889;50.084;8.646;2023-08-21T05:39:35;8.23;;;5.57;;
54845;SDS011;53889;50.084;8.646;2023-08-21T05:42:05;8.45;;;5.28;;
54845;SDS011;53889;50.084;8.646;2023-08-21T05:44:32;7.78;;;5.05;;
54845;SDS011;53889;50.084;8.646;2023-08-21T05:46:59;6.97;;;5.40;;
54845;SDS011;53889;50.084;8.646;2023-08-21T05:49:25;6.63;;;4.72;;
54845;SDS011;53889;50.084;8.646;2023-08-21T05:51:52;6.28;;;4.78;;
54845;SDS011;53889;50.084;8.646;2023-08-21T05:54:19;7.25;;;4.80;;
54845;SDS011;53889;50.084;8.646;2023-08-21T05:56:46;7.00;;;4.32;;
54845;SDS011;53889;50.084;8.646;2023-08-21T05:59:23;6.63;;;4.32;;
54845;SDS011;53889;50.084;8.646;2023-08-21T06:01:53;8.18;;;4.70;;
54845;SDS011;53889;50.084;8.646;2023-08-21T06:04:20;6.15;;;4.40;;
54845;SDS011;53889;50.084;8.646;2023-08-21T06:06:53;9.45;;;5.07;;
54845;SDS011;53889;50.084;8.646;2023-08-21T06:09:20;7.75;;;5.15;;
54845;SDS011;53889;50.084;8.646;2023-08-21T06:11:47;8.48;;;4.95;;
54845;SDS011;53889;50.084;8.646;2023-08-21T06:14:15;7.10;;;4.70;;
54845;SDS011;53889;50.084;8.646;2023-08-21T06:16:42;7.30;;;5.20;;
54845;SDS011;53889;50.084;8.646;2023-08-21T06:19:10;6.68;;;5.15;;
54845;SDS011;53889;50.084;8.646;2023-08-21T06:21:37;8.57;;;4.80;;
54845;SDS011;53889;50.084;8.646;2023-08-21T06:24:04;7.53;;;5.25;;
54845;SDS011;53889;50.084;8.646;2023-08-21T06:26:30;7.35;;;5.20;;
54845;SDS011;53889;50.084;8.646;2023-08-21T06:28:57;9.07;;;5.30;;
54845;SDS011;53889;50.084;8.646;2023-08-21T06:31:25;7.97;;;5.07;;
54845;SDS011;53889;50.084;8.646;2023-08-21T06:33:53;7.10;;;4.50;;
54845;SDS011;53889;50.084;8.646;2023-08-21T06:36:20;7.70;;;4.65;;
54845;SDS011;53889;50.084;8.646;2023-08-21T06:38:47;6.30;;;4.45;;
54845;SDS011;53889;50.084;8.646;2023-08-21T06:41:14;6.28;;;4.57;;
54845;SDS011;53889;50.084;8.646;2023-08-21T06:43:41;5.60;;;4.20;;
54845;SDS011;53889;50.084;8.646;2023-08-21T06:46:08;6.07;;;4.15;;
54845;SDS011;53889;50.084;8.646;2023-08-21T06:48:37;7.72;;;3.90;;
54845;SDS011;53889;50.084;8.646;2023-08-21T06:51:05;6.32;;;4.03;;
54845;SDS011;53889;50.084;8.646;2023-08-21T06:53:31;5.10;;;3.60;;
54845;SDS011;53889;50.084;8.646;2023-08-21T06:55:58;4.90;;;3.72;;
54845;SDS011;53889;50.084;8.646;2023-08-21T06:58:25;6.15;;;3.85;;
54845;SDS011;53889;50.084;8.646;2023-08-21T07:00:53;5.68;;;3.45;;
54845;SDS011;53889;50.084;8.646;2023-08-21T07:03:20;5.65;;;3.72;;
54845;SDS011;53889;50.084;8.646;2023-08-21T07:05:54;6.28;;;3.80;;
54845;SDS011;53889;50.084;8.646;2023-08-21T07:08:21;5.23;;;3.83;;
54845;SDS011;53889;50.084;8.646;2023-08-21T07:10:48;6.07;;;4.63;;
54845;SDS011;53889;50.084;8.646;2023-08-21T07:13:15;5.68;;;3.65;;
54845;SDS011;53889;50.084;8.646;2023-08-21T07:15:42;5.38;;;3.53;;
54845;SDS011;53889;50.084;8.646;2023-08-21T07:18:08;6.53;;;3.40;;
54845;SDS011;53889;50.084;8.646;2023-08-21T07:20:35;5.10;;;3.75;;
54845;SDS011;53889;50.084;8.646;2023-08-21T07:23:03;5.65;;;3.80;;
54845;SDS011;53889;50.084;8.646;2023-08-21T07:25:31;7.20;;;4.00;;
54845;SDS011;53889;50.084;8.646;2023-08-21T07:27:57;5.22;;;3.53;;
54845;SDS011;53889;50.084;8.646;2023-08-21T07:30:24;7.03;;;3.70;;
54845;SDS011;53889;50.084;8.646;2023-08-21T07:32:52;4.72;;;3.47;;
54845;SDS011;53889;50.084;8.646;2023-08-21T07:35:19;6.93;;;4.00;;
54845;SDS011;53889;50.084;8.646;2023-08-21T07:37:46;7.30;;;3.80;;
54845;SDS011;53889;50.084;8.646;2023-08-21T07:40:14;9.40;;;4.32;;
54845;SDS011;53889;50.084;8.646;2023-08-21T07:42:41;7.28;;;4.22;;
54845;SDS011;53889;50.084;8.646;2023-08-21T07:45:08;6.20;;;3.53;;
54845;SDS011;53889;50.084;8.646;2023-08-21T07:47:36;7.93;;;4.35;;
54845;SDS011;53889;50.084;8.646;2023-08-21T07:50:03;6.95;;;4.15;;
54845;SDS011;53889;50.084;8.646;2023-08-21T07:52:30;5.93;;;4.20;;
54845;SDS011;53889;50.084;8.646;2023-08-21T07:54:57;5.00;;;3.47;;
54845;SDS011;53889;50.084;8.646;2023-08-21T07:57:27;6.88;;;4.00;;
54845;SDS011;53889;50.084;8.646;2023-08-21T07:59:54;8.15;;;4.35;;
54845;SDS011;53889;50.084;8.646;2023-08-21T08:02:21;7.05;;;4.40;;
54845;SDS011;53889;50.084;8.646;2023-08-21T08:04:48;5.57;;;4.15;;
54845;SDS011;53889;50.084;8.646;2023-08-21T08:07:14;7.38;;;4.35;;
54845;SDS011;53889;50.084;8.646;2023-08-21T08:09:41;7.20;;;4.40;;
54845;SDS011;53889;50.084;8.646;2023-08-21T08:12:08;6.28;;;4.60;;
54845;SDS011;53889;50.084;8.646;2023-08-21T08:14:37;6.63;;;4.28;;
54845;SDS011;53889;50.084;8.646;2023-08-21T08:17:04;7.07;;;4.57;;
54845;SDS011;53889;50.084;8.646;2023-08-21T08:19:31;8.63;;;5.47;;
54845;SDS011;53889;50.084;8.646;2023-08-21T08:21:58;8.32;;;5.00;;
54845;SDS011;53889;50.084;8.646;2023-08-21T08:24:24;9.45;;;4.70;;
54845;SDS011;53889;50.084;8.646;2023-08-21T08:26:52;9.45;;;5.10;;
54845;SDS011;53889;50.084;8.646;2023-08-21T08:29:19;8.07;;;4.55;;
54845;SDS011;53889;50.084;8.646;2023-08-21T08:31:47;7.55;;;4.82;;
54845;SDS011;53889;50.084;8.646;2023-08-21T08:34:14;7.05;;;4.90;;
54845;SDS011;53889;50.084;8.646;2023-08-21T08:36:43;8.75;;;4.90;;
54845;SDS011;53889;50.084;8.646;2023-08-21T08:39:09;8.50;;;4.45;;
54845;SDS011;53889;50.084;8.646;2023-08-21T08:41:38;6.28;;;4.70;;
54845;SDS011;53889;50.084;8.646;2023-08-21T08:44:09;7.18;;;4.25;;
54845;SDS011;53889;50.084;8.646;2023-08-21T08:46:38;7.10;;;4.97;;
54845;SDS011;53889;50.084;8.646;2023-08-21T08:49:06;7.60;;;4.53;;
54845;SDS011;53889;50.084;8.646;2023-08-21T08:51:33;5.43;;;4.38;;
54845;SDS011;53889;50.084;8.646;2023-08-21T08:54:03;5.95;;;4.30;;
54845;SDS011;53889;50.084;8.646;2023-08-21T08:56:30;8.77;;;4.40;;
54845;SDS011;53889;50.084;8.646;2023-08-21T08:58:57;4.85;;;3.92;;
54845;SDS011;53889;50.084;8.646;2023-08-21T09:01:24;8.43;;;4.93;;
54845;SDS011;53889;50.084;8.646;2023-08-21T09:03:51;7.95;;;4.20;;
54845;SDS011;53889;50.084;8.646;2023-08-21T09:06:19;5.82;;;4.00;;
54845;SDS011;53889;50.084;8.646;2023-08-21T09:08:52;7.50;;;4.35;;
54845;SDS011;53889;50.084;8.646;2023-08-21T09:13:47;6.60;;;4.20;;
54845;SDS011;53889;50.084;8.646;2023-08-21T09:16:15;6.80;;;4.30;;
54845;SDS011;53889;50.084;8.646;2023-08-21T09:18:46;5.55;;;3.95;;
54845;SDS011;53889;50.084;8.646;2023-08-21T09:21:15;6.53;;;4.10;;
54845;SDS011;53889;50.084;8.646;2023-08-21T09:23:43;6.75;;;4.00;;
54845;SDS011;53889;50.084;8.646;2023-08-21T09:26:11;6.07;;;3.90;;
54845;SDS011;53889;50.084;8.646;2023-08-21T09:28:37;5.80;;;3.85;;
54845;SDS011;53889;50.084;8.646;2023-08-21T09:31:04;6.63;;;4.65;;
54845;SDS011;53889;50.084;8.646;2023-08-21T09:33:31;9.82;;;4.55;;
54845;SDS011;53889;50.084;8.646;2023-08-21T09:35:59;9.90;;;4.82;;
54845;SDS011;53889;50.084;8.646;2023-08-21T09:38:26;7.05;;;4.55;;
54845;SDS011;53889;50.084;8.646;2023-08-21T09:40:54;6.35;;;4.15;;
54845;SDS011;53889;50.084;8.646;2023-08-21T09:43:21;5.80;;;3.53;;
54845;SDS011;53889;50.084;8.646;2023-08-21T09:45:49;6.63;;;4.20;;
54845;SDS011;53889;50.084;8.646;2023-08-21T09:48:20;6.05;;;4.00;;
54845;SDS011;53889;50.084;8.646;2023-08-21T09:50:48;6.00;;;4.00;;
54845;SDS011;53889;50.084;8.646;2023-08-21T09:53:16;4.97;;;3.60;;
54845;SDS011;53889;50.084;8.646;2023-08-21T09:55:43;6.55;;;3.45;;
54845;SDS011;53889;50.084;8.646;2023-08-21T09:58:12;7.25;;;3.60;;
54845;SDS011;53889;50.084;8.646;2023-08-21T10:00:39;6.05;;;3.70;;
54845;SDS011;53889;50.084;8.646;2023-08-21T10:03:07;5.97;;;3.40;;
54845;SDS011;53889;50.084;8.646;2023-08-21T10:05:36;4.72;;;3.20;;
54845;SDS011;53889;50.084;8.646;2023-08-21T10:08:04;6.18;;;3.42;;
54845;SDS011;53889;50.084;8.646;2023-08-21T10:10:32;4.75;;;3.40;;
54845;SDS011;53889;50.084;8.646;2023-08-21T10:13:00;7.10;;;3.67;;
54845;SDS011;53889;50.084;8.646;2023-08-21T10:15:29;5.60;;;3.30;;
54845;SDS011;53889;50.084;8.646;2023-08-21T10:17:56;5.47;;;3.33;;
54845;SDS011;53889;50.084;8.646;2023-08-21T10:20:24;7.30;;;3.20;;
54845;SDS011;53889;50.084;8.646;2023-08-21T10:22:52;5.20;;;2.80;;
54845;SDS011;53889;50.084;8.646;2023-08-21T10:25:20;3.92;;;2.50;;
54845;SDS011;53889;50.084;8.646;2023-08-21T10:27:52;3.67;;;2.60;;
54845;SDS011;53889;50.084;8.646;2023-08-21T10:30:20;4.65;;;2.65;;
54845;SDS011;53889;50.084;8.646;2023-08-21T10:32:50;6.22;;;2.35;;
54845;SDS011;53889;50.084;8.646;2023-08-21T10:35:19;3.78;;;2.50;;
54845;SDS011;53889;50.084;8.646;2023-08-21T10:40:36;2.45;;;1.63;;
54845;SDS011;53889;50.084;8.646;2023-08-21T10:43:04;2.38;;;1.30;;
54845;SDS011;53889;50.084;8.646;2023-08-21T10:45:31;3.17;;;1.55;;
54845;SDS011;53889;50.084;8.646;2023-08-21T10:47:59;3.08;;;1.63;;
54845;SDS011;53889;50.084;8.646;2023-08-21T10:50:26;3.22;;;1.50;;
54845;SDS011;53889;50.084;8.646;2023-08-21T10:52:53;2.45;;;1.60;;
54845;SDS011;53889;50.084;8.646;2023-08-21T10:55:20;2.97;;;1.55;;
54845;SDS011;53889;50.084;8.646;2023-08-21T10:57:47;2.58;;;1.70;;
54845;SDS011;53889;50.084;8.646;2023-08-21T11:00:15;3.50;;;1.60;;
54845;SDS011;53889;50.084;8.646;2023-08-21T11:02:44;3.20;;;1.90;;
54845;SDS011;53889;50.084;8.646;2023-08-21T11:05:13;3.33;;;2.10;;
54845;SDS011;53889;50.084;8.646;2023-08-21T11:07:41;2.50;;;1.58;;
54845;SDS011;53889;50.084;8.646;2023-08-21T11:10:10;2.67;;;1.77;;
54845;SDS011;53889;50.084;8.646;2023-08-21T11:12:38;3.67;;;1.80;;
54845;SDS011;53889;50.084;8.646;2023-08-21T11:15:13;2.10;;;1.60;;
54845;SDS011;53889;50.084;8.646;2023-08-21T11:17:41;3.65;;;1.60;;
54845;SDS011;53889;50.084;8.646;2023-08-21T11:20:08;2.60;;;1.40;;
54845;SDS011;53889;50.084;8.646;2023-08-21T11:22:36;2.65;;;1.40;;
54845;SDS011;53889;50.084;8.646;2023-08-21T11:25:03;2.80;;;1.90;;
54845;SDS011;53889;50.084;8.646;2023-08-21T11:27:30;2.30;;;1.48;;
54845;SDS011;53889;50.084;8.646;2023-08-21T11:29:57;2.30;;;1.42;;
54845;SDS011;53889;50.084;8.646;2023-08-21T11:32:24;4.18;;;1.90;;
54845;SDS011;53889;50.084;8.646;2023-08-21T11:34:51;2.78;;;1.85;;
54845;SDS011;53889;50.084;8.646;2023-08-21T11:37:19;3.78;;;1.73;;
54845;SDS011;53889;50.084;8.646;2023-08-21T11:39:49;3.05;;;1.90;;
54845;SDS011;53889;50.084;8.646;2023-08-21T11:42:17;4.22;;;1.80;;
54845;SDS011;53889;50.084;8.646;2023-08-21T11:44:45;4.85;;;1.80;;
54845;SDS011;53889;50.084;8.646;2023-08-21T11:47:13;3.67;;;1.90;;
54845;SDS011;53889;50.084;8.646;2023-08-21T11:49:41;2.75;;;1.90;;
54845;SDS011;53889;50.084;8.646;2023-08-21T11:52:09;7.00;;;2.50;;
54845;SDS011;53889;50.084;8.646;2023-08-21T11:54:36;4.03;;;2.28;;
54845;SDS011;53889;50.084;8.646;2023-08-21T11:57:07;3.03;;;2.17;;
54845;SDS011;53889;50.084;8.646;2023-08-21T11:59:34;3.40;;;2.00;;
54845;SDS011;53889;50.084;8.646;2023-08-21T12:02:07;2.90;;;1.80;;
54845;SDS011;53889;50.084;8.646;2023-08-21T12:04:35;3.05;;;2.13;;
54845;SDS011;53889;50.084;8.646;2023-08-21T12:07:02;2.40;;;1.60;;
54845;SDS011;53889;50.084;8.646;2023-08-21T12:09:30;2.58;;;1.70;;
54845;SDS011;53889;50.084;8.646;2023-08-21T12:11:57;3.72;;;1.67;;
54845;SDS011;53889;50.084;8.646;2023-08-21T12:14:27;2.55;;;1.58;;
54845;SDS011;53889;50.084;8.646;2023-08-21T12:16:54;3.75;;;1.60;;
54845;SDS011;53889;50.084;8.646;2023-08-21T12:19:21;2.45;;;1.55;;
54845;SDS011;53889;50.084;8.646;2023-08-21T12:21:49;2.10;;;1.20;;
54845;SDS011;53889;50.084;8.646;2023-08-21T12:24:16;3.13;;;1.40;;
54845;SDS011;53889;50.084;8.646;2023-08-21T12:26:43;2.78;;;1.40;;
54845;SDS011;53889;50.084;8.646;2023-08-21T12:29:10;2.15;;;1.50;;
54845;SDS011;53889;50.084;8.646;2023-08-21T12:31:38;1.70;;;1.20;;
54845;SDS011;53889;50.084;8.646;2023-08-21T12:34:04;3.60;;;1.60;;
54845;SDS011;53889;50.084;8.646;2023-08-21T12:36:33;2.95;;;1.58;;
54845;SDS011;53889;50.084;8.646;2023-08-21T12:39:01;3.33;;;1.52;;
54845;SDS011;53889;50.084;8.646;2023-08-21T12:41:28;3.25;;;1.60;;
54845;SDS011;53889;50.084;8.646;2023-08-21T12:43:55;3.20;;;1.80;;
54845;SDS011;53889;50.084;8.646;2023-08-21T12:46:22;3.40;;;1.90;;
54845;SDS011;53889;50.084;8.646;2023-08-21T12:48:50;3.13;;;1.95;;
54845;SDS011;53889;50.084;8.646;2023-08-21T12:51:17;2.50;;;1.58;;
54845;SDS011;53889;50.084;8.646;2023-08-21T12:53:44;3.95;;;1.80;;
54845;SDS011;53889;50.084;8.646;2023-08-21T12:56:10;4.00;;;1.80;;
54845;SDS011;53889;50.084;8.646;2023-08-21T12:58:37;2.85;;;1.80;;
54845;SDS011;53889;50.084;8.646;2023-08-21T13:01:04;4.05;;;1.70;;
54845;SDS011;53889;50.084;8.646;2023-08-21T13:03:32;2.85;;;1.55;;
54845;SDS011;53889;50.084;8.646;2023-08-21T13:06:01;2.97;;;1.90;;
54845;SDS011;53889;50.084;8.646;2023-08-21T13:08:27;4.50;;;1.70;;
54845;SDS011;53889;50.084;8.646;2023-08-21T13:10:54;3.33;;;1.92;;
54845;SDS011;53889;50.084;8.646;2023-08-21T13:13:21;4.80;;;1.73;;
54845;SDS011;53889;50.084;8.646;2023-08-21T13:15:48;2.00;;;1.42;;
54845;SDS011;53889;50.084;8.646;2023-08-21T13:18:15;2.22;;;1.58;;
54845;SDS011;53889;50.084;8.646;2023-08-21T13:20:42;4.45;;;1.90;;
54845;SDS011;53889;50.084;8.646;2023-08-21T13:23:10;3.15;;;1.80;;
54845;SDS011;53889;50.084;8.646;2023-08-21T13:25:37;4.10;;;1.95;;
54845;SDS011;53889;50.084;8.646;2023-08-21T13:28:04;4.15;;;1.85;;
54845;SDS011;53889;50.084;8.646;2023-08-21T13:30:30;3.75;;;1.75;;
54845;SDS011;53889;50.084;8.646;2023-08-21T13:32:57;2.92;;;1.60;;
54845;SDS011;53889;50.084;8.646;2023-08-21T13:35:24;4.28;;;1.70;;
54845;SDS011;53889;50.084;8.646;2023-08-21T13:37:51;3.05;;;1.60;;
54845;SDS011;53889;50.084;8.646;2023-08-21T13:40:19;3.03;;;1.92;;
54845;SDS011;53889;50.084;8.646;2023-08-21T13:42:46;2.80;;;1.50;;
54845;SDS011;53889;50.084;8.646;2023-08-21T13:45:14;3.90;;;1.58;;
54845;SDS011;53889;50.084;8.646;2023-08-21T13:47:42;2.90;;;1.50;;
54845;SDS011;53889;50.084;8.646;2023-08-21T13:50:11;2.25;;;1.30;;
54845;SDS011;53889;50.084;8.646;2023-08-21T13:52:37;2.08;;;1.40;;
54845;SDS011;53889;50.084;8.646;2023-08-21T13:55:05;4.10;;;1.70;;
54845;SDS011;53889;50.084;8.646;2023-08-21T13:57:33;3.42;;;1.48;;
54845;SDS011;53889;50.084;8.646;2023-08-21T14:00:00;3.88;;;1.70;;
54845;SDS011;53889;50.084;8.646;2023-08-21T14:02:32;2.50;;;1.63;;
54845;SDS011;53889;50.084;8.646;2023-08-21T14:04:59;3.03;;;1.55;;
54845;SDS011;53889;50.084;8.646;2023-08-21T14:07:26;4.80;;;1.92;;
54845;SDS011;53889;50.084;8.646;2023-08-21T14:09:52;3.47;;;1.70;;
54845;SDS011;53889;50.084;8.646;2023-08-21T14:12:19;4.68;;;1.60;;
54845;SDS011;53889;50.084;8.646;2023-08-21T14:14:47;2.97;;;1.80;;
54845;SDS011;53889;50.084;8.646;2023-08-21T14:17:14;2.90;;;1.83;;
54845;SDS011;53889;50.084;8.646;2023-08-21T14:19:41;2.85;;;1.60;;
54845;SDS011;53889;50.084;8.646;2023-08-21T14:22:08;2.85;;;1.70;;
54845;SDS011;53889;50.084;8.646;2023-08-21T14:24:34;3.63;;;1.90;;
54845;SDS011;53889;50.084;8.646;2023-08-21T14:27:01;3.05;;;2.00;;
54845;SDS011;53889;50.084;8.646;2023-08-21T14:29:28;5.38;;;2.10;;
54845;SDS011;53889;50.084;8.646;2023-08-21T14:31:57;3.90;;;1.88;;
54845;SDS011;53889;50.084;8.646;2023-08-21T14:34:25;4.00;;;2.10;;
54845;SDS011;53889;50.084;8.646;2023-08-21T14:36:52;4.15;;;2.20;;
54845;SDS011;53889;50.084;8.646;2023-08-21T14:39:21;4.70;;;2.25;;
54845;SDS011;53889;50.084;8.646;2023-08-21T14:41:52;4.25;;;2.30;;
54845;SDS011;53889;50.084;8.646;2023-08-21T14:44:20;4.18;;;2.30;;
54845;SDS011;53889;50.084;8.646;2023-08-21T14:46:47;3.88;;;2.00;;
54845;SDS011;53889;50.084;8.646;2023-08-21T14:49:15;5.68;;;1.90;;
54845;SDS011;53889;50.084;8.646;2023-08-21T14:51:41;4.47;;;2.10;;
54845;SDS011;53889;50.084;8.646;2023-08-21T14:54:08;3.85;;;2.08;;