sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72548;BME280;60570;50.848;6.776;2024-02-28T00:00:18;100904.09;;;8.41;68.61
72548;BME280;60570;50.848;6.776;2024-02-28T00:01:18;100898.84;;;8.40;69.03
72548;BME280;60570;50.848;6.776;2024-02-28T00:02:20;100903.28;;;8.41;68.66
72548;BME280;60570;50.848;6.776;2024-02-28T00:03:21;100899.38;;;8.42;68.78
72548;BME280;60570;50.848;6.776;2024-02-28T00:04:24;100905.72;;;8.42;68.74
72548;BME280;60570;50.848;6.776;2024-02-28T00:05:25;100909.66;;;8.41;68.75
72548;BME280;60570;50.848;6.776;2024-02-28T00:06:26;100911.59;;;8.41;68.85
72548;BME280;60570;50.848;6.776;2024-02-28T00:07:28;100913.53;;;8.40;69.01
72548;BME280;60570;50.848;6.776;2024-02-28T00:08:29;100919.88;;;8.41;69.11
72548;BME280;60570;50.848;6.776;2024-02-28T00:09:30;100913.53;;;8.40;68.99
72548;BME280;60570;50.848;6.776;2024-02-28T00:10:32;100913.22;;;8.42;68.86
72548;BME280;60570;50.848;6.776;2024-02-28T00:11:34;100917.63;;;8.43;68.89
72548;BME280;60570;50.848;6.776;2024-02-28T00:12:38;100913.72;;;8.44;68.70
72548;BME280;60570;50.848;6.776;2024-02-28T00:13:39;100920.91;;;8.45;68.65
72548;BME280;60570;50.848;6.776;2024-02-28T00:14:41;100914.84;;;8.43;68.87
72548;BME280;60570;50.848;6.776;2024-02-28T00:15:42;100919.56;;;8.42;68.71
72548;BME280;60570;50.848;6.776;2024-02-28T00:16:45;100922.34;;;8.42;68.52
72548;BME280;60570;50.848;6.776;2024-02-28T00:17:46;100923.16;;;8.43;68.74
72548;BME280;60570;50.848;6.776;2024-02-28T00:18:47;100920.91;;;8.45;68.59
72548;BME280;60570;50.848;6.776;2024-02-28T00:19:49;100926.44;;;8.45;68.83
72548;BME280;60570;50.848;6.776;2024-02-28T00:20:49;100916.16;;;8.45;68.50
72548;BME280;60570;50.848;6.776;2024-02-28T00:21:51;100914.84;;;8.43;68.56
72548;BME280;60570;50.848;6.776;2024-02-28T00:22:52;100915.97;;;8.42;68.55
72548;BME280;60570;50.848;6.776;2024-02-28T00:23:54;100919.25;;;8.44;68.52
72548;BME280;60570;50.848;6.776;2024-02-28T00:24:54;100927.25;;;8.45;68.77
72548;BME280;60570;50.848;6.776;2024-02-28T00:25:55;100925.28;;;8.46;68.39
72548;BME280;60570;50.848;6.776;2024-02-28T00:26:57;100924.97;;;8.47;68.22
72548;BME280;60570;50.848;6.776;2024-02-28T00:27:59;100930.84;;;8.46;68.75
72548;BME280;60570;50.848;6.776;2024-02-28T00:29:01;100929.22;;;8.45;68.44
72548;BME280;60570;50.848;6.776;2024-02-28T00:30:02;100925.94;;;8.43;68.65
72548;BME280;60570;50.848;6.776;2024-02-28T00:31:06;100931.78;;;8.41;68.67
72548;BME280;60570;50.848;6.776;2024-02-28T00:32:07;100929.81;;;8.42;68.42
72548;BME280;60570;50.848;6.776;2024-02-28T00:33:09;100935.84;;;8.44;68.68
72548;BME280;60570;50.848;6.776;2024-02-28T00:34:09;100941.41;;;8.44;68.26
72548;BME280;60570;50.848;6.776;2024-02-28T00:35:11;100934.75;;;8.45;68.56
72548;BME280;60570;50.848;6.776;2024-02-28T00:36:12;100936.06;;;8.47;68.40
72548;BME280;60570;50.848;6.776;2024-02-28T00:37:14;100935.25;;;8.47;68.56
72548;BME280;60570;50.848;6.776;2024-02-28T00:38:14;100934.75;;;8.45;68.42
72548;BME280;60570;50.848;6.776;2024-02-28T00:39:16;100937.72;;;8.48;68.62
72548;BME280;60570;50.848;6.776;2024-02-28T00:40:17;100936.06;;;8.47;68.36
72548;BME280;60570;50.848;6.776;2024-02-28T00:41:19;100941.09;;;8.45;68.39
72548;BME280;60570;50.848;6.776;2024-02-28T00:42:19;100934.25;;;8.43;68.38
72548;BME280;60570;50.848;6.776;2024-02-28T00:43:22;100935.34;;;8.42;68.63
72548;BME280;60570;50.848;6.776;2024-02-28T00:44:23;100942.53;;;8.43;68.84
72548;BME280;60570;50.848;6.776;2024-02-28T00:45:24;100940.88;;;8.42;68.67
72548;BME280;60570;50.848;6.776;2024-02-28T00:46:26;100933.72;;;8.41;68.78
72548;BME280;60570;50.848;6.776;2024-02-28T00:47:26;100934.56;;;8.41;68.33
72548;BME280;60570;50.848;6.776;2024-02-28T00:48:28;100934.25;;;8.43;68.85
72548;BME280;60570;50.848;6.776;2024-02-28T00:49:29;100938.03;;;8.47;68.21
72548;BME280;60570;50.848;6.776;2024-02-28T00:50:30;100935.53;;;8.45;68.44
72548;BME280;60570;50.848;6.776;2024-02-28T00:51:31;100933.09;;;8.44;68.49
72548;BME280;60570;50.848;6.776;2024-02-28T00:52:32;100930.97;;;8.41;68.87
72548;BME280;60570;50.848;6.776;2024-02-28T00:53:34;100932.59;;;8.42;68.52
72548;BME280;60570;50.848;6.776;2024-02-28T00:54:34;100927.38;;;8.40;68.61
72548;BME280;60570;50.848;6.776;2024-02-28T00:55:36;100931.78;;;8.41;68.79
72548;BME280;60570;50.848;6.776;2024-02-28T00:56:37;100933.72;;;8.41;68.88
72548;BME280;60570;50.848;6.776;2024-02-28T00:57:39;100934.03;;;8.39;68.41
72548;BME280;60570;50.848;6.776;2024-02-28T00:58:41;100937.41;;;8.36;68.96
72548;BME280;60570;50.848;6.776;2024-02-28T00:59:42;100938.56;;;8.35;68.85
72548;BME280;60570;50.848;6.776;2024-02-28T01:00:44;100941.22;;;8.40;68.86
72548;BME280;60570;50.848;6.776;2024-02-28T01:01:48;100942.84;;;8.41;68.69
72548;BME280;60570;50.848;6.776;2024-02-28T01:02:48;100935.34;;;8.42;68.52
72548;BME280;60570;50.848;6.776;2024-02-28T01:03:49;100934.84;;;8.40;68.48
72548;BME280;60570;50.848;6.776;2024-02-28T01:04:51;100933.72;;;8.41;68.39
72548;BME280;60570;50.848;6.776;2024-02-28T01:05:51;100941.72;;;8.42;68.67
72548;BME280;60570;50.848;6.776;2024-02-28T01:06:53;100931.78;;;8.41;68.32
72548;BME280;60570;50.848;6.776;2024-02-28T01:07:54;100939.78;;;8.43;68.76
72548;BME280;60570;50.848;6.776;2024-02-28T01:08:55;100935.25;;;8.47;68.48
72548;BME280;60570;50.848;6.776;2024-02-28T01:09:56;100931.66;;;8.46;68.56
72548;BME280;60570;50.848;6.776;2024-02-28T01:10:58;100939.13;;;8.46;68.37
72548;BME280;60570;50.848;6.776;2024-02-28T01:11:59;100943.25;;;8.48;68.43
72548;BME280;60570;50.848;6.776;2024-02-28T01:13:01;100947.13;;;8.47;68.35
72548;BME280;60570;50.848;6.776;2024-02-28T01:14:03;100945.19;;;8.48;68.39
72548;BME280;60570;50.848;6.776;2024-02-28T01:15:06;100941.59;;;8.47;68.38
72548;BME280;60570;50.848;6.776;2024-02-28T01:16:07;100938.63;;;8.44;68.22
72548;BME280;60570;50.848;6.776;2024-02-28T01:17:09;100938.31;;;8.45;68.56
72548;BME280;60570;50.848;6.776;2024-02-28T01:18:10;100938.81;;;8.47;68.36
72548;BME280;60570;50.848;6.776;2024-02-28T01:19:10;100936.38;;;8.46;68.53
72548;BME280;60570;50.848;6.776;2024-02-28T01:20:12;100932.50;;;8.47;68.34
72548;BME280;60570;50.848;6.776;2024-02-28T01:21:13;100935.78;;;8.49;68.47
72548;BME280;60570;50.848;6.776;2024-02-28T01:22:13;100932.16;;;8.48;68.43
72548;BME280;60570;50.848;6.776;2024-02-28T01:23:15;100925.81;;;8.48;68.29
72548;BME280;60570;50.848;6.776;2024-02-28T01:24:16;100924.97;;;8.47;68.50
72548;BME280;60570;50.848;6.776;2024-02-28T01:25:18;100919.44;;;8.47;68.54
72548;BME280;60570;50.848;6.776;2024-02-28T01:26:19;100914.13;;;8.51;68.21
72548;BME280;60570;50.848;6.776;2024-02-28T01:27:22;100912.97;;;8.52;68.21
72548;BME280;60570;50.848;6.776;2024-02-28T01:28:23;100913.31;;;8.50;68.03
72548;BME280;60570;50.848;6.776;2024-02-28T01:29:26;100918.66;;;8.47;68.45
72548;BME280;60570;50.848;6.776;2024-02-28T01:30:26;100917.81;;;8.46;68.56
72548;BME280;60570;50.848;6.776;2024-02-28T01:31:28;100911.78;;;8.44;68.25
72548;BME280;60570;50.848;6.776;2024-02-28T01:32:29;100910.03;;;8.48;68.19
72548;BME280;60570;50.848;6.776;2024-02-28T01:33:30;100914.72;;;8.48;68.17
72548;BME280;60570;50.848;6.776;2024-02-28T01:34:31;100901.03;;;8.43;68.44
72548;BME280;60570;50.848;6.776;2024-02-28T01:35:33;100905.72;;;8.42;68.62
72548;BME280;60570;50.848;6.776;2024-02-28T01:36:34;100910.44;;;8.42;68.44
72548;BME280;60570;50.848;6.776;2024-02-28T01:37:35;100916.47;;;8.44;68.28
72548;BME280;60570;50.848;6.776;2024-02-28T01:38:36;100917.63;;;8.43;68.54
72548;BME280;60570;50.848;6.776;2024-02-28T01:39:38;100924.59;;;8.40;68.41
72548;BME280;60570;50.848;6.776;2024-02-28T01:40:38;100919.38;;;8.39;68.52
72548;BME280;60570;50.848;6.776;2024-02-28T01:41:51;100918.22;;;8.40;68.33
72548;BME280;60570;50.848;6.776;2024-02-28T01:42:52;100920.22;;;8.39;68.69
72548;BME280;60570;50.848;6.776;2024-02-28T01:43:54;100913.34;;;8.37;68.39
72548;BME280;60570;50.848;6.776;2024-02-28T01:44:56;100909.75;;;8.36;68.55
72548;BME280;60570;50.848;6.776;2024-02-28T01:46:00;100908.41;;;8.34;68.70
72548;BME280;60570;50.848;6.776;2024-02-28T01:47:01;100920.31;;;8.34;68.29
72548;BME280;60570;50.848;6.776;2024-02-28T01:48:04;100912.63;;;8.31;68.75
72548;BME280;60570;50.848;6.776;2024-02-28T01:49:08;100915.09;;;8.33;68.93
72548;BME280;60570;50.848;6.776;2024-02-28T01:50:09;100925.00;;;8.34;68.45
72548;BME280;60570;50.848;6.776;2024-02-28T01:51:12;100932.50;;;8.33;68.90
72548;BME280;60570;50.848;6.776;2024-02-28T01:52:13;100931.19;;;8.31;68.81
72548;BME280;60570;50.848;6.776;2024-02-28T01:53:16;100927.59;;;8.30;68.76
72548;BME280;60570;50.848;6.776;2024-02-28T01:54:18;100930.66;;;8.29;68.51
72548;BME280;60570;50.848;6.776;2024-02-28T01:55:20;100928.22;;;8.27;68.74
72548;BME280;60570;50.848;6.776;2024-02-28T01:56:23;100921.34;;;8.25;68.86
72548;BME280;60570;50.848;6.776;2024-02-28T01:57:25;100916.00;;;8.28;68.68
72548;BME280;60570;50.848;6.776;2024-02-28T01:58:27;100919.91;;;8.27;68.82
72548;BME280;60570;50.848;6.776;2024-02-28T01:59:29;100914.06;;;8.29;69.05
72548;BME280;60570;50.848;6.776;2024-02-28T02:00:33;100916.50;;;8.30;68.59
72548;BME280;60570;50.848;6.776;2024-02-28T02:01:36;100926.16;;;8.33;68.90
72548;BME280;60570;50.848;6.776;2024-02-28T02:02:37;100921.44;;;8.33;68.58
72548;BME280;60570;50.848;6.776;2024-02-28T02:03:38;100922.88;;;8.31;68.76
72548;BME280;60570;50.848;6.776;2024-02-28T02:04:39;100923.19;;;8.29;68.88
72548;BME280;60570;50.848;6.776;2024-02-28T02:05:41;100924.81;;;8.30;68.64
72548;BME280;60570;50.848;6.776;2024-02-28T02:06:44;100923.19;;;8.29;68.66
72548;BME280;60570;50.848;6.776;2024-02-28T02:07:44;100921.72;;;8.32;68.67
72548;BME280;60570;50.848;6.776;2024-02-28T02:08:47;100930.03;;;8.32;68.85
72548;BME280;60570;50.848;6.776;2024-02-28T02:09:48;100924.00;;;8.30;68.91
72548;BME280;60570;50.848;6.776;2024-02-28T02:10:49;100929.03;;;8.28;69.10
72548;BME280;60570;50.848;6.776;2024-02-28T02:11:50;100926.66;;;8.35;68.92
72548;BME280;60570;50.848;6.776;2024-02-28T02:12:51;100922.56;;;8.32;68.75
72548;BME280;60570;50.848;6.776;2024-02-28T02:13:53;100927.78;;;8.34;68.44
72548;BME280;60570;50.848;6.776;2024-02-28T02:14:54;100927.25;;;8.32;68.41
72548;BME280;60570;50.848;6.776;2024-02-28T02:15:57;100926.66;;;8.35;68.86
72548;BME280;60570;50.848;6.776;2024-02-28T02:16:57;100918.69;;;8.33;68.55
72548;BME280;60570;50.848;6.776;2024-02-28T02:17:59;100929.44;;;8.35;68.72
72548;BME280;60570;50.848;6.776;2024-02-28T02:19:00;100923.38;;;8.33;68.76
72548;BME280;60570;50.848;6.776;2024-02-28T02:20:02;100923.91;;;8.35;68.89
72548;BME280;60570;50.848;6.776;2024-02-28T02:21:06;100913.16;;;8.33;68.50
72548;BME280;60570;50.848;6.776;2024-02-28T02:22:08;100917.34;;;8.31;68.45
72548;BME280;60570;50.848;6.776;2024-02-28T02:23:11;100923.38;;;8.33;68.61
72548;BME280;60570;50.848;6.776;2024-02-28T02:24:14;100924.81;;;8.30;68.68
72548;BME280;60570;50.848;6.776;2024-02-28T02:25:14;100928.41;;;8.31;68.48
72548;BME280;60570;50.848;6.776;2024-02-28T02:26:16;100921.22;;;8.30;68.93
72548;BME280;60570;50.848;6.776;2024-02-28T02:27:17;100926.75;;;8.30;68.88
72548;BME280;60570;50.848;6.776;2024-02-28T02:28:17;100921.22;;;8.30;68.82
72548;BME280;60570;50.848;6.776;2024-02-28T02:29:19;100920.75;;;8.28;68.86
72548;BME280;60570;50.848;6.776;2024-02-28T02:30:20;100921.22;;;8.30;69.04
72548;BME280;60570;50.848;6.776;2024-02-28T02:31:21;100913.16;;;8.33;68.53
72548;BME280;60570;50.848;6.776;2024-02-28T02:32:22;100922.47;;;8.37;68.57
72548;BME280;60570;50.848;6.776;2024-02-28T02:33:23;100921.81;;;8.40;68.67
72548;BME280;60570;50.848;6.776;2024-02-28T02:34:25;100928.69;;;8.43;68.65
72548;BME280;60570;50.848;6.776;2024-02-28T02:35:26;100922.97;;;8.39;68.77
72548;BME280;60570;50.848;6.776;2024-02-28T02:36:26;100922.47;;;8.37;68.46
72548;BME280;60570;50.848;6.776;2024-02-28T02:37:28;100917.72;;;8.38;68.56
72548;BME280;60570;50.848;6.776;2024-02-28T02:38:30;100909.75;;;8.36;68.42
72548;BME280;60570;50.848;6.776;2024-02-28T02:39:31;100913.34;;;8.37;68.51
72548;BME280;60570;50.848;6.776;2024-02-28T02:40:33;100913.94;;;8.34;68.51
72548;BME280;60570;50.848;6.776;2024-02-28T02:41:33;100915.91;;;8.33;68.82
72548;BME280;60570;50.848;6.776;2024-02-28T02:42:35;100920.94;;;8.31;68.67
72548;BME280;60570;50.848;6.776;2024-02-28T02:43:36;100927.25;;;8.32;68.61
72548;BME280;60570;50.848;6.776;2024-02-28T02:44:37;100918.16;;;8.31;68.98
72548;BME280;60570;50.848;6.776;2024-02-28T02:45:38;100919.28;;;8.30;68.94
72548;BME280;60570;50.848;6.776;2024-02-28T02:46:40;100927.25;;;8.32;68.92
72548;BME280;60570;50.848;6.776;2024-02-28T02:47:40;100915.09;;;8.33;69.01
72548;BME280;60570;50.848;6.776;2024-02-28T02:48:44;100922.03;;;8.30;68.74
72548;BME280;60570;50.848;6.776;2024-02-28T02:49:44;100924.31;;;8.28;68.78
72548;BME280;60570;50.848;6.776;2024-02-28T02:50:46;100929.53;;;8.30;68.99
72548;BME280;60570;50.848;6.776;2024-02-28T02:51:47;100925.97;;;8.29;68.72
72548;BME280;60570;50.848;6.776;2024-02-28T02:52:49;100926.47;;;8.31;68.59
72548;BME280;60570;50.848;6.776;2024-02-28T02:53:51;100928.91;;;8.33;68.91
72548;BME280;60570;50.848;6.776;2024-02-28T02:54:54;100925.22;;;8.37;68.64
72548;BME280;60570;50.848;6.776;2024-02-28T02:55:55;100932.72;;;8.37;68.69
72548;BME280;60570;50.848;6.776;2024-02-28T02:56:56;100937.72;;;8.35;68.98
72548;BME280;60570;50.848;6.776;2024-02-28T02:57:57;100934.13;;;8.34;68.67
72548;BME280;60570;50.848;6.776;2024-02-28T02:58:58;100934.13;;;8.34;68.68
72548;BME280;60570;50.848;6.776;2024-02-28T02:59:59;100935.16;;;8.38;68.82
72548;BME280;60570;50.848;6.776;2024-02-28T03:01:00;100932.38;;;8.38;68.67
72548;BME280;60570;50.848;6.776;2024-02-28T03:02:02;100930.13;;;8.40;68.83
72548;BME280;60570;50.848;6.776;2024-02-28T03:03:04;100930.78;;;8.37;68.72
72548;BME280;60570;50.848;6.776;2024-02-28T03:04:06;100928.00;;;8.37;68.52
72548;BME280;60570;50.848;6.776;2024-02-28T03:05:07;100927.78;;;8.34;69.02
72548;BME280;60570;50.848;6.776;2024-02-28T03:06:09;100936.72;;;8.31;68.63
72548;BME280;60570;50.848;6.776;2024-02-28T03:07:10;100940.59;;;8.30;69.12
72548;BME280;60570;50.848;6.776;2024-02-28T03:08:12;100950.88;;;8.29;68.79
72548;BME280;60570;50.848;6.776;2024-02-28T03:09:14;100940.91;;;8.28;68.93
72548;BME280;60570;50.848;6.776;2024-02-28T03:10:16;100939.47;;;8.31;68.76
72548;BME280;60570;50.848;6.776;2024-02-28T03:11:16;100940.31;;;8.31;68.76
72548;BME280;60570;50.848;6.776;2024-02-28T03:12:18;100941.09;;;8.32;68.79
72548;BME280;60570;50.848;6.776;2024-02-28T03:13:19;100945.22;;;8.34;68.69
72548;BME280;60570;50.848;6.776;2024-02-28T03:14:20;100946.53;;;8.37;68.64
72548;BME280;60570;50.848;6.776;2024-02-28T03:15:22;100951.88;;;8.33;68.64
72548;BME280;60570;50.848;6.776;2024-02-28T03:16:24;100951.56;;;8.35;68.45
72548;BME280;60570;50.848;6.776;2024-02-28T03:17:24;100949.13;;;8.33;68.65
72548;BME280;60570;50.848;6.776;2024-02-28T03:18:26;100952.19;;;8.32;68.90
72548;BME280;60570;50.848;6.776;2024-02-28T03:19:27;100953.31;;;8.31;68.86
72548;BME280;60570;50.848;6.776;2024-02-28T03:20:29;100948.91;;;8.30;68.57
72548;BME280;60570;50.848;6.776;2024-02-28T03:21:30;100949.41;;;8.32;68.67
72548;BME280;60570;50.848;6.776;2024-02-28T03:22:32;100931.69;;;8.33;68.73
72548;BME280;60570;50.848;6.776;2024-02-28T03:23:33;100933.13;;;8.30;68.98
72548;BME280;60570;50.848;6.776;2024-02-28T03:24:35;100930.53;;;8.34;68.70
72548;BME280;60570;50.848;6.776;2024-02-28T03:25:37;100926.66;;;8.35;68.83
72548;BME280;60570;50.848;6.776;2024-02-28T03:26:38;100935.56;;;8.32;68.57
72548;BME280;60570;50.848;6.776;2024-02-28T03:27:39;100937.53;;;8.31;68.93
72548;BME280;60570;50.848;6.776;2024-02-28T03:28:40;100940.81;;;8.33;68.93
72548;BME280;60570;50.848;6.776;2024-02-28T03:29:42;100945.00;;;8.31;68.87
72548;BME280;60570;50.848;6.776;2024-02-28T03:30:43;100943.59;;;8.33;68.83
72548;BME280;60570;50.848;6.776;2024-02-28T03:31:44;100947.47;;;8.32;69.01
72548;BME280;60570;50.848;6.776;2024-02-28T03:32:45;100943.88;;;8.32;68.95
72548;BME280;60570;50.848;6.776;2024-02-28T03:33:47;100947.97;;;8.34;68.87
72548;BME280;60570;50.848;6.776;2024-02-28T03:34:47;100948.81;;;8.35;68.57
72548;BME280;60570;50.848;6.776;2024-02-28T03:35:49;100945.34;;;8.29;68.71
72548;BME280;60570;50.848;6.776;2024-02-28T03:36:50;100945.34;;;8.29;69.01
72548;BME280;60570;50.848;6.776;2024-02-28T03:37:51;100946.44;;;8.28;68.65
72548;BME280;60570;50.848;6.776;2024-02-28T03:38:52;100949.41;;;8.32;69.19
72548;BME280;60570;50.848;6.776;2024-02-28T03:39:55;100950.88;;;8.29;69.11
72548;BME280;60570;50.848;6.776;2024-02-28T03:40:56;100949.72;;;8.30;68.75
72548;BME280;60570;50.848;6.776;2024-02-28T03:41:57;100959.38;;;8.33;68.60
72548;BME280;60570;50.848;6.776;2024-02-28T03:42:58;100950.56;;;8.31;68.49
72548;BME280;60570;50.848;6.776;2024-02-28T03:44:00;100954.75;;;8.28;68.58
72548;BME280;60570;50.848;6.776;2024-02-28T03:45:01;100958.34;;;8.29;68.66
72548;BME280;60570;50.848;6.776;2024-02-28T03:46:03;100960.59;;;8.27;68.83
72548;BME280;60570;50.848;6.776;2024-02-28T03:47:04;100961.09;;;8.29;68.86
72548;BME280;60570;50.848;6.776;2024-02-28T03:48:06;100961.09;;;8.29;68.75
72548;BME280;60570;50.848;6.776;2024-02-28T03:49:07;100957.84;;;8.27;69.18
72548;BME280;60570;50.848;6.776;2024-02-28T03:50:08;100958.97;;;8.26;69.21
72548;BME280;60570;50.848;6.776;2024-02-28T03:51:10;100968.91;;;8.27;68.99
72548;BME280;60570;50.848;6.776;2024-02-28T03:52:11;100971.16;;;8.25;69.12
72548;BME280;60570;50.848;6.776;2024-02-28T03:53:12;100967.84;;;8.23;69.10
72548;BME280;60570;50.848;6.776;2024-02-28T03:54:13;100970.09;;;8.21;68.84
72548;BME280;60570;50.848;6.776;2024-02-28T03:55:16;100967.66;;;8.19;69.17
72548;BME280;60570;50.848;6.776;2024-02-28T03:56:25;100966.81;;;8.18;69.12
72548;BME280;60570;50.848;6.776;2024-02-28T03:57:26;100970.72;;;8.18;69.04
72548;BME280;60570;50.848;6.776;2024-02-28T03:58:28;100966.00;;;8.18;69.44
72548;BME280;60570;50.848;6.776;2024-02-28T03:59:28;100969.06;;;8.16;68.95
72548;BME280;60570;50.848;6.776;2024-02-28T04:00:30;100964.06;;;8.18;69.03
72548;BME280;60570;50.848;6.776;2024-02-28T04:01:31;100963.13;;;8.23;68.84
72548;BME280;60570;50.848;6.776;2024-02-28T04:02:32;100970.03;;;8.26;68.92
72548;BME280;60570;50.848;6.776;2024-02-28T04:03:33;100969.22;;;8.25;68.97
72548;BME280;60570;50.848;6.776;2024-02-28T04:04:35;100972.81;;;8.26;69.02
72548;BME280;60570;50.848;6.776;2024-02-28T04:05:35;100969.22;;;8.25;68.68
72548;BME280;60570;50.848;6.776;2024-02-28T04:06:37;100974.22;;;8.23;69.05
72548;BME280;60570;50.848;6.776;2024-02-28T04:07:38;100973.94;;;8.25;68.47
72548;BME280;60570;50.848;6.776;2024-02-28T04:08:40;100962.84;;;8.25;69.02
72548;BME280;60570;50.848;6.776;2024-02-28T04:09:42;100961.44;;;8.27;68.94
72548;BME280;60570;50.848;6.776;2024-02-28T04:10:44;100966.44;;;8.25;68.73
72548;BME280;60570;50.848;6.776;2024-02-28T04:11:45;100961.09;;;8.29;68.55
72548;BME280;60570;50.848;6.776;2024-02-28T04:12:46;100963.88;;;8.29;68.59
72548;BME280;60570;50.848;6.776;2024-02-28T04:13:49;100963.88;;;8.29;68.98
72548;BME280;60570;50.848;6.776;2024-02-28T04:14:49;100969.22;;;8.25;68.55
72548;BME280;60570;50.848;6.776;2024-02-28T04:15:51;100972.28;;;8.24;69.01
72548;BME280;60570;50.848;6.776;2024-02-28T04:16:52;100970.94;;;8.21;68.94
72548;BME280;60570;50.848;6.776;2024-02-28T04:17:53;100972.56;;;8.22;68.83
72548;BME280;60570;50.848;6.776;2024-02-28T04:18:54;100974.28;;;8.18;69.05
72548;BME280;60570;50.848;6.776;2024-02-28T04:19:56;100973.38;;;8.23;69.17
72548;BME280;60570;50.848;6.776;2024-02-28T04:20:58;100976.69;;;8.25;68.78
72548;BME280;60570;50.848;6.776;2024-02-28T04:21:59;100980.47;;;8.29;68.82
72548;BME280;60570;50.848;6.776;2024-02-28T04:23:00;100977.72;;;8.29;68.76
72548;BME280;60570;50.848;6.776;2024-02-28T04:24:02;100974.63;;;8.30;68.99
72548;BME280;60570;50.848;6.776;2024-02-28T04:25:04;100976.38;;;8.26;68.84
72548;BME280;60570;50.848;6.776;2024-02-28T04:26:06;100975.03;;;8.24;69.01
72548;BME280;60570;50.848;6.776;2024-02-28T04:27:07;100973.38;;;8.23;68.74
72548;BME280;60570;50.848;6.776;2024-02-28T04:28:11;100975.03;;;8.24;68.63
72548;BME280;60570;50.848;6.776;2024-02-28T04:29:12;100977.88;;;8.18;68.66
72548;BME280;60570;50.848;6.776;2024-02-28T04:30:14;100976.56;;;8.16;69.04
72548;BME280;60570;50.848;6.776;2024-02-28T04:31:15;100975.75;;;8.15;69.21
72548;BME280;60570;50.848;6.776;2024-02-28T04:32:16;100979.94;;;8.13;69.28
72548;BME280;60570;50.848;6.776;2024-02-28T04:33:17;100975.75;;;8.15;69.20
72548;BME280;60570;50.848;6.776;2024-02-28T04:34:18;100976.88;;;8.14;69.09
72548;BME280;60570;50.848;6.776;2024-02-28T04:35:20;100986.63;;;8.12;69.37
72548;BME280;60570;50.848;6.776;2024-02-28T04:36:21;100978.31;;;8.12;69.16
72548;BME280;60570;50.848;6.776;2024-02-28T04:37:23;100987.41;;;8.12;69.00
72548;BME280;60570;50.848;6.776;2024-02-28T04:38:24;100987.94;;;8.14;68.92
72548;BME280;60570;50.848;6.776;2024-02-28T04:39:24;100989.06;;;8.13;69.07
72548;BME280;60570;50.848;6.776;2024-02-28T04:40:26;100992.94;;;8.12;69.17
72548;BME280;60570;50.848;6.776;2024-02-28T04:41:28;100998.47;;;8.12;68.92
72548;BME280;60570;50.848;6.776;2024-02-28T04:42:30;100999.63;;;8.11;69.13
72548;BME280;60570;50.848;6.776;2024-02-28T04:43:31;100995.72;;;8.12;69.08
72548;BME280;60570;50.848;6.776;2024-02-28T04:44:32;100997.38;;;8.13;69.33
72548;BME280;60570;50.848;6.776;2024-02-28T04:45:33;101005.69;;;8.13;68.93
72548;BME280;60570;50.848;6.776;2024-02-28T04:46:37;100999.31;;;8.13;69.30
72548;BME280;60570;50.848;6.776;2024-02-28T04:47:38;100996.53;;;8.13;68.81
72548;BME280;60570;50.848;6.776;2024-02-28T04:48:39;100999.50;;;8.16;69.13
72548;BME280;60570;50.848;6.776;2024-02-28T04:49:40;100994.28;;;8.15;68.86
72548;BME280;60570;50.848;6.776;2024-02-28T04:50:42;101004.22;;;8.16;68.80
72548;BME280;60570;50.848;6.776;2024-02-28T04:51:42;101003.94;;;8.18;68.97
72548;BME280;60570;50.848;6.776;2024-02-28T04:52:44;101010.91;;;8.15;69.01
72548;BME280;60570;50.848;6.776;2024-02-28T04:53:45;101007.31;;;8.14;68.76
72548;BME280;60570;50.848;6.776;2024-02-28T04:54:47;101007.63;;;8.13;68.88
72548;BME280;60570;50.848;6.776;2024-02-28T04:55:47;101007.63;;;8.13;69.00
72548;BME280;60570;50.848;6.776;2024-02-28T04:56:50;101009.03;;;8.10;69.09
72548;BME280;60570;50.848;6.776;2024-02-28T04:57:51;101006.28;;;8.10;69.31
72548;BME280;60570;50.848;6.776;2024-02-28T04:58:52;101011.22;;;8.13;69.10
72548;BME280;60570;50.848;6.776;2024-02-28T04:59:54;101019.50;;;8.13;69.00
72548;BME280;60570;50.848;6.776;2024-02-28T05:00:54;101017.06;;;8.12;68.99
72548;BME280;60570;50.848;6.776;2024-02-28T05:01:56;101004.66;;;8.09;68.72
72548;BME280;60570;50.848;6.776;2024-02-28T05:02:57;101011.00;;;8.10;69.18
72548;BME280;60570;50.848;6.776;2024-02-28T05:03:58;101011.28;;;8.08;69.07
72548;BME280;60570;50.848;6.776;2024-02-28T05:04:59;101012.13;;;8.09;69.16
72548;BME280;60570;50.848;6.776;2024-02-28T05:06:00;101018.47;;;8.09;68.96
72548;BME280;60570;50.848;6.776;2024-02-28T05:07:02;101016.75;;;8.13;69.03
72548;BME280;60570;50.848;6.776;2024-02-28T05:08:04;101020.41;;;8.09;68.64
72548;BME280;60570;50.848;6.776;2024-02-28T05:09:05;101017.34;;;8.10;68.79
72548;BME280;60570;50.848;6.776;2024-02-28T05:10:07;101019.81;;;8.12;68.89
72548;BME280;60570;50.848;6.776;2024-02-28T05:11:09;101023.91;;;8.14;68.79
72548;BME280;60570;50.848;6.776;2024-02-28T05:12:11;101023.69;;;8.11;68.97
72548;BME280;60570;50.848;6.776;2024-02-28T05:13:13;101025.13;;;8.08;69.23
72548;BME280;60570;50.848;6.776;2024-02-28T05:14:14;101023.50;;;8.07;69.25
72548;BME280;60570;50.848;6.776;2024-02-28T05:15:15;101025.94;;;8.09;68.86
72548;BME280;60570;50.848;6.776;2024-02-28T05:16:17;101027.09;;;8.08;68.91
72548;BME280;60570;50.848;6.776;2024-02-28T05:17:18;101023.50;;;8.07;68.90
72548;BME280;60570;50.848;6.776;2024-02-28T05:18:20;101024.59;;;8.06;69.01
72548;BME280;60570;50.848;6.776;2024-02-28T05:19:21;101022.97;;;8.05;69.01
72548;BME280;60570;50.848;6.776;2024-02-28T05:20:23;101020.41;;;8.09;68.95
72548;BME280;60570;50.848;6.776;2024-02-28T05:21:23;101032.63;;;8.08;68.79
72548;BME280;60570;50.848;6.776;2024-02-28T05:22:25;101026.59;;;8.06;69.17
72548;BME280;60570;50.848;6.776;2024-02-28T05:23:26;101028.53;;;8.05;69.15
72548;BME280;60570;50.848;6.776;2024-02-28T05:24:27;101028.84;;;8.04;69.32
72548;BME280;60570;50.848;6.776;2024-02-28T05:25:28;101032.41;;;8.04;69.15