sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2662;SDS011;49701;48.072;7.800;2023-08-06T03:42:02;1.17;;;0.57;;
2662;SDS011;49701;48.072;7.800;2023-08-06T03:44:28;1.00;;;0.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T03:49:20;2.40;;;0.60;;
2662;SDS011;49701;48.072;7.800;2023-08-06T03:54:11;1.70;;;0.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T03:56:37;1.73;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T03:59:03;1.95;;;0.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T04:01:29;2.05;;;0.50;;
2662;SDS011;49701;48.072;7.800;2023-08-06T04:03:55;2.55;;;0.50;;
2662;SDS011;49701;48.072;7.800;2023-08-06T04:06:20;1.55;;;0.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T04:08:46;4.47;;;0.70;;
2662;SDS011;49701;48.072;7.800;2023-08-06T04:11:12;1.65;;;0.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T04:13:43;1.67;;;0.47;;
2662;SDS011;49701;48.072;7.800;2023-08-06T04:18:35;3.50;;;0.60;;
2662;SDS011;49701;48.072;7.800;2023-08-06T04:23:26;5.25;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T04:25:56;5.85;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-08-06T04:30:55;1.63;;;0.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T04:33:21;3.13;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-08-06T04:35:47;4.38;;;1.25;;
2662;SDS011;49701;48.072;7.800;2023-08-06T04:38:12;3.80;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-08-06T04:40:38;3.40;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-08-06T04:43:04;5.20;;;1.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T04:45:33;5.20;;;1.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T04:47:58;3.80;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T04:50:24;5.83;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T04:52:50;3.50;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-08-06T04:57:41;5.30;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T05:00:06;4.10;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T05:04:59;4.38;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-08-06T05:07:26;7.03;;;1.37;;
2662;SDS011;49701;48.072;7.800;2023-08-06T07:18:40;4.90;;;0.70;;
2662;SDS011;49701;48.072;7.800;2023-08-06T07:21:06;2.50;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-08-06T07:30:48;3.13;;;0.60;;
2662;SDS011;49701;48.072;7.800;2023-08-06T07:40:31;1.90;;;0.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T07:55:05;0.32;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T07:57:32;0.77;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T07:59:59;2.13;;;0.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T08:02:25;0.28;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T08:04:50;0.90;;;0.35;;
2662;SDS011;49701;48.072;7.800;2023-08-06T08:07:16;1.35;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T08:09:42;0.38;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T08:12:07;1.30;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T08:14:33;0.20;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T08:17:04;0.73;;;0.15;;
2662;SDS011;49701;48.072;7.800;2023-08-06T08:19:31;0.57;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T08:21:57;0.55;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T08:24:23;0.20;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T08:26:52;1.02;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T08:29:21;0.65;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T08:31:47;0.43;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T08:34:18;0.60;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T08:36:44;0.50;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T08:39:12;0.40;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T08:41:38;1.08;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T08:44:10;0.43;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T08:46:38;0.68;;;0.25;;
2662;SDS011;49701;48.072;7.800;2023-08-06T08:49:06;1.58;;;0.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T08:51:32;0.40;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T08:53:59;1.75;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T08:56:33;1.17;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T08:58:58;1.88;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T09:01:24;1.45;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T09:03:51;0.25;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T09:06:19;1.45;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T09:11:30;1.27;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T09:14:07;1.67;;;0.32;;
2662;SDS011;49701;48.072;7.800;2023-08-06T09:16:34;0.50;;;0.22;;
2662;SDS011;49701;48.072;7.800;2023-08-06T09:19:06;0.95;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T09:21:33;0.38;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T09:24:06;0.20;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T09:26:36;0.45;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T09:29:06;0.43;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T09:31:33;0.32;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T09:36:48;1.42;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T09:39:19;0.25;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T09:41:55;0.47;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T09:44:25;0.10;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T09:46:52;2.28;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T09:49:41;0.65;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T09:52:09;0.55;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T09:54:37;1.08;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T09:57:03;0.65;;;0.25;;
2662;SDS011;49701;48.072;7.800;2023-08-06T09:59:30;0.20;;;0.13;;
2662;SDS011;49701;48.072;7.800;2023-08-06T10:01:57;2.35;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T10:04:24;0.05;;;0.05;;
2662;SDS011;49701;48.072;7.800;2023-08-06T10:06:50;0.17;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T10:09:16;0.20;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T10:11:43;0.90;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T10:17:14;0.45;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T10:19:40;0.32;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T10:22:09;0.70;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T10:25:15;0.10;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T10:27:35;1.70;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T10:32:53;0.60;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T10:35:27;1.67;;;0.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T10:38:03;0.57;;;0.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T10:40:31;0.20;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T10:43:01;0.75;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T10:45:27;1.80;;;0.35;;
2662;SDS011;49701;48.072;7.800;2023-08-06T10:47:54;0.90;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T10:50:23;0.20;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T10:52:49;2.13;;;0.50;;
2662;SDS011;49701;48.072;7.800;2023-08-06T10:55:28;1.33;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T10:57:54;0.60;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T11:00:23;0.93;;;0.15;;
2662;SDS011;49701;48.072;7.800;2023-08-06T11:02:49;0.10;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T11:05:16;0.40;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T11:07:42;0.00;;;0.00;;
2662;SDS011;49701;48.072;7.800;2023-08-06T11:10:12;0.68;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T11:12:38;1.05;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T11:15:04;0.10;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T11:17:32;4.10;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T11:20:02;1.55;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T11:22:32;0.00;;;0.00;;
2662;SDS011;49701;48.072;7.800;2023-08-06T11:24:58;0.17;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T11:27:26;0.10;;;0.00;;
2662;SDS011;49701;48.072;7.800;2023-08-06T11:29:53;0.00;;;0.00;;
2662;SDS011;49701;48.072;7.800;2023-08-06T11:32:19;0.10;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T11:34:44;0.03;;;0.00;;
2662;SDS011;49701;48.072;7.800;2023-08-06T11:37:10;0.00;;;0.00;;
2662;SDS011;49701;48.072;7.800;2023-08-06T11:39:37;0.13;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T11:42:04;0.20;;;0.13;;
2662;SDS011;49701;48.072;7.800;2023-08-06T11:44:31;0.10;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T11:47:02;0.10;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T11:49:39;0.13;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T11:54:59;1.90;;;1.50;;
2662;SDS011;49701;48.072;7.800;2023-08-06T11:57:32;1.10;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-08-06T12:00:09;3.42;;;2.75;;
2662;SDS011;49701;48.072;7.800;2023-08-06T12:02:44;0.40;;;0.28;;
2662;SDS011;49701;48.072;7.800;2023-08-06T12:05:14;0.05;;;0.05;;
2662;SDS011;49701;48.072;7.800;2023-08-06T12:07:42;0.10;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T12:10:19;0.10;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T12:12:45;0.20;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T12:15:11;0.10;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T12:17:37;0.43;;;0.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T12:20:05;0.28;;;0.25;;
2662;SDS011;49701;48.072;7.800;2023-08-06T12:22:32;0.70;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T12:25:02;0.45;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T12:27:34;0.40;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T12:30:00;0.57;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T12:32:26;1.27;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T12:34:51;0.70;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T12:37:17;1.30;;;0.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T12:39:43;0.10;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T12:42:08;0.20;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T12:44:35;0.30;;;0.17;;
2662;SDS011;49701;48.072;7.800;2023-08-06T12:47:01;0.30;;;0.17;;
2662;SDS011;49701;48.072;7.800;2023-08-06T12:49:27;0.17;;;0.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T12:51:54;0.70;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T12:54:21;0.20;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T12:56:48;0.40;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T12:59:14;0.35;;;0.35;;
2662;SDS011;49701;48.072;7.800;2023-08-06T13:01:41;0.50;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T13:04:07;1.00;;;0.28;;
2662;SDS011;49701;48.072;7.800;2023-08-06T13:06:33;0.70;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T13:09:20;0.70;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T13:11:46;0.45;;;0.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T13:14:15;0.50;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T13:16:41;0.52;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T13:19:08;1.08;;;0.38;;
2662;SDS011;49701;48.072;7.800;2023-08-06T13:21:35;1.08;;;0.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T13:29:06;0.70;;;0.45;;
2662;SDS011;49701;48.072;7.800;2023-08-06T13:31:36;0.52;;;0.50;;
2662;SDS011;49701;48.072;7.800;2023-08-06T13:34:02;1.70;;;0.50;;
2662;SDS011;49701;48.072;7.800;2023-08-06T14:20:17;0.67;;;0.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T14:22:43;0.40;;;0.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T14:25:09;0.88;;;0.60;;
2662;SDS011;49701;48.072;7.800;2023-08-06T14:27:34;0.75;;;0.70;;
2662;SDS011;49701;48.072;7.800;2023-08-06T14:30:00;2.13;;;0.55;;
2662;SDS011;49701;48.072;7.800;2023-08-06T14:32:28;0.50;;;0.50;;
2662;SDS011;49701;48.072;7.800;2023-08-06T14:34:54;1.67;;;0.70;;
2662;SDS011;49701;48.072;7.800;2023-08-06T14:37:19;1.13;;;0.60;;
2662;SDS011;49701;48.072;7.800;2023-08-06T14:39:45;0.82;;;0.70;;
2662;SDS011;49701;48.072;7.800;2023-08-06T14:42:11;1.30;;;0.50;;
2662;SDS011;49701;48.072;7.800;2023-08-06T14:44:36;1.95;;;0.50;;
2662;SDS011;49701;48.072;7.800;2023-08-06T14:47:02;0.85;;;0.43;;
2662;SDS011;49701;48.072;7.800;2023-08-06T14:49:28;0.50;;;0.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T14:51:53;2.10;;;0.70;;
2662;SDS011;49701;48.072;7.800;2023-08-06T14:54:19;0.60;;;0.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T14:56:45;2.83;;;0.60;;
2662;SDS011;49701;48.072;7.800;2023-08-06T14:59:11;0.98;;;0.70;;
2662;SDS011;49701;48.072;7.800;2023-08-06T15:01:36;1.05;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-08-06T15:04:02;1.05;;;0.60;;
2662;SDS011;49701;48.072;7.800;2023-08-06T15:06:28;1.63;;;0.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T15:08:54;0.55;;;0.50;;
2662;SDS011;49701;48.072;7.800;2023-08-06T15:11:23;0.63;;;0.50;;
2662;SDS011;49701;48.072;7.800;2023-08-06T15:13:48;0.95;;;0.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T15:16:14;2.45;;;0.68;;
2662;SDS011;49701;48.072;7.800;2023-08-06T15:18:40;1.27;;;0.65;;
2662;SDS011;49701;48.072;7.800;2023-08-06T15:21:07;1.17;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-08-06T15:23:32;0.95;;;0.60;;
2662;SDS011;49701;48.072;7.800;2023-08-06T15:25:58;0.52;;;0.52;;
2662;SDS011;49701;48.072;7.800;2023-08-06T15:28:24;1.33;;;0.70;;
2662;SDS011;49701;48.072;7.800;2023-08-06T15:30:50;3.65;;;0.77;;
2662;SDS011;49701;48.072;7.800;2023-08-06T15:33:20;0.55;;;0.55;;
2662;SDS011;49701;48.072;7.800;2023-08-06T15:35:45;1.33;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-08-06T15:38:11;1.33;;;0.77;;
2662;SDS011;49701;48.072;7.800;2023-08-06T15:40:37;0.80;;;0.70;;
2662;SDS011;49701;48.072;7.800;2023-08-06T15:43:03;1.45;;;0.70;;
2662;SDS011;49701;48.072;7.800;2023-08-06T15:45:28;1.98;;;0.70;;
2662;SDS011;49701;48.072;7.800;2023-08-06T15:47:54;2.83;;;0.98;;
2662;SDS011;49701;48.072;7.800;2023-08-06T15:50:21;4.15;;;0.65;;
2662;SDS011;49701;48.072;7.800;2023-08-06T15:52:47;1.58;;;0.73;;
2662;SDS011;49701;48.072;7.800;2023-08-06T15:55:13;2.33;;;0.60;;
2662;SDS011;49701;48.072;7.800;2023-08-06T15:57:38;1.52;;;0.85;;
2662;SDS011;49701;48.072;7.800;2023-08-06T16:00:04;0.93;;;0.70;;
2662;SDS011;49701;48.072;7.800;2023-08-06T16:02:36;0.80;;;0.70;;
2662;SDS011;49701;48.072;7.800;2023-08-06T16:05:03;1.50;;;0.60;;
2662;SDS011;49701;48.072;7.800;2023-08-06T16:07:28;1.70;;;0.70;;
2662;SDS011;49701;48.072;7.800;2023-08-06T16:09:54;1.88;;;0.60;;
2662;SDS011;49701;48.072;7.800;2023-08-06T16:12:20;0.82;;;0.70;;
2662;SDS011;49701;48.072;7.800;2023-08-06T16:14:46;3.03;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-08-06T16:17:12;1.42;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-08-06T16:19:38;2.53;;;0.82;;
2662;SDS011;49701;48.072;7.800;2023-08-06T16:22:04;2.22;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-08-06T16:24:30;1.20;;;0.85;;
2662;SDS011;49701;48.072;7.800;2023-08-06T16:26:55;2.25;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-08-06T16:29:22;1.73;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-08-06T16:31:47;2.00;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-08-06T16:34:13;1.98;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-08-06T16:36:39;1.38;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-08-06T16:39:04;1.45;;;0.85;;
2662;SDS011;49701;48.072;7.800;2023-08-06T16:41:30;2.53;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-08-06T16:43:56;1.20;;;0.90;;
2662;SDS011;49701;48.072;7.800;2023-08-06T16:46:21;0.95;;;0.70;;
2662;SDS011;49701;48.072;7.800;2023-08-06T16:48:47;1.63;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-08-06T16:51:13;2.90;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-08-06T16:53:41;1.95;;;0.93;;
2662;SDS011;49701;48.072;7.800;2023-08-06T16:56:09;1.27;;;0.80;;
2662;SDS011;49701;48.072;7.800;2023-08-06T16:58:35;1.20;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T17:01:01;1.45;;;0.77;;
2662;SDS011;49701;48.072;7.800;2023-08-06T17:03:30;1.80;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T17:05:56;1.45;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T17:08:23;2.67;;;1.38;;
2662;SDS011;49701;48.072;7.800;2023-08-06T17:10:49;1.73;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T17:13:14;5.32;;;1.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T17:15:41;2.17;;;1.15;;
2662;SDS011;49701;48.072;7.800;2023-08-06T17:18:07;2.85;;;1.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T17:20:34;2.85;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T17:23:00;1.65;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-08-06T17:25:29;1.77;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T17:27:55;2.05;;;1.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T17:30:20;1.88;;;1.27;;
2662;SDS011;49701;48.072;7.800;2023-08-06T17:32:46;1.95;;;1.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T17:35:12;1.75;;;0.98;;
2662;SDS011;49701;48.072;7.800;2023-08-06T17:37:38;3.30;;;1.27;;
2662;SDS011;49701;48.072;7.800;2023-08-06T17:40:04;1.95;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T17:52:12;2.90;;;1.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T17:54:38;4.13;;;1.35;;
2662;SDS011;49701;48.072;7.800;2023-08-06T17:57:04;3.42;;;1.83;;
2662;SDS011;49701;48.072;7.800;2023-08-06T17:59:30;12.13;;;6.00;;
2662;SDS011;49701;48.072;7.800;2023-08-06T18:01:56;4.60;;;1.80;;
2662;SDS011;49701;48.072;7.800;2023-08-06T18:04:21;3.92;;;1.33;;
2662;SDS011;49701;48.072;7.800;2023-08-06T18:06:47;4.78;;;1.65;;
2662;SDS011;49701;48.072;7.800;2023-08-06T18:09:12;2.45;;;1.65;;
2662;SDS011;49701;48.072;7.800;2023-08-06T18:14:04;2.10;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T18:16:29;1.40;;;1.15;;
2662;SDS011;49701;48.072;7.800;2023-08-06T18:18:55;2.80;;;1.65;;
2662;SDS011;49701;48.072;7.800;2023-08-06T18:21:23;2.13;;;1.60;;
2662;SDS011;49701;48.072;7.800;2023-08-06T18:23:48;2.25;;;1.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T18:26:14;2.70;;;1.38;;
2662;SDS011;49701;48.072;7.800;2023-08-06T18:28:40;3.53;;;1.83;;
2662;SDS011;49701;48.072;7.800;2023-08-06T18:31:09;1.45;;;1.23;;
2662;SDS011;49701;48.072;7.800;2023-08-06T18:33:36;2.13;;;1.33;;
2662;SDS011;49701;48.072;7.800;2023-08-06T18:36:02;3.70;;;1.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T18:38:28;1.67;;;1.17;;
2662;SDS011;49701;48.072;7.800;2023-08-06T18:40:57;3.15;;;1.33;;
2662;SDS011;49701;48.072;7.800;2023-08-06T19:00:32;3.10;;;1.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T19:02:58;2.63;;;1.13;;
2662;SDS011;49701;48.072;7.800;2023-08-06T19:05:26;4.00;;;1.48;;
2662;SDS011;49701;48.072;7.800;2023-08-06T19:07:52;1.67;;;1.15;;
2662;SDS011;49701;48.072;7.800;2023-08-06T19:10:17;4.32;;;1.70;;
2662;SDS011;49701;48.072;7.800;2023-08-06T19:12:43;2.85;;;1.27;;
2662;SDS011;49701;48.072;7.800;2023-08-06T19:15:09;2.67;;;1.70;;
2662;SDS011;49701;48.072;7.800;2023-08-06T19:17:34;3.85;;;1.55;;
2662;SDS011;49701;48.072;7.800;2023-08-06T19:20:00;3.28;;;1.75;;
2662;SDS011;49701;48.072;7.800;2023-08-06T19:22:26;1.73;;;1.50;;
2662;SDS011;49701;48.072;7.800;2023-08-06T19:24:51;2.72;;;1.58;;
2662;SDS011;49701;48.072;7.800;2023-08-06T19:27:17;2.90;;;1.60;;
2662;SDS011;49701;48.072;7.800;2023-08-06T19:29:43;3.83;;;2.28;;
2662;SDS011;49701;48.072;7.800;2023-08-06T19:32:08;2.22;;;1.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T19:34:34;1.95;;;1.33;;
2662;SDS011;49701;48.072;7.800;2023-08-06T19:37:00;2.72;;;1.42;;
2662;SDS011;49701;48.072;7.800;2023-08-06T19:39:25;4.30;;;1.42;;
2662;SDS011;49701;48.072;7.800;2023-08-06T19:41:51;2.40;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T19:44:17;2.88;;;1.42;;
2662;SDS011;49701;48.072;7.800;2023-08-06T19:46:43;1.90;;;1.60;;
2662;SDS011;49701;48.072;7.800;2023-08-06T19:49:09;3.03;;;1.45;;
2662;SDS011;49701;48.072;7.800;2023-08-06T19:51:34;2.28;;;1.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T19:54:09;2.38;;;1.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T19:56:35;6.13;;;1.58;;
2662;SDS011;49701;48.072;7.800;2023-08-06T19:59:01;1.92;;;1.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T20:01:28;3.58;;;1.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T20:03:55;3.85;;;1.70;;
2662;SDS011;49701;48.072;7.800;2023-08-06T20:06:20;2.42;;;1.30;;
2662;SDS011;49701;48.072;7.800;2023-08-06T20:08:52;1.70;;;1.10;;
2662;SDS011;49701;48.072;7.800;2023-08-06T20:11:19;2.72;;;1.23;;
2662;SDS011;49701;48.072;7.800;2023-08-06T20:13:45;2.67;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T20:25:55;2.67;;;1.45;;
2662;SDS011;49701;48.072;7.800;2023-08-06T20:28:21;4.22;;;1.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T20:30:47;2.47;;;1.40;;
2662;SDS011;49701;48.072;7.800;2023-08-06T20:33:13;1.50;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T20:35:39;5.10;;;1.70;;
2662;SDS011;49701;48.072;7.800;2023-08-06T20:38:06;3.60;;;1.50;;
2662;SDS011;49701;48.072;7.800;2023-08-06T20:40:32;4.38;;;1.73;;
2662;SDS011;49701;48.072;7.800;2023-08-06T20:42:58;3.78;;;1.85;;
2662;SDS011;49701;48.072;7.800;2023-08-06T20:45:24;3.53;;;1.60;;
2662;SDS011;49701;48.072;7.800;2023-08-06T23:33:17;3.03;;;1.02;;
2662;SDS011;49701;48.072;7.800;2023-08-06T23:35:43;1.45;;;1.00;;
2662;SDS011;49701;48.072;7.800;2023-08-06T23:47:51;1.60;;;1.20;;
2662;SDS011;49701;48.072;7.800;2023-08-06T23:50:16;8.73;;;1.38;;
2662;SDS011;49701;48.072;7.800;2023-08-06T23:52:42;2.88;;;1.33;;
2662;SDS011;49701;48.072;7.800;2023-08-06T23:55:08;2.28;;;1.27;;
2662;SDS011;49701;48.072;7.800;2023-08-06T23:57:33;4.50;;;1.55;;
2662;SDS011;49701;48.072;7.800;2023-08-06T23:59:59;3.75;;;1.50;;
