sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22442;DHT22;11388;54.456;9.752;2022-10-28T00:00:14;15.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T00:02:40;15.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T00:05:06;15.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T00:07:32;15.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T00:09:57;15.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T00:12:23;15.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T00:14:49;15.50;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T00:17:14;15.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T00:19:40;15.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T00:22:06;15.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T00:24:31;15.50;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T00:26:57;15.50;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T00:29:23;15.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T00:31:49;15.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T00:34:17;15.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T00:36:45;15.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T00:41:39;15.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T00:49:40;15.50;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T00:52:15;15.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T00:54:43;15.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T00:57:15;15.50;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T00:59:48;15.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T01:02:15;15.50;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T01:04:42;15.50;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T01:07:09;15.50;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T01:09:36;15.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T01:22:12;15.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T01:30:22;15.30;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T01:40:40;15.30;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T01:43:12;15.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T01:51:16;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T01:53:46;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T01:56:16;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T01:58:44;15.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T02:01:13;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T02:03:39;15.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T02:06:15;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T02:08:51;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T02:22:18;15.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T02:25:02;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T02:30:24;15.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T02:32:52;15.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T02:35:27;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T02:37:57;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T02:40:26;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T02:43:00;15.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T02:45:48;15.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T02:48:37;15.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T02:51:14;15.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T02:54:03;15.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T02:56:35;15.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T02:59:02;15.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T03:01:28;15.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T03:03:53;14.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T03:06:19;14.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T03:08:45;14.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T03:11:10;14.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T03:13:36;14.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T03:16:02;14.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T03:18:27;14.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T03:20:53;14.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T03:23:19;14.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T03:25:44;14.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T03:28:10;14.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T03:30:36;14.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T03:33:01;14.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T03:35:27;14.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T03:37:53;14.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T03:40:18;14.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T03:42:44;14.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T03:45:10;14.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T03:47:36;14.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T03:50:02;14.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T03:52:28;14.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T03:54:53;14.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T03:57:19;14.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T03:59:45;14.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T04:02:10;14.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T04:04:36;14.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T04:07:02;14.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T04:09:27;14.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T04:11:55;14.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T04:14:20;14.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T04:16:46;14.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T04:19:12;14.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T04:21:37;14.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T04:24:03;14.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T04:26:29;14.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T04:28:56;14.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T04:31:22;14.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T04:33:48;14.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T04:36:13;14.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T04:38:39;14.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T04:41:05;15.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T04:43:30;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T04:45:58;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T04:48:33;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T04:51:11;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T04:54:10;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T04:57:41;15.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T05:00:09;15.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T05:02:38;15.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T05:05:07;15.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T05:07:33;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T05:09:59;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T05:12:32;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T05:14:58;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T05:17:23;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T05:19:52;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T05:22:21;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T05:24:47;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T05:27:12;15.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T05:29:39;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T05:32:05;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T05:34:31;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T05:36:57;15.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T05:39:22;15.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T05:41:56;14.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T05:44:45;14.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T05:47:11;15.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T05:49:40;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T05:52:06;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T05:54:34;15.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T05:57:00;15.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T05:59:31;15.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T06:02:02;15.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T06:04:39;14.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T06:10:40;15.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T06:13:08;15.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T06:15:42;15.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T06:18:17;15.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T06:20:58;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T06:23:47;15.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T06:26:15;15.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T06:28:45;15.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T06:31:11;15.30;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T06:33:39;15.30;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T06:38:55;15.30;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T06:41:20;15.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T06:43:46;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T06:46:14;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T06:48:40;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T06:51:06;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T06:53:32;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T06:55:57;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T06:58:24;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T07:00:51;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T07:03:17;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T07:05:46;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T07:08:13;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T07:10:40;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T07:13:06;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T07:15:34;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T07:18:03;15.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T07:23:41;15.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T07:26:06;15.30;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T07:28:32;15.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T07:31:24;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T07:33:59;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T07:36:27;15.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T07:38:56;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T07:41:22;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T07:43:50;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T07:46:17;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T07:48:43;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T07:51:17;15.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T07:53:46;15.30;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T07:56:11;15.30;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T07:58:38;15.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T08:01:06;15.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T08:03:33;15.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T08:06:04;15.50;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T08:08:29;15.50;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T08:10:55;15.50;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T08:13:21;15.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T08:15:53;15.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T08:18:20;15.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T08:20:47;15.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T08:23:13;15.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T08:25:47;15.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T08:28:13;15.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T08:30:38;15.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T08:33:04;15.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T08:35:30;15.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T08:37:56;15.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T08:40:36;16.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T08:45:54;16.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T08:48:30;16.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T08:51:02;16.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T08:53:46;16.30;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T08:56:21;16.30;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T08:58:50;16.30;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T09:04:43;16.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T09:07:21;16.50;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T09:09:48;16.50;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T09:17:42;16.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T09:20:19;16.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T09:22:58;16.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T09:25:50;16.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T09:28:42;16.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T09:34:46;17.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T09:37:39;17.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T09:40:22;17.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T09:43:10;17.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T09:45:45;17.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T09:50:44;17.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T09:55:46;17.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T09:58:12;17.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T10:00:38;17.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T10:03:04;17.50;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T10:05:32;17.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T10:08:05;17.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T10:10:35;17.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T10:13:06;17.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T10:15:36;17.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T10:18:05;17.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T10:26:02;18.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T10:28:28;18.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T10:31:01;18.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T10:33:32;18.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T10:36:19;18.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T10:39:01;18.30;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T10:41:38;18.30;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T10:44:33;18.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T10:49:26;18.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T10:55:24;18.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T10:57:54;18.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T11:00:23;18.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T11:02:55;18.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T11:05:22;19.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T11:07:49;19.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T11:10:28;19.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T11:13:22;19.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T11:16:02;19.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T11:18:39;19.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T11:27:59;19.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T11:34:03;19.50;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T11:36:45;19.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T11:39:24;19.50;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T11:45:01;19.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T11:48:04;19.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T11:50:54;19.50;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T11:53:35;19.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T11:58:44;19.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T12:05:17;20.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T12:12:54;20.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T12:18:56;21.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T12:21:40;21.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T12:24:17;21.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T12:26:57;22.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T12:29:26;22.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T12:32:02;21.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T12:34:36;21.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T12:37:17;21.30;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T12:39:49;20.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T12:42:28;20.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T12:44:58;20.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T12:47:49;20.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T12:55:36;20.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T12:58:15;20.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T13:00:45;20.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T13:03:14;20.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T13:08:37;20.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T13:11:26;20.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T13:16:49;20.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T13:19:40;20.30;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T13:25:12;20.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T13:27:45;20.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T13:30:18;20.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T13:32:46;20.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T13:35:21;20.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T13:37:49;20.50;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T13:42:59;20.50;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T13:45:44;20.50;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T13:53:50;20.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T13:58:54;20.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T14:06:48;20.30;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T14:09:21;20.30;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T14:12:12;20.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T14:17:40;20.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T14:20:21;20.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T14:22:47;20.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T14:47:45;20.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T14:50:19;20.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T14:52:46;19.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T14:55:27;19.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T15:00:44;19.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T15:03:12;19.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T15:05:38;19.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T15:08:04;19.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T15:13:25;19.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T15:15:53;19.50;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T15:18:24;19.50;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T15:21:10;19.50;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T15:23:36;19.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T15:26:13;19.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T15:28:40;19.30;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T15:31:06;19.30;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T15:33:40;19.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T15:36:14;19.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T15:46:53;19.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T15:49:37;19.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T15:52:33;19.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T15:55:01;18.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T15:57:30;18.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T16:02:54;18.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T16:08:06;18.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T16:10:51;18.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T16:13:25;18.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T16:15:57;18.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T16:18:25;18.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T16:20:52;18.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T16:23:21;18.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T16:25:47;18.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T16:28:20;18.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T16:30:49;18.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T16:33:17;18.50;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T16:35:43;18.50;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T16:38:11;18.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T16:40:38;18.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T16:43:04;18.30;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T16:45:30;18.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T16:47:55;18.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T16:50:21;18.40;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T16:52:50;18.30;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T16:55:16;18.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T16:57:42;18.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T17:00:11;18.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T17:02:37;18.30;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T17:05:08;18.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T17:07:40;18.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T17:10:06;18.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T17:12:32;18.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T17:15:00;18.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T17:17:26;18.20;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T17:19:54;18.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T17:22:20;18.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T17:24:51;18.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T17:27:19;18.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T17:29:47;18.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T17:32:14;18.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T17:34:39;18.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T17:37:05;18.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T17:39:38;18.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T17:42:04;18.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T17:44:35;18.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T17:47:03;18.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T17:49:32;18.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T17:52:00;17.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T17:54:29;17.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T17:57:01;17.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T17:59:36;17.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T18:05:34;17.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T18:08:00;17.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T18:10:28;17.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T18:13:00;17.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T18:15:26;17.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T18:17:52;17.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T18:20:20;17.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T18:22:48;17.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T18:25:14;17.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T18:27:42;17.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T18:30:10;17.50;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T18:32:36;17.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T18:35:02;17.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T18:37:45;17.50;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T18:41:02;17.60;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T18:43:31;17.70;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T18:46:00;17.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T18:48:29;17.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T18:53:56;17.80;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T18:56:24;17.90;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T18:59:00;18.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T19:01:27;18.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T19:03:55;18.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T19:06:22;18.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T19:08:59;18.00;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T19:11:29;18.10;99.90
22442;DHT22;11388;54.456;9.752;2022-10-28T19:13:59;18.00;99.90