sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68128;SHT30;54931;52.098;21.006;2023-06-10T00:00:44;18.86;70.01
68128;SHT30;54931;52.098;21.006;2023-06-10T00:03:33;18.82;70.04
68128;SHT30;54931;52.098;21.006;2023-06-10T00:06:00;18.78;70.00
68128;SHT30;54931;52.098;21.006;2023-06-10T00:08:28;18.75;70.00
68128;SHT30;54931;52.098;21.006;2023-06-10T00:10:58;18.75;70.02
68128;SHT30;54931;52.098;21.006;2023-06-10T00:13:27;18.71;69.95
68128;SHT30;54931;52.098;21.006;2023-06-10T00:15:55;18.69;69.95
68128;SHT30;54931;52.098;21.006;2023-06-10T00:18:22;18.66;69.97
68128;SHT30;54931;52.098;21.006;2023-06-10T00:20:50;18.65;69.89
68128;SHT30;54931;52.098;21.006;2023-06-10T00:23:20;18.64;69.93
68128;SHT30;54931;52.098;21.006;2023-06-10T00:25:49;18.59;69.94
68128;SHT30;54931;52.098;21.006;2023-06-10T00:28:17;18.56;69.86
68128;SHT30;54931;52.098;21.006;2023-06-10T00:30:45;18.53;69.85
68128;SHT30;54931;52.098;21.006;2023-06-10T00:33:13;18.49;70.02
68128;SHT30;54931;52.098;21.006;2023-06-10T00:35:41;18.45;70.09
68128;SHT30;54931;52.098;21.006;2023-06-10T00:38:09;18.43;70.16
68128;SHT30;54931;52.098;21.006;2023-06-10T00:40:40;18.39;70.22
68128;SHT30;54931;52.098;21.006;2023-06-10T00:43:08;18.38;70.29
68128;SHT30;54931;52.098;21.006;2023-06-10T00:45:36;18.40;70.33
68128;SHT30;54931;52.098;21.006;2023-06-10T00:48:05;18.42;70.12
68128;SHT30;54931;52.098;21.006;2023-06-10T00:50:33;18.41;69.98
68128;SHT30;54931;52.098;21.006;2023-06-10T00:53:01;18.41;69.56
68128;SHT30;54931;52.098;21.006;2023-06-10T00:55:30;18.41;69.21
68128;SHT30;54931;52.098;21.006;2023-06-10T00:57:59;18.42;68.46
68128;SHT30;54931;52.098;21.006;2023-06-10T01:00:28;18.46;67.67
68128;SHT30;54931;52.098;21.006;2023-06-10T01:02:55;18.50;66.98
68128;SHT30;54931;52.098;21.006;2023-06-10T01:05:24;18.56;66.51
68128;SHT30;54931;52.098;21.006;2023-06-10T01:08:03;18.60;65.86
68128;SHT30;54931;52.098;21.006;2023-06-10T01:10:54;18.63;65.25
68128;SHT30;54931;52.098;21.006;2023-06-10T01:13:27;18.65;64.91
68128;SHT30;54931;52.098;21.006;2023-06-10T01:15:56;18.65;64.63
68128;SHT30;54931;52.098;21.006;2023-06-10T01:18:31;18.64;64.21
68128;SHT30;54931;52.098;21.006;2023-06-10T01:20:59;18.62;63.85
68128;SHT30;54931;52.098;21.006;2023-06-10T01:23:27;18.60;63.39
68128;SHT30;54931;52.098;21.006;2023-06-10T01:28:44;18.56;62.76
68128;SHT30;54931;52.098;21.006;2023-06-10T01:31:43;18.52;62.87
68128;SHT30;54931;52.098;21.006;2023-06-10T01:34:39;18.46;62.41
68128;SHT30;54931;52.098;21.006;2023-06-10T01:37:11;18.44;61.77
68128;SHT30;54931;52.098;21.006;2023-06-10T01:39:45;18.43;61.19
68128;SHT30;54931;52.098;21.006;2023-06-10T01:42:15;18.43;61.10
68128;SHT30;54931;52.098;21.006;2023-06-10T01:44:45;18.42;60.90
68128;SHT30;54931;52.098;21.006;2023-06-10T01:47:12;18.39;60.92
68128;SHT30;54931;52.098;21.006;2023-06-10T01:49:40;18.34;60.91
68128;SHT30;54931;52.098;21.006;2023-06-10T01:52:08;18.29;60.63
68128;SHT30;54931;52.098;21.006;2023-06-10T01:54:36;18.26;60.10
68128;SHT30;54931;52.098;21.006;2023-06-10T01:57:04;18.23;59.97
68128;SHT30;54931;52.098;21.006;2023-06-10T01:59:33;18.19;60.05
68128;SHT30;54931;52.098;21.006;2023-06-10T02:02:01;18.13;59.35
68128;SHT30;54931;52.098;21.006;2023-06-10T02:04:29;18.11;59.36
68128;SHT30;54931;52.098;21.006;2023-06-10T02:06:57;18.05;59.50
68128;SHT30;54931;52.098;21.006;2023-06-10T02:09:25;17.98;59.48
68128;SHT30;54931;52.098;21.006;2023-06-10T02:11:53;17.93;58.89
68128;SHT30;54931;52.098;21.006;2023-06-10T02:14:20;17.89;58.67
68128;SHT30;54931;52.098;21.006;2023-06-10T02:16:48;17.86;58.54
68128;SHT30;54931;52.098;21.006;2023-06-10T02:19:16;17.83;58.29
68128;SHT30;54931;52.098;21.006;2023-06-10T02:21:44;17.79;58.34
68128;SHT30;54931;52.098;21.006;2023-06-10T02:24:12;17.74;58.34
68128;SHT30;54931;52.098;21.006;2023-06-10T02:26:40;17.71;57.54
68128;SHT30;54931;52.098;21.006;2023-06-10T02:29:08;17.69;57.51
68128;SHT30;54931;52.098;21.006;2023-06-10T02:31:36;17.66;57.39
68128;SHT30;54931;52.098;21.006;2023-06-10T02:34:05;17.65;56.87
68128;SHT30;54931;52.098;21.006;2023-06-10T02:36:32;17.64;56.90
68128;SHT30;54931;52.098;21.006;2023-06-10T02:39:03;17.63;56.73
68128;SHT30;54931;52.098;21.006;2023-06-10T02:41:31;17.63;56.69
68128;SHT30;54931;52.098;21.006;2023-06-10T02:43:59;17.62;56.33
68128;SHT30;54931;52.098;21.006;2023-06-10T02:46:26;17.62;56.43
68128;SHT30;54931;52.098;21.006;2023-06-10T02:48:55;17.62;56.13
68128;SHT30;54931;52.098;21.006;2023-06-10T02:51:23;17.63;55.74
68128;SHT30;54931;52.098;21.006;2023-06-10T02:53:51;17.64;55.80
68128;SHT30;54931;52.098;21.006;2023-06-10T02:56:19;17.65;55.80
68128;SHT30;54931;52.098;21.006;2023-06-10T02:58:47;17.66;55.50
68128;SHT30;54931;52.098;21.006;2023-06-10T03:01:16;17.68;55.30
68128;SHT30;54931;52.098;21.006;2023-06-10T03:03:45;17.69;55.37
68128;SHT30;54931;52.098;21.006;2023-06-10T03:06:13;17.70;55.42
68128;SHT30;54931;52.098;21.006;2023-06-10T03:08:41;17.70;55.02
68128;SHT30;54931;52.098;21.006;2023-06-10T03:11:09;17.70;55.08
68128;SHT30;54931;52.098;21.006;2023-06-10T03:13:38;17.72;55.11
68128;SHT30;54931;52.098;21.006;2023-06-10T03:16:07;17.76;55.34
68128;SHT30;54931;52.098;21.006;2023-06-10T03:18:34;17.80;55.30
68128;SHT30;54931;52.098;21.006;2023-06-10T03:21:02;17.83;55.31
68128;SHT30;54931;52.098;21.006;2023-06-10T03:23:30;17.91;54.92
68128;SHT30;54931;52.098;21.006;2023-06-10T03:25:58;18.01;54.78
68128;SHT30;54931;52.098;21.006;2023-06-10T03:28:26;18.15;54.54
68128;SHT30;54931;52.098;21.006;2023-06-10T03:30:53;18.29;54.28
68128;SHT30;54931;52.098;21.006;2023-06-10T03:33:21;18.43;53.91
68128;SHT30;54931;52.098;21.006;2023-06-10T03:35:50;18.56;53.79
68128;SHT30;54931;52.098;21.006;2023-06-10T03:38:19;18.67;53.59
68128;SHT30;54931;52.098;21.006;2023-06-10T03:40:48;18.80;53.46
68128;SHT30;54931;52.098;21.006;2023-06-10T03:43:16;18.90;53.68
68128;SHT30;54931;52.098;21.006;2023-06-10T03:45:45;18.97;53.24
68128;SHT30;54931;52.098;21.006;2023-06-10T03:48:14;19.01;53.01
68128;SHT30;54931;52.098;21.006;2023-06-10T03:50:42;19.01;53.09
68128;SHT30;54931;52.098;21.006;2023-06-10T03:53:10;18.95;53.00
68128;SHT30;54931;52.098;21.006;2023-06-10T03:55:38;18.86;53.48
68128;SHT30;54931;52.098;21.006;2023-06-10T03:58:06;18.78;53.46
68128;SHT30;54931;52.098;21.006;2023-06-10T04:00:34;18.73;53.92
68128;SHT30;54931;52.098;21.006;2023-06-10T04:03:09;18.73;54.49
68128;SHT30;54931;52.098;21.006;2023-06-10T04:05:41;18.70;54.22
68128;SHT30;54931;52.098;21.006;2023-06-10T04:08:09;18.67;54.33
68128;SHT30;54931;52.098;21.006;2023-06-10T04:10:37;18.67;54.32
68128;SHT30;54931;52.098;21.006;2023-06-10T04:13:04;18.75;54.45
68128;SHT30;54931;52.098;21.006;2023-06-10T04:15:32;18.93;54.21
68128;SHT30;54931;52.098;21.006;2023-06-10T04:18:00;19.14;53.71
68128;SHT30;54931;52.098;21.006;2023-06-10T04:20:28;19.30;53.15
68128;SHT30;54931;52.098;21.006;2023-06-10T04:22:56;19.49;53.21
68128;SHT30;54931;52.098;21.006;2023-06-10T04:25:24;19.72;53.07
68128;SHT30;54931;52.098;21.006;2023-06-10T04:27:53;19.95;52.58
68128;SHT30;54931;52.098;21.006;2023-06-10T04:30:22;20.13;52.14
68128;SHT30;54931;52.098;21.006;2023-06-10T04:32:50;20.26;51.86
68128;SHT30;54931;52.098;21.006;2023-06-10T04:35:17;20.27;51.61
68128;SHT30;54931;52.098;21.006;2023-06-10T04:37:45;20.34;51.46
68128;SHT30;54931;52.098;21.006;2023-06-10T04:40:13;20.46;51.58
68128;SHT30;54931;52.098;21.006;2023-06-10T04:42:42;20.68;51.47
68128;SHT30;54931;52.098;21.006;2023-06-10T04:45:10;20.93;51.40
68128;SHT30;54931;52.098;21.006;2023-06-10T04:47:38;21.09;50.50
68128;SHT30;54931;52.098;21.006;2023-06-10T04:50:06;21.33;50.55
68128;SHT30;54931;52.098;21.006;2023-06-10T04:52:35;21.56;50.24
68128;SHT30;54931;52.098;21.006;2023-06-10T04:55:03;21.80;49.68
68128;SHT30;54931;52.098;21.006;2023-06-10T04:57:31;21.99;49.19
68128;SHT30;54931;52.098;21.006;2023-06-10T04:59:58;22.24;49.58
68128;SHT30;54931;52.098;21.006;2023-06-10T05:02:26;22.39;48.38
68128;SHT30;54931;52.098;21.006;2023-06-10T05:04:54;22.28;48.09
68128;SHT30;54931;52.098;21.006;2023-06-10T05:07:23;22.24;48.89
68128;SHT30;54931;52.098;21.006;2023-06-10T05:09:51;22.32;48.76
68128;SHT30;54931;52.098;21.006;2023-06-10T05:12:19;22.33;47.85
68128;SHT30;54931;52.098;21.006;2023-06-10T05:14:47;22.38;47.97
68128;SHT30;54931;52.098;21.006;2023-06-10T05:17:15;22.53;47.90
68128;SHT30;54931;52.098;21.006;2023-06-10T05:19:42;22.63;47.11
68128;SHT30;54931;52.098;21.006;2023-06-10T05:22:11;22.64;47.38
68128;SHT30;54931;52.098;21.006;2023-06-10T05:24:40;22.77;47.10
68128;SHT30;54931;52.098;21.006;2023-06-10T05:27:08;22.92;47.62
68128;SHT30;54931;52.098;21.006;2023-06-10T05:29:37;23.19;46.46
68128;SHT30;54931;52.098;21.006;2023-06-10T05:32:05;23.32;46.26
68128;SHT30;54931;52.098;21.006;2023-06-10T05:34:34;23.49;46.53
68128;SHT30;54931;52.098;21.006;2023-06-10T05:37:01;23.84;46.60
68128;SHT30;54931;52.098;21.006;2023-06-10T05:39:30;24.19;45.95
68128;SHT30;54931;52.098;21.006;2023-06-10T05:41:58;24.29;45.24
68128;SHT30;54931;52.098;21.006;2023-06-10T05:44:26;24.39;44.76
68128;SHT30;54931;52.098;21.006;2023-06-10T05:46:54;24.41;45.45
68128;SHT30;54931;52.098;21.006;2023-06-10T05:49:22;24.55;45.28
68128;SHT30;54931;52.098;21.006;2023-06-10T05:51:50;24.69;44.90
68128;SHT30;54931;52.098;21.006;2023-06-10T05:54:19;24.92;45.02
68128;SHT30;54931;52.098;21.006;2023-06-10T05:56:47;25.17;44.31
68128;SHT30;54931;52.098;21.006;2023-06-10T05:59:15;25.33;43.71
68128;SHT30;54931;52.098;21.006;2023-06-10T06:01:42;25.21;43.61
68128;SHT30;54931;52.098;21.006;2023-06-10T06:04:10;25.16;42.71
68128;SHT30;54931;52.098;21.006;2023-06-10T06:06:38;25.14;43.28
68128;SHT30;54931;52.098;21.006;2023-06-10T06:09:07;25.29;43.51
68128;SHT30;54931;52.098;21.006;2023-06-10T06:11:35;25.53;43.25
68128;SHT30;54931;52.098;21.006;2023-06-10T06:14:03;25.68;42.56
68128;SHT30;54931;52.098;21.006;2023-06-10T06:16:31;25.72;42.56
68128;SHT30;54931;52.098;21.006;2023-06-10T06:19:00;25.79;42.29
68128;SHT30;54931;52.098;21.006;2023-06-10T06:21:28;25.78;41.88
68128;SHT30;54931;52.098;21.006;2023-06-10T06:23:56;25.72;42.65
68128;SHT30;54931;52.098;21.006;2023-06-10T06:26:24;25.65;42.46
68128;SHT30;54931;52.098;21.006;2023-06-10T06:28:52;25.68;43.16
68128;SHT30;54931;52.098;21.006;2023-06-10T06:31:20;25.58;42.65
68128;SHT30;54931;52.098;21.006;2023-06-10T06:33:48;25.43;43.07
68128;SHT30;54931;52.098;21.006;2023-06-10T06:36:15;25.44;43.21
68128;SHT30;54931;52.098;21.006;2023-06-10T06:38:43;25.49;43.12
68128;SHT30;54931;52.098;21.006;2023-06-10T06:41:11;25.56;42.95
68128;SHT30;54931;52.098;21.006;2023-06-10T06:43:39;25.48;42.65
68128;SHT30;54931;52.098;21.006;2023-06-10T06:46:07;25.51;42.84
68128;SHT30;54931;52.098;21.006;2023-06-10T06:48:35;25.69;43.14
68128;SHT30;54931;52.098;21.006;2023-06-10T06:51:02;25.85;43.16
68128;SHT30;54931;52.098;21.006;2023-06-10T06:53:30;26.02;42.22
68128;SHT30;54931;52.098;21.006;2023-06-10T06:55:58;26.03;42.23
68128;SHT30;54931;52.098;21.006;2023-06-10T06:58:26;26.27;42.40
68128;SHT30;54931;52.098;21.006;2023-06-10T07:00:55;26.64;42.28
68128;SHT30;54931;52.098;21.006;2023-06-10T07:03:22;26.91;41.49
68128;SHT30;54931;52.098;21.006;2023-06-10T07:05:51;27.06;41.21
68128;SHT30;54931;52.098;21.006;2023-06-10T07:08:18;27.10;40.06
68128;SHT30;54931;52.098;21.006;2023-06-10T07:10:46;27.23;40.79
68128;SHT30;54931;52.098;21.006;2023-06-10T07:13:14;27.27;40.25
68128;SHT30;54931;52.098;21.006;2023-06-10T07:15:42;27.29;40.02
68128;SHT30;54931;52.098;21.006;2023-06-10T07:18:10;27.28;40.30
68128;SHT30;54931;52.098;21.006;2023-06-10T07:20:38;27.42;40.06
68128;SHT30;54931;52.098;21.006;2023-06-10T07:23:06;27.40;39.73
68128;SHT30;54931;52.098;21.006;2023-06-10T07:25:33;27.39;39.95
68128;SHT30;54931;52.098;21.006;2023-06-10T07:28:01;27.48;40.85
68128;SHT30;54931;52.098;21.006;2023-06-10T07:30:29;27.66;39.97
68128;SHT30;54931;52.098;21.006;2023-06-10T07:32:57;27.63;39.39
68128;SHT30;54931;52.098;21.006;2023-06-10T07:35:26;27.64;40.15
68128;SHT30;54931;52.098;21.006;2023-06-10T07:37:53;27.90;40.29
68128;SHT30;54931;52.098;21.006;2023-06-10T07:40:21;28.13;38.69
68128;SHT30;54931;52.098;21.006;2023-06-10T07:42:49;28.00;38.90
68128;SHT30;54931;52.098;21.006;2023-06-10T07:45:17;27.95;38.45
68128;SHT30;54931;52.098;21.006;2023-06-10T07:47:46;27.69;38.40
68128;SHT30;54931;52.098;21.006;2023-06-10T07:50:13;27.61;39.72
68128;SHT30;54931;52.098;21.006;2023-06-10T07:52:41;27.55;39.43
68128;SHT30;54931;52.098;21.006;2023-06-10T07:55:09;27.58;39.51
68128;SHT30;54931;52.098;21.006;2023-06-10T07:57:37;27.66;39.49
68128;SHT30;54931;52.098;21.006;2023-06-10T08:00:05;27.68;39.27
68128;SHT30;54931;52.098;21.006;2023-06-10T08:02:36;27.67;38.80
68128;SHT30;54931;52.098;21.006;2023-06-10T08:05:04;27.68;38.61
68128;SHT30;54931;52.098;21.006;2023-06-10T08:07:33;27.69;38.88
68128;SHT30;54931;52.098;21.006;2023-06-10T08:10:01;27.83;38.97
68128;SHT30;54931;52.098;21.006;2023-06-10T08:12:34;27.99;38.83
68128;SHT30;54931;52.098;21.006;2023-06-10T08:15:03;27.97;37.46
68128;SHT30;54931;52.098;21.006;2023-06-10T08:17:32;28.13;37.79
68128;SHT30;54931;52.098;21.006;2023-06-10T08:20:00;28.27;36.22
68128;SHT30;54931;52.098;21.006;2023-06-10T08:22:29;28.32;36.99
68128;SHT30;54931;52.098;21.006;2023-06-10T08:24:57;28.41;37.06
68128;SHT30;54931;52.098;21.006;2023-06-10T08:27:25;28.46;36.07
68128;SHT30;54931;52.098;21.006;2023-06-10T08:29:53;28.39;35.53
68128;SHT30;54931;52.098;21.006;2023-06-10T08:32:21;28.34;35.15
68128;SHT30;54931;52.098;21.006;2023-06-10T08:34:49;28.43;35.93
68128;SHT30;54931;52.098;21.006;2023-06-10T08:37:17;28.57;35.12
68128;SHT30;54931;52.098;21.006;2023-06-10T08:39:45;28.65;34.34
68128;SHT30;54931;52.098;21.006;2023-06-10T08:42:58;28.80;33.37
68128;SHT30;54931;52.098;21.006;2023-06-10T08:45:16;28.59;33.31
68128;SHT30;54931;52.098;21.006;2023-06-10T08:47:46;28.70;35.25
68128;SHT30;54931;52.098;21.006;2023-06-10T08:50:21;28.95;35.22
68128;SHT30;54931;52.098;21.006;2023-06-10T08:52:50;29.01;33.94
68128;SHT30;54931;52.098;21.006;2023-06-10T08:55:29;28.93;33.99
68128;SHT30;54931;52.098;21.006;2023-06-10T08:58:00;28.98;34.53
68128;SHT30;54931;52.098;21.006;2023-06-10T09:00:28;29.17;34.59
68128;SHT30;54931;52.098;21.006;2023-06-10T09:02:58;29.23;34.05
68128;SHT30;54931;52.098;21.006;2023-06-10T09:05:28;29.17;32.34
68128;SHT30;54931;52.098;21.006;2023-06-10T09:07:59;29.03;31.88
68128;SHT30;54931;52.098;21.006;2023-06-10T09:10:28;29.00;32.66
68128;SHT30;54931;52.098;21.006;2023-06-10T09:12:57;29.04;32.87
68128;SHT30;54931;52.098;21.006;2023-06-10T09:15:24;28.97;32.70
68128;SHT30;54931;52.098;21.006;2023-06-10T09:17:52;28.81;33.43
68128;SHT30;54931;52.098;21.006;2023-06-10T09:20:20;28.70;31.28
68128;SHT30;54931;52.098;21.006;2023-06-10T09:22:48;28.55;29.61
68128;SHT30;54931;52.098;21.006;2023-06-10T09:25:16;28.41;31.07
68128;SHT30;54931;52.098;21.006;2023-06-10T09:27:49;28.26;32.35
68128;SHT30;54931;52.098;21.006;2023-06-10T09:30:27;28.31;34.06
68128;SHT30;54931;52.098;21.006;2023-06-10T09:32:59;28.49;34.46
68128;SHT30;54931;52.098;21.006;2023-06-10T09:35:30;28.75;33.84
68128;SHT30;54931;52.098;21.006;2023-06-10T09:37:59;28.89;31.50
68128;SHT30;54931;52.098;21.006;2023-06-10T09:40:29;28.95;29.52
68128;SHT30;54931;52.098;21.006;2023-06-10T09:42:58;28.92;29.50
68128;SHT30;54931;52.098;21.006;2023-06-10T09:45:30;28.97;29.95
68128;SHT30;54931;52.098;21.006;2023-06-10T09:48:00;29.01;30.85
68128;SHT30;54931;52.098;21.006;2023-06-10T09:50:29;29.06;30.60
68128;SHT30;54931;52.098;21.006;2023-06-10T09:53:01;28.90;30.93
68128;SHT30;54931;52.098;21.006;2023-06-10T09:55:31;28.90;31.18
68128;SHT30;54931;52.098;21.006;2023-06-10T09:58:01;29.04;30.85
68128;SHT30;54931;52.098;21.006;2023-06-10T10:00:34;29.15;29.13
68128;SHT30;54931;52.098;21.006;2023-06-10T10:03:04;29.08;28.95
68128;SHT30;54931;52.098;21.006;2023-06-10T10:05:33;28.99;29.81
68128;SHT30;54931;52.098;21.006;2023-06-10T10:08:01;28.99;29.78
68128;SHT30;54931;52.098;21.006;2023-06-10T10:10:29;28.94;29.13
68128;SHT30;54931;52.098;21.006;2023-06-10T10:12:57;29.03;29.26
68128;SHT30;54931;52.098;21.006;2023-06-10T10:15:29;29.06;29.24
68128;SHT30;54931;52.098;21.006;2023-06-10T10:18:06;28.99;29.86
68128;SHT30;54931;52.098;21.006;2023-06-10T10:20:38;28.96;30.13
68128;SHT30;54931;52.098;21.006;2023-06-10T10:23:18;28.78;30.09
68128;SHT30;54931;52.098;21.006;2023-06-10T10:25:56;28.77;30.44
68128;SHT30;54931;52.098;21.006;2023-06-10T10:28:38;28.81;30.24
68128;SHT30;54931;52.098;21.006;2023-06-10T10:31:15;28.73;29.60
68128;SHT30;54931;52.098;21.006;2023-06-10T10:34:00;28.68;30.08
68128;SHT30;54931;52.098;21.006;2023-06-10T10:36:34;28.71;29.79
68128;SHT30;54931;52.098;21.006;2023-06-10T10:39:04;28.54;29.88
68128;SHT30;54931;52.098;21.006;2023-06-10T10:41:32;28.51;30.27
68128;SHT30;54931;52.098;21.006;2023-06-10T10:44:04;28.54;30.57
68128;SHT30;54931;52.098;21.006;2023-06-10T10:46:50;28.63;30.81
68128;SHT30;54931;52.098;21.006;2023-06-10T10:49:19;28.60;29.69
68128;SHT30;54931;52.098;21.006;2023-06-10T10:51:59;28.47;30.40
68128;SHT30;54931;52.098;21.006;2023-06-10T10:54:29;28.39;29.94
68128;SHT30;54931;52.098;21.006;2023-06-10T10:57:11;28.29;28.86
68128;SHT30;54931;52.098;21.006;2023-06-10T11:02:34;28.09;28.47
68128;SHT30;54931;52.098;21.006;2023-06-10T11:05:06;27.90;29.80
68128;SHT30;54931;52.098;21.006;2023-06-10T11:07:35;27.83;30.53
68128;SHT30;54931;52.098;21.006;2023-06-10T11:10:11;27.82;30.25
68128;SHT30;54931;52.098;21.006;2023-06-10T11:12:41;27.78;29.81
68128;SHT30;54931;52.098;21.006;2023-06-10T11:15:09;27.80;29.64
68128;SHT30;54931;52.098;21.006;2023-06-10T11:17:37;27.79;30.07
68128;SHT30;54931;52.098;21.006;2023-06-10T11:31:19;27.37;32.15
68128;SHT30;54931;52.098;21.006;2023-06-10T11:33:55;27.22;31.73
68128;SHT30;54931;52.098;21.006;2023-06-10T11:36:30;27.06;31.86
68128;SHT30;54931;52.098;21.006;2023-06-10T11:39:00;27.09;33.16
68128;SHT30;54931;52.098;21.006;2023-06-10T11:41:31;27.22;33.11
68128;SHT30;54931;52.098;21.006;2023-06-10T11:44:02;27.29;32.40
68128;SHT30;54931;52.098;21.006;2023-06-10T11:46:34;27.32;32.34
68128;SHT30;54931;52.098;21.006;2023-06-10T11:49:03;27.42;33.27
68128;SHT30;54931;52.098;21.006;2023-06-10T11:51:35;27.55;34.40
68128;SHT30;54931;52.098;21.006;2023-06-10T11:54:10;27.59;35.11
68128;SHT30;54931;52.098;21.006;2023-06-10T11:56:38;27.47;35.32
68128;SHT30;54931;52.098;21.006;2023-06-10T11:59:06;27.34;35.44
68128;SHT30;54931;52.098;21.006;2023-06-10T12:01:35;27.20;35.59
68128;SHT30;54931;52.098;21.006;2023-06-10T12:04:13;27.13;35.59
68128;SHT30;54931;52.098;21.006;2023-06-10T12:06:43;27.00;36.21
68128;SHT30;54931;52.098;21.006;2023-06-10T12:09:17;26.94;37.01
68128;SHT30;54931;52.098;21.006;2023-06-10T12:11:59;26.95;37.24
68128;SHT30;54931;52.098;21.006;2023-06-10T12:20:01;27.36;37.22
68128;SHT30;54931;52.098;21.006;2023-06-10T12:22:41;27.57;37.84
68128;SHT30;54931;52.098;21.006;2023-06-10T12:25:11;27.85;37.02
68128;SHT30;54931;52.098;21.006;2023-06-10T12:27:40;27.97;37.37
68128;SHT30;54931;52.098;21.006;2023-06-10T12:30:20;27.86;37.36
68128;SHT30;54931;52.098;21.006;2023-06-10T12:32:51;27.87;37.51
68128;SHT30;54931;52.098;21.006;2023-06-10T12:35:21;28.00;37.81
68128;SHT30;54931;52.098;21.006;2023-06-10T12:40:39;28.12;37.11
68128;SHT30;54931;52.098;21.006;2023-06-10T12:43:07;27.79;36.63
68128;SHT30;54931;52.098;21.006;2023-06-10T12:45:37;27.32;37.86
68128;SHT30;54931;52.098;21.006;2023-06-10T12:48:08;27.17;38.45
68128;SHT30;54931;52.098;21.006;2023-06-10T12:50:51;27.18;38.65
68128;SHT30;54931;52.098;21.006;2023-06-10T12:53:24;26.94;39.32
68128;SHT30;54931;52.098;21.006;2023-06-10T12:55:56;26.65;39.93
68128;SHT30;54931;52.098;21.006;2023-06-10T12:58:26;26.45;39.83
68128;SHT30;54931;52.098;21.006;2023-06-10T13:00:54;26.48;39.80
68128;SHT30;54931;52.098;21.006;2023-06-10T13:03:24;26.67;39.79
68128;SHT30;54931;52.098;21.006;2023-06-10T13:05:52;26.89;39.28
68128;SHT30;54931;52.098;21.006;2023-06-10T13:08:20;27.02;39.09
68128;SHT30;54931;52.098;21.006;2023-06-10T13:10:48;27.08;39.09
68128;SHT30;54931;52.098;21.006;2023-06-10T13:13:16;27.12;39.70
68128;SHT30;54931;52.098;21.006;2023-06-10T13:15:45;27.18;40.07
68128;SHT30;54931;52.098;21.006;2023-06-10T13:18:13;27.11;39.91
68128;SHT30;54931;52.098;21.006;2023-06-10T13:20:41;26.97;39.04
68128;SHT30;54931;52.098;21.006;2023-06-10T13:23:09;26.93;38.58
68128;SHT30;54931;52.098;21.006;2023-06-10T13:25:37;26.94;38.95
68128;SHT30;54931;52.098;21.006;2023-06-10T13:28:07;26.96;38.68
68128;SHT30;54931;52.098;21.006;2023-06-10T13:30:36;26.98;39.25
68128;SHT30;54931;52.098;21.006;2023-06-10T13:33:04;27.18;39.37
68128;SHT30;54931;52.098;21.006;2023-06-10T13:35:32;27.34;38.45
68128;SHT30;54931;52.098;21.006;2023-06-10T13:38:00;27.40;39.01
68128;SHT30;54931;52.098;21.006;2023-06-10T13:40:28;27.48;39.14
68128;SHT30;54931;52.098;21.006;2023-06-10T13:42:56;27.48;38.80
68128;SHT30;54931;52.098;21.006;2023-06-10T13:45:24;27.23;39.38
68128;SHT30;54931;52.098;21.006;2023-06-10T13:47:52;27.00;40.01
68128;SHT30;54931;52.098;21.006;2023-06-10T13:50:20;26.74;40.67
68128;SHT30;54931;52.098;21.006;2023-06-10T13:52:48;26.40;41.08
68128;SHT30;54931;52.098;21.006;2023-06-10T13:55:16;26.10;41.70
68128;SHT30;54931;52.098;21.006;2023-06-10T13:57:46;26.02;42.03
68128;SHT30;54931;52.098;21.006;2023-06-10T14:00:13;25.92;41.35
68128;SHT30;54931;52.098;21.006;2023-06-10T14:02:42;26.02;40.81
68128;SHT30;54931;52.098;21.006;2023-06-10T14:05:10;26.22;40.43
68128;SHT30;54931;52.098;21.006;2023-06-10T14:07:37;26.39;40.60
68128;SHT30;54931;52.098;21.006;2023-06-10T14:10:07;26.58;40.94
68128;SHT30;54931;52.098;21.006;2023-06-10T14:12:36;26.75;40.62
68128;SHT30;54931;52.098;21.006;2023-06-10T14:15:04;26.96;40.36
68128;SHT30;54931;52.098;21.006;2023-06-10T14:17:34;27.12;40.47
68128;SHT30;54931;52.098;21.006;2023-06-10T14:20:02;27.12;39.06
68128;SHT30;54931;52.098;21.006;2023-06-10T14:22:31;26.89;39.23
68128;SHT30;54931;52.098;21.006;2023-06-10T14:24:59;26.70;39.53
68128;SHT30;54931;52.098;21.006;2023-06-10T14:27:27;26.59;40.44
68128;SHT30;54931;52.098;21.006;2023-06-10T14:29:55;26.55;40.92
68128;SHT30;54931;52.098;21.006;2023-06-10T14:32:23;26.66;40.15
68128;SHT30;54931;52.098;21.006;2023-06-10T14:34:51;26.79;39.58
68128;SHT30;54931;52.098;21.006;2023-06-10T14:37:18;26.96;38.65
68128;SHT30;54931;52.098;21.006;2023-06-10T14:39:46;27.10;38.71
68128;SHT30;54931;52.098;21.006;2023-06-10T14:42:14;27.22;38.72
68128;SHT30;54931;52.098;21.006;2023-06-10T14:44:42;27.37;39.15
68128;SHT30;54931;52.098;21.006;2023-06-10T14:47:10;27.67;39.45
68128;SHT30;54931;52.098;21.006;2023-06-10T14:49:38;28.02;38.95
68128;SHT30;54931;52.098;21.006;2023-06-10T14:52:06;28.35;38.19
68128;SHT30;54931;52.098;21.006;2023-06-10T14:54:34;28.38;37.24
68128;SHT30;54931;52.098;21.006;2023-06-10T14:57:02;28.00;36.79
68128;SHT30;54931;52.098;21.006;2023-06-10T14:59:30;27.55;37.67
68128;SHT30;54931;52.098;21.006;2023-06-10T15:01:58;27.13;38.38
68128;SHT30;54931;52.098;21.006;2023-06-10T15:04:28;26.87;39.25
68128;SHT30;54931;52.098;21.006;2023-06-10T15:06:56;26.83;39.66
68128;SHT30;54931;52.098;21.006;2023-06-10T15:09:25;26.91;39.64
68128;SHT30;54931;52.098;21.006;2023-06-10T15:11:52;27.04;39.70
68128;SHT30;54931;52.098;21.006;2023-06-10T15:14:20;27.26;39.47
68128;SHT30;54931;52.098;21.006;2023-06-10T15:16:48;27.33;38.61
68128;SHT30;54931;52.098;21.006;2023-06-10T15:19:16;27.25;38.53
68128;SHT30;54931;52.098;21.006;2023-06-10T15:21:44;26.86;38.99
68128;SHT30;54931;52.098;21.006;2023-06-10T15:24:12;26.42;39.81
68128;SHT30;54931;52.098;21.006;2023-06-10T15:26:40;26.09;40.61
68128;SHT30;54931;52.098;21.006;2023-06-10T15:29:08;25.80;40.93
68128;SHT30;54931;52.098;21.006;2023-06-10T15:31:36;25.52;41.41
68128;SHT30;54931;52.098;21.006;2023-06-10T15:34:05;25.57;41.65
68128;SHT30;54931;52.098;21.006;2023-06-10T15:36:34;26.16;40.68
68128;SHT30;54931;52.098;21.006;2023-06-10T15:39:05;26.85;39.98
68128;SHT30;54931;52.098;21.006;2023-06-10T15:41:34;27.44;38.59
68128;SHT30;54931;52.098;21.006;2023-06-10T15:44:02;27.90;38.09
68128;SHT30;54931;52.098;21.006;2023-06-10T15:46:30;28.29;37.87
68128;SHT30;54931;52.098;21.006;2023-06-10T15:48:58;28.60;37.07
68128;SHT30;54931;52.098;21.006;2023-06-10T15:51:27;28.39;36.21
68128;SHT30;54931;52.098;21.006;2023-06-10T15:53:55;27.81;36.80