sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71642;BME280;60657;50.122;14.468;2023-05-27T00:01:10;99169.72896495367;;;14.756618600747693;49.03547722590982
71642;BME280;60657;50.122;14.468;2023-05-27T00:04:16;99170.59039267538;;;14.673838406958112;48.961089494163424
71642;BME280;60657;50.122;14.468;2023-05-27T00:07:21;99168.09876591695;;;14.676508735790037;49.18043793392844
71642;BME280;60657;50.122;14.468;2023-05-27T00:10:27;99171.45455903531;;;14.612420843823912;49.24719615472648
71642;BME280;60657;50.122;14.468;2023-05-27T00:13:32;99164.77270731276;;;14.655146105134662;48.71503776607919
71642;BME280;60657;50.122;14.468;2023-05-27T00:16:38;99163.94352045038;;;14.559014267185475;48.96299687190051
71642;BME280;60657;50.122;14.468;2023-05-27T00:19:43;99166.45498788137;;;14.593728542000456;48.699778744182495
71642;BME280;60657;50.122;14.468;2023-05-27T00:22:53;99163.12340792659;;;14.553673609521631;49.10032806897078
71642;BME280;60657;50.122;14.468;2023-05-27T00:26:04;99163.13652154474;;;14.526970321202413;48.932478828107115
71642;BME280;60657;50.122;14.468;2023-05-27T00:29:09;99169.8444588082;;;14.388113221942476;49.11940184634165
71642;BME280;60657;50.122;14.468;2023-05-27T00:32:15;99165.68999131628;;;14.30800335698482;49.466544594491495
71642;BME280;60657;50.122;14.468;2023-05-27T00:35:20;99160.69875285485;;;14.17982757305257;50.02159151598383
71642;BME280;60657;50.122;14.468;2023-05-27T00:38:25;99156.53013664471;;;14.145113298237582;49.941481651026166
71642;BME280;60657;50.122;14.468;2023-05-27T00:41:31;99174.07784673244;;;14.038300144960708;50.139848935683226
71642;BME280;60657;50.122;14.468;2023-05-27T00:44:36;99165.73240602005;;;14.014267185473415;50.35538261997406
71642;BME280;60657;50.122;14.468;2023-05-27T00:47:41;99165.73735293209;;;13.947508964675364;50.52895399404898
71642;BME280;60657;50.122;14.468;2023-05-27T00:50:47;99162.39864464995;;;13.931486991683833;50.62050812542916
71642;BME280;60657;50.122;14.468;2023-05-27T00:53:53;99164.06852636191;;;13.952849622339208;50.78454261081865
71642;BME280;60657;50.122;14.468;2023-05-27T00:56:59;99162.4024048257;;;13.907454032196533;51.49408712901503
71642;BME280;60657;50.122;14.468;2023-05-27T01:00:06;99157.39589018797;;;13.894102388036927;51.47692072938125
71642;BME280;60657;50.122;14.468;2023-05-27T01:03:12;99150.7128771569;;;13.944838635843439;51.02105745021744
71642;BME280;60657;50.122;14.468;2023-05-27T01:06:19;99154.05383439317;;;13.920805676356146;51.2632944228275
71642;BME280;60657;50.122;14.468;2023-05-27T01:09:34;99158.22953619734;;;13.864728770885783;51.24231326771954
71642;BME280;60657;50.122;14.468;2023-05-27T01:12:49;99160.73621339166;;;13.854047455558096;51.37582970931563
71642;BME280;60657;50.122;14.468;2023-05-27T01:16:05;99159.06728251427;;;13.736552986953534;51.845044632639045
71642;BME280;60657;50.122;14.468;2023-05-27T01:19:27;99154.89466103945;;;13.651102464332034;51.8374151216907
71642;BME280;60657;50.122;14.468;2023-05-27T01:22:38;99158.22401282786;;;13.477531090257116;52.33714808880751
71642;BME280;60657;50.122;14.468;2023-05-27T01:25:44;99154.04329253397;;;13.389410238803691;52.59655146105135
71642;BME280;60657;50.122;14.468;2023-05-27T01:28:50;99162.38269810408;;;13.378728923476004;52.854047455558096
71642;BME280;60657;50.122;14.468;2023-05-27T01:31:57;99157.36786225415;;;13.314641031509879;52.97039749752041
71642;BME280;60657;50.122;14.468;2023-05-27T01:35:16;99160.68284924417;;;13.207827878233005;53.31754024567025
71642;BME280;60657;50.122;14.468;2023-05-27T01:38:29;99163.17789364739;;;13.14373998626688;53.63035019455253
71642;BME280;60657;50.122;14.468;2023-05-27T01:41:38;99173.99554457696;;;13.060959792477306;53.81345845731288
71642;BME280;60657;50.122;14.468;2023-05-27T01:44:46;99170.65144006253;;;13.034256504158087;53.90119783321889
71642;BME280;60657;50.122;14.468;2023-05-27T01:47:53;99161.49427385959;;;13.031586175326161;53.98512245365072
71642;BME280;60657;50.122;14.468;2023-05-27T01:50:58;99163.15664845519;;;13.050278477149618;53.910734721904326
71642;BME280;60657;50.122;14.468;2023-05-27T01:54:04;99157.30837431125;;;13.034256504158087;54.01564049744412
71642;BME280;60657;50.122;14.468;2023-05-27T01:57:09;99158.94398548208;;;12.916762035553518;54.35324635690852
71642;BME280;60657;50.122;14.468;2023-05-27T02:00:15;99163.94936273279;;;12.892729076066225;54.591668574044405
71642;BME280;60657;50.122;14.468;2023-05-27T02:03:21;99158.1043281137;;;12.895399404898143;54.7537956816968
71642;BME280;60657;50.122;14.468;2023-05-27T02:06:26;99158.90953277911;;;12.796597238117037;55.20202944991226
71642;BME280;60657;50.122;14.468;2023-05-27T02:09:32;99148.89968671605;;;12.767223620965893;55.253528648813614
71642;BME280;60657;50.122;14.468;2023-05-27T02:12:37;99153.08472956691;;;12.801937895780881;55.356527046616314
71642;BME280;60657;50.122;14.468;2023-05-27T02:15:43;99168.07413442184;;;12.769893949797819;55.50720988784619
71642;BME280;60657;50.122;14.468;2023-05-27T02:18:48;99163.06343377462;;;12.737850003814756;55.79713130388342
71642;BME280;60657;50.122;14.468;2023-05-27T02:21:53;99168.0023378161;;;12.604333562218663;56.41512169069963
71642;BME280;60657;50.122;14.468;2023-05-27T02:24:59;99161.33352955747;;;12.59098191805905;56.4341954680705
71642;BME280;60657;50.122;14.468;2023-05-27T02:28:04;99172.14522876938;;;12.59899290455482;56.55626764324407
71642;BME280;60657;50.122;14.468;2023-05-27T02:31:10;99165.48341741653;;;12.566948958571757;56.68596932936599
71642;BME280;60657;50.122;14.468;2023-05-27T02:34:15;99171.26702652522;;;12.476157778286414;57.22003509575036
71642;BME280;60657;50.122;14.468;2023-05-27T02:37:21;99177.94258678686;;;12.486839093614101;57.26581216144045
71642;BME280;60657;50.122;14.468;2023-05-27T02:40:26;99167.9617955014;;;12.534905012588695;57.223849851224536
71642;BME280;60657;50.122;14.468;2023-05-27T02:43:33;99165.40453499802;;;12.350652323186083;57.77126726176852
71642;BME280;60657;50.122;14.468;2023-05-27T02:46:38;99165.32380370863;;;12.27588311589227;58.295796139467456
71642;BME280;60657;50.122;14.468;2023-05-27T02:49:44;99174.49684113309;;;12.315938048371102;58.43121995880064
71642;BME280;60657;50.122;14.468;2023-05-27T02:52:49;99163.61817155649;;;12.179751277943083;58.915693904020756
71642;BME280;60657;50.122;14.468;2023-05-27T02:55:55;99174.41619566116;;;12.163729304951552;59.06828412298772
71642;BME280;60657;50.122;14.468;2023-05-27T02:59:00;99176.83559006306;;;12.035553521019303;59.73777370870528
71642;BME280;60657;50.122;14.468;2023-05-27T03:02:05;99172.6055379387;;;11.915388723582815;60.220340276188296
71642;BME280;60657;50.122;14.468;2023-05-27T03:05:12;99181.71194012304;;;11.87533379110399;60.39391165026322
71642;BME280;60657;50.122;14.468;2023-05-27T03:08:17;99177.54409820765;;;11.861982146944378;60.51598382543679
71642;BME280;60657;50.122;14.468;2023-05-27T03:11:22;99180.05145740692;;;11.853971160448616;60.71816586556801
71642;BME280;60657;50.122;14.468;2023-05-27T03:14:28;99175.08063975413;;;11.861982146944378;60.689555199511716
71642;BME280;60657;50.122;14.468;2023-05-27T03:20:41;99182.591635584;;;11.920729381246659;60.752498664835585
71642;BME280;60657;50.122;14.468;2023-05-27T03:23:47;99180.85364077291;;;11.813916227969784;60.987106126497295
71642;BME280;60657;50.122;14.468;2023-05-27T03:26:52;99184.05524391412;;;11.73113603418021;61.51354238193332
71642;BME280;60657;50.122;14.468;2023-05-27T03:29:58;99183.21929994471;;;11.648355840390629;61.96368352788586
71642;BME280;60657;50.122;14.468;2023-05-27T03:33:03;99179.88788735126;;;11.680399786373691;62.200198367284656
71642;BME280;60657;50.122;14.468;2023-05-27T03:36:09;99180.69908823149;;;11.626993209735254;62.65415426871138
71642;BME280;60657;50.122;14.468;2023-05-27T03:39:14;99179.8631502939;;;11.589608606088348;62.80102235446708
71642;BME280;60657;50.122;14.468;2023-05-27T03:42:25;99185.75158308804;;;11.696421759365222;62.74761577782864
71642;BME280;60657;50.122;14.468;2023-05-27T03:45:33;99187.39905733633;;;11.677729457541773;62.75143053330281
71642;BME280;60657;50.122;14.468;2023-05-27T03:48:39;99188.22269866474;;;11.68841077286946;62.900205996795606
71642;BME280;60657;50.122;14.468;2023-05-27T03:51:44;99189.07098657177;;;11.701762417029066;62.907835507743954
71642;BME280;60657;50.122;14.468;2023-05-27T03:54:50;99186.55075895024;;;11.704432745860991;63.06614785992218
71642;BME280;60657;50.122;14.468;2023-05-27T03:57:55;99190.71825635851;;;11.725795376516366;63.31219958800641
71642;BME280;60657;50.122;14.468;2023-05-27T04:01:01;99191.60322258812;;;11.757839322499429;63.25688563363089
71642;BME280;60657;50.122;14.468;2023-05-27T04:04:06;99196.68962238531;;;11.883344777599753;63.17105363546197
71642;BME280;60657;50.122;14.468;2023-05-27T04:07:11;99195.87654769766;;;11.912718394750897;63.35416189822233
71642;BME280;60657;50.122;14.468;2023-05-27T04:10:17;99195.00620543379;;;11.915388723582815;63.27405203326467
71642;BME280;60657;50.122;14.468;2023-05-27T04:13:22;99190.88378436121;;;11.955443656061647;63.29121843289845
71642;BME280;60657;50.122;14.468;2023-05-27T04:16:28;99194.27135078351;;;12.02754253452354;63.180590524147405
71642;BME280;60657;50.122;14.468;2023-05-27T04:19:33;99200.1223691124;;;12.064927138170447;63.0051117723354
71642;BME280;60657;50.122;14.468;2023-05-27T04:22:39;99205.20049487961;;;12.15571831845579;62.90402075226977
71642;BME280;60657;50.122;14.468;2023-05-27T04:25:44;99204.41469310522;;;12.203784237430384;62.41000991836424
71642;BME280;60657;50.122;14.468;2023-05-27T04:28:50;99210.23575407051;;;12.211795223926146;62.95551995117113
71642;BME280;60657;50.122;14.468;2023-05-27T04:32:00;99219.56028835055;;;12.465476462958726;62.42336156252384
71642;BME280;60657;50.122;14.468;2023-05-27T04:35:09;99214.62890041289;;;12.59899290455482;62.13916227969787
71642;BME280;60657;50.122;14.468;2023-05-27T04:38:15;99217.906011977;;;12.550926985580226;62.505378805218584
71642;BME280;60657;50.122;14.468;2023-05-27T04:41:20;99217.906011977;;;12.593652246890976;62.84679942015717
71642;BME280;60657;50.122;14.468;2023-05-27T04:44:26;99227.07362729618;;;12.481498435950257;62.13153276874952
71642;BME280;60657;50.122;14.468;2023-05-27T04:47:32;99222.10152759533;;;12.607003891050582;61.98084992751964
71642;BME280;60657;50.122;14.468;2023-05-27T04:50:37;99231.40139900259;;;12.831311512932018;61.59746700236515
71642;BME280;60657;50.122;14.468;2023-05-27T04:53:43;99223.11182081702;;;12.951476310368506;61.39147020675975
71642;BME280;60657;50.122;14.468;2023-05-27T04:56:48;99218.13499763737;;;12.927443350881205;61.42580300602731
71642;BME280;60657;50.122;14.468;2023-05-27T04:59:54;99224.85133485781;;;13.12504768444343;61.105363546196685
71642;BME280;60657;50.122;14.468;2023-05-27T05:02:59;99214.77542566163;;;12.868696116578924;61.427710383764406
71642;BME280;60657;50.122;14.468;2023-05-27T05:06:05;99210.53963765381;;;12.78591592278935;61.612726024261846
71642;BME280;60657;50.122;14.468;2023-05-27T05:09:13;99215.61690368317;;;12.975509269855799;61.43343251697566
71642;BME280;60657;50.122;14.468;2023-05-27T05:12:18;99213.97492158457;;;13.052948805981536;61.053864347295345
71642;BME280;60657;50.122;14.468;2023-05-27T05:15:24;99212.33098432554;;;13.130388342107274;61.09010452429999
71642;BME280;60657;50.122;14.468;2023-05-27T05:18:30;99222.34510204013;;;13.117036697947661;61.38193331807432
71642;BME280;60657;50.122;14.468;2023-05-27T05:21:35;99215.76410587071;;;13.45883878843366;60.72961013199054
71642;BME280;60657;50.122;14.468;2023-05-27T05:24:41;99219.93992853018;;;13.51758602273594;60.45876249332417
71642;BME280;60657;50.122;14.468;2023-05-27T05:27:46;99219.15257310172;;;13.811322194247346;60.5579461356527
71642;BME280;60657;50.122;14.468;2023-05-27T05:30:52;99212.48166660189;;;13.88342107270924;59.545128557259474
71642;BME280;60657;50.122;14.468;2023-05-27T05:34:02;99218.31466755236;;;13.715190356298159;60.07728694590676
71642;BME280;60657;50.122;14.468;2023-05-27T05:37:09;99209.14467101931;;;13.85938811322194;59.89990081635767
71642;BME280;60657;50.122;14.468;2023-05-27T05:40:14;99209.14538520122;;;13.91813534752422;59.53368429083696
71642;BME280;60657;50.122;14.468;2023-05-27T05:43:20;99213.31735971564;;;14.17982757305257;59.65575646601053
71642;BME280;60657;50.122;14.468;2023-05-27T05:46:26;99219.15895983059;;;14.09437705043107;59.55848020141909
71642;BME280;60657;50.122;14.468;2023-05-27T05:49:31;99209.12114497994;;;14.401464866102081;59.60616464484626
71642;BME280;60657;50.122;14.468;2023-05-27T05:52:37;99204.07725407845;;;14.4281681544213;58.39497978179598
71642;BME280;60657;50.122;14.468;2023-05-27T05:55:43;99209.09903232529;;;14.388113221942476;58.89852750438696
71642;BME280;60657;50.122;14.468;2023-05-27T05:58:48;99212.43400353241;;;14.524299992370487;58.845120927748525
71642;BME280;60657;50.122;14.468;2023-05-27T06:01:54;99218.27232184185;;;14.508278019378956;58.64866102082857
71642;BME280;60657;50.122;14.468;2023-05-27T06:04:59;99215.71703404821;;;14.64179446097505;58.58190280003052
71642;BME280;60657;50.122;14.468;2023-05-27T06:08:05;99210.68393131;;;14.868772411688411;59.36202029449912
71642;BME280;60657;50.122;14.468;2023-05-27T06:11:10;99214.72820645757;;;15.181200885023273;57.830395971618216
71642;BME280;60657;50.122;14.468;2023-05-27T06:14:16;99217.27567012038;;;15.08239871824216;58.3205920500496
71642;BME280;60657;50.122;14.468;2023-05-27T06:17:21;99223.94904044192;;;15.06370641641871;58.32249942778668
71642;BME280;60657;50.122;14.468;2023-05-27T06:20:27;99220.5802816706;;;15.162508583199816;58.576180666819255
71642;BME280;60657;50.122;14.468;2023-05-27T06:23:33;99221.35116103264;;;15.402838178072784;57.540474555580985
71642;BME280;60657;50.122;14.468;2023-05-27T06:26:38;99221.36582505995;;;15.226596475165941;57.82467383840696
71642;BME280;60657;50.122;14.468;2023-05-27T06:29:45;99213.00354533874;;;15.317387655451284;57.34973678187228
71642;BME280;60657;50.122;14.468;2023-05-27T06:32:51;99221.32078827466;;;15.304036011291679;57.578622110322726
71642;BME280;60657;50.122;14.468;2023-05-27T06:36:01;99218.02960708585;;;15.274662394140535;57.736934462500955
71642;BME280;60657;50.122;14.468;2023-05-27T06:39:07;99222.92372843549;;;15.563057907988096;57.717860685130084
71642;BME280;60657;50.122;14.468;2023-05-27T06:42:13;99212.66968248144;;;15.990310521095594;57.06935225452049
71642;BME280;60657;50.122;14.468;2023-05-27T06:45:18;99213.19702195992;;;16.422903791866943;55.41947051194018
71642;BME280;60657;50.122;14.468;2023-05-27T06:48:24;99204.51531441962;;;16.770046540016786;55.961165789272904
71642;BME280;60657;50.122;14.468;2023-05-27T06:51:30;99207.69299981427;;;16.99702449073014;55.06088349736782
71642;BME280;60657;50.122;14.468;2023-05-27T06:54:36;99218.07597981687;;;17.45632104982071;52.9265278095674
71642;BME280;60657;50.122;14.468;2023-05-27T06:57:41;99215.1536062077;;;17.88090333409628;52.00335698481727
71642;BME280;60657;50.122;14.468;2023-05-27T07:00:47;99215.88390649518;;;17.808804455634395;51.86793316548409
71642;BME280;60657;50.122;14.468;2023-05-27T07:03:52;99210.97034369022;;;17.68596932936599;52.28755626764325
71642;BME280;60657;50.122;14.468;2023-05-27T07:06:58;99197.07414837617;;;17.995727473868925;52.23987182421607
71642;BME280;60657;50.122;14.468;2023-05-27T07:10:04;99206.09212352087;;;18.0411230640116;51.14312962539101
71642;BME280;60657;50.122;14.468;2023-05-27T07:13:10;99201.19027433528;;;17.87289234760052;51.50553139543755
71642;BME280;60657;50.122;14.468;2023-05-27T07:16:16;99190.28003568796;;;17.97703517204547;52.32188906691081
71642;BME280;60657;50.122;14.468;2023-05-27T07:19:21;99203.33595762264;;;18.23071641107805;50.95620660715648
71642;BME280;60657;50.122;14.468;2023-05-27T07:22:27;99191.24139777091;;;18.430991073472192;50.74258030060273
71642;BME280;60657;50.122;14.468;2023-05-27T07:25:33;99193.98534054658;;;18.863584344243534;49.846112764171814
71642;BME280;60657;50.122;14.468;2023-05-27T07:28:38;99184.21272932642;;;19.151979858091096;49.363546196688795
71642;BME280;60657;50.122;14.468;2023-05-27T07:31:45;99187.60752586249;;;19.52048523689632;48.4346532387274
71642;BME280;60657;50.122;14.468;2023-05-27T07:34:50;99183.99499830966;;;19.603265430685894;47.81666285191119
71642;BME280;60657;50.122;14.468;2023-05-27T07:37:56;99185.12768999705;;;19.926375219348444;48.09132524605173
71642;BME280;60657;50.122;14.468;2023-05-27T07:41:02;99183.53317721128;;;19.69138628213932;46.85343709468223
71642;BME280;60657;50.122;14.468;2023-05-27T07:44:08;99179.3447634887;;;19.81956206607157;46.83054856183718
71642;BME280;60657;50.122;14.468;2023-05-27T07:47:14;99186.72178100384;;;19.64866102082857;46.19348439765011
71642;BME280;60657;50.122;14.468;2023-05-27T07:50:20;99169.33838371484;;;20.038529030289155;46.861066605630576
71642;BME280;60657;50.122;14.468;2023-05-27T07:53:25;99176.99255632436;;;20.025177386129556;45.813916227969784
71642;BME280;60657;50.122;14.468;2023-05-27T07:56:31;99170.85586889656;;;20.08392462043183;45.76623178454261
71642;BME280;60657;50.122;14.468;2023-05-27T07:59:36;99170.34677776622;;;19.86228732738232;46.36896314946212
71642;BME280;60657;50.122;14.468;2023-05-27T08:02:42;99172.56234474853;;;19.52315556572823;47.21965362020295
71642;BME280;60657;50.122;14.468;2023-05-27T08:05:48;99170.69766953366;;;19.357595178149083;47.85290302891585
71642;BME280;60657;50.122;14.468;2023-05-27T08:08:53;99176.48282184658;;;19.432364385442895;47.206301976043335
71642;BME280;60657;50.122;14.468;2023-05-27T08:11:59;99166.36854076196;;;19.910353246356905;46.40901808194095
71642;BME280;60657;50.122;14.468;2023-05-27T08:15:05;99161.6211218555;;;20.655374990463116;45.17303730830854
71642;BME280;60657;50.122;14.468;2023-05-27T08:18:12;99162.85530574241;;;20.700770580605777;43.98664835584039
71642;BME280;60657;50.122;14.468;2023-05-27T08:21:17;99159.01698283192;;;20.906385900663764;40.08224612802319
71642;BME280;60657;50.122;14.468;2023-05-27T08:24:23;99153.9948465489;;;20.545891508354316;43.433508812085144
71642;BME280;60657;50.122;14.468;2023-05-27T08:27:48;99146.72628908264;;;20.77553978789959;43.66239414053559
71642;BME280;60657;50.122;14.468;2023-05-27T08:30:55;99139.63908695741;;;21.192111085679414;42.29861905851835
71642;BME280;60657;50.122;14.468;2023-05-27T08:34:00;99132.82988083451;;;21.293583581292438;41.95719844357976
71642;BME280;60657;50.122;14.468;2023-05-27T08:37:06;99140.64964261623;;;21.285572594796676;42.1879911497673
71642;BME280;60657;50.122;14.468;2023-05-27T08:40:12;99137.54964953916;;;21.11200122072175;42.33676661326009
71642;BME280;60657;50.122;14.468;2023-05-27T08:43:20;99131.8215029792;;;21.491187914854663;39.85336079957275
71642;BME280;60657;50.122;14.468;2023-05-27T08:46:26;99128.09639666391;;;21.363012130922414;40.47135118638895
71642;BME280;60657;50.122;14.468;2023-05-27T08:49:32;99125.97067319868;;;21.58197909514;41.455558098725874
71642;BME280;60657;50.122;14.468;2023-05-27T08:52:39;99113.99396370372;;;21.91844052796216;41.10269321736477
71642;BME280;60657;50.122;14.468;2023-05-27T08:55:50;99118.44414687986;;;22.140077821011673;41.1866178377966
71642;BME280;60657;50.122;14.468;2023-05-27T08:59:00;99112.81933073292;;;22.722209506370646;39.76943617914092
71642;BME280;60657;50.122;14.468;2023-05-27T09:02:07;99113.90807138775;;;22.639429312581058;40.456092164492254
71642;BME280;60657;50.122;14.468;2023-05-27T09:05:17;99120.32833774728;;;22.69550621805142;40.53620202944991
71642;BME280;60657;50.122;14.468;2023-05-27T09:08:23;99099.0080991062;;;23.186846723125043;39.775158312352175
71642;BME280;60657;50.122;14.468;2023-05-27T09:11:29;99097.9054278686;;;23.053330281528957;38.73373006790265
71642;BME280;60657;50.122;14.468;2023-05-27T09:14:35;99100.9884908967;;;22.80498970016022;39.02555886167697
71642;BME280;60657;50.122;14.468;2023-05-27T09:17:41;99096.18020514848;;;22.930495155260544;39.681696803234914
71642;BME280;60657;50.122;14.468;2023-05-27T09:20:48;99084.74378409782;;;23.52063782711528;38.16342412451362
71642;BME280;60657;50.122;14.468;2023-05-27T09:23:55;99090.42354301765;;;23.646143282215604;37.90592813000686
71642;BME280;60657;50.122;14.468;2023-05-27T09:27:01;99091.77007255977;;;22.901121538109408;38.02800030518044
71642;BME280;60657;50.122;14.468;2023-05-27T09:30:07;99099.06132681607;;;22.95986877241168;38.22255283436332
71642;BME280;60657;50.122;14.468;2023-05-27T09:33:14;99091.79406616167;;;22.59136339360647;38.08522163729305
71642;BME280;60657;50.122;14.468;2023-05-27T09:36:26;99101.36586236107;;;22.244220645456622;37.751430533302816
71642;BME280;60657;50.122;14.468;2023-05-27T09:39:32;99098.2115614876;;;22.049286640726336;39.15526054779889
71642;BME280;60657;50.122;14.468;2023-05-27T09:42:39;99090.91313013768;;;22.708857862211033;39.317387655451284
71642;BME280;60657;50.122;14.468;2023-05-27T09:45:45;99092.67493626542;;;22.67147325856412;39.84382391088731
71642;BME280;60657;50.122;14.468;2023-05-27T09:48:51;99080.84179466435;;;22.858396276798658;38.99504081788357
71642;BME280;60657;50.122;14.468;2023-05-27T09:51:57;99093.29799953257;;;22.527275501640347;39.72365911345083
71642;BME280;60657;50.122;14.468;2023-05-27T09:55:05;99088.89776638441;;;22.54329747463187;39.271610589761195
71642;BME280;60657;50.122;14.468;2023-05-27T09:58:13;99088.93642797272;;;22.300297550926985;39.70267795834287
71642;BME280;60657;50.122;14.468;2023-05-27T10:01:19;99063.73161873582;;;23.15480277714198;41.62722209506371
71642;BME280;60657;50.122;14.468;2023-05-27T10:04:27;99055.9065147436;;;23.787670710307466;38.411383230334934
71642;BME280;60657;50.122;14.468;2023-05-27T10:07:34;99059.43234022;;;23.982604715037766;38.21492332341497
71642;BME280;60657;50.122;14.468;2023-05-27T10:10:43;99051.75839074924;;;24.51667048142214;38.38086518654154
71642;BME280;60657;50.122;14.468;2023-05-27T10:13:50;99047.54462088851;;;24.671549553673614;36.57839322499428
71642;BME280;60657;50.122;14.468;2023-05-27T10:16:56;99047.43379360561;;;24.129472800793465;37.35278858625162
71642;BME280;60657;50.122;14.468;2023-05-27T10:20:02;99053.54023766634;;;24.35111009384299;36.797741664759286
71642;BME280;60657;50.122;14.468;2023-05-27T10:23:09;99053.4852033409;;;23.702220187685967;34.33913176165408
71642;BME280;60657;50.122;14.468;2023-05-27T10:26:16;99045.03132672323;;;23.790341039139392;36.49637598229953
71642;BME280;60657;50.122;14.468;2023-05-27T10:29:22;99042.59930719344;;;24.348439765011065;36.32661936369879
71642;BME280;60657;50.122;14.468;2023-05-27T10:32:28;99026.94250905812;;;24.850461585412376;35.7944609750515
71642;BME280;60657;50.122;14.468;2023-05-27T10:35:38;99026.78469643457;;;24.679560540169376;35.62851911192492
71642;BME280;60657;50.122;14.468;2023-05-27T10:38:54;99015.51550319658;;;25.277714198519874;35.294728007934694
71642;BME280;60657;50.122;14.468;2023-05-27T10:42:01;99012.97646425033;;;25.574120698863197;34.4974441138323
71642;BME280;60657;50.122;14.468;2023-05-27T10:45:09;99019.90542856623;;;25.352483405813686;35.34050507362478
71642;BME280;60657;50.122;14.468;2023-05-27T10:48:16;99013.55333381073;;;25.555428397039748;34.640497444113834
71642;BME280;60657;50.122;14.468;2023-05-27T10:51:30;99011.25765265121;;;25.074769207293812;32.9658197909514
71642;BME280;60657;50.122;14.468;2023-05-27T10:54:36;99020.34420199801;;;25.122835126268413;33.88326848249027
71642;BME280;60657;50.122;14.468;2023-05-27T10:57:42;99018.02424188194;;;24.604791332875564;34.0568398565652
71642;BME280;60657;50.122;14.468;2023-05-27T11:00:48;99000.10278085202;;;25.013351644159613;35.03150988021668
71642;BME280;60657;50.122;14.468;2023-05-27T11:03:57;99004.09270734325;;;25.013351644159613;33.36636911573968
71642;BME280;60657;50.122;14.468;2023-05-27T11:07:03;98996.26836331256;;;25.576791027695123;32.988708323796445
71642;BME280;60657;50.122;14.468;2023-05-27T11:10:12;98997.03859676026;;;25.429922941939424;31.98542763408865
71642;BME280;60657;50.122;14.468;2023-05-27T11:13:18;98999.04662253008;;;25.429922941939424;29.561150530251012
71642;BME280;60657;50.122;14.468;2023-05-27T11:16:24;98994.13087870451;;;25.424582284275573;31.689784084840163