sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35613;DHT22;22054;51.646;7.078;2022-08-30T00:02:30;19.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T00:04:55;18.90;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T00:07:25;19.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T00:09:50;18.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T00:12:16;18.90;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T00:14:42;18.80;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T00:17:07;18.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T00:19:33;18.80;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T00:21:58;18.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T00:24:24;18.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T00:26:50;18.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T00:29:15;18.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T00:31:41;18.60;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T00:34:06;18.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T00:36:32;18.60;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T00:38:58;18.50;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T00:41:23;18.50;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T00:43:49;18.60;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T00:46:15;18.60;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T00:48:41;18.50;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T00:51:10;18.50;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T00:53:38;18.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T00:56:06;18.50;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T00:58:34;18.50;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T01:01:02;18.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T01:03:29;18.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T01:05:55;18.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T01:08:23;18.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T01:10:49;18.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T01:13:15;18.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T01:15:42;18.30;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T01:18:08;18.30;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T01:23:27;18.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T01:25:54;18.20;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T01:28:21;18.20;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T01:30:49;18.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T01:33:15;18.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T01:35:47;18.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T01:38:21;18.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T01:40:49;18.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T01:43:15;18.10;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T01:45:42;18.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T01:48:08;18.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T01:50:37;18.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T01:53:03;18.00;17.30
35613;DHT22;22054;51.646;7.078;2022-08-30T01:55:29;18.00;27.00
35613;DHT22;22054;51.646;7.078;2022-08-30T01:57:55;18.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T02:00:20;18.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T02:02:46;17.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T02:05:12;17.90;14.60
35613;DHT22;22054;51.646;7.078;2022-08-30T02:07:38;17.90;44.90
35613;DHT22;22054;51.646;7.078;2022-08-30T02:10:03;17.80;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T02:12:30;17.80;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T02:14:55;17.80;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T02:17:22;17.80;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T02:19:48;17.70;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T02:22:14;17.70;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T02:24:40;17.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T02:27:06;17.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T02:29:32;17.70;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T02:31:57;17.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T02:34:23;17.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T02:36:49;17.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T02:39:14;17.50;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T02:41:40;17.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T02:44:06;17.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T02:46:33;17.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T02:48:59;17.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T02:51:25;17.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T02:53:51;17.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T02:56:17;17.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T02:58:43;17.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T03:01:10;17.20;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T03:03:38;17.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T03:06:05;17.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T03:08:31;17.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T03:10:57;17.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T03:13:24;17.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T03:15:50;17.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T03:18:16;17.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T03:20:42;17.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T03:23:08;17.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T03:25:34;17.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T03:28:04;16.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T03:30:32;16.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T03:32:58;16.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T03:35:25;16.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T03:37:51;16.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T03:40:18;16.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T03:42:44;16.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T03:45:12;16.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T03:47:40;16.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T03:50:05;16.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T03:52:31;16.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T03:54:57;16.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T03:57:24;16.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T03:59:50;16.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T04:02:16;16.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T04:04:41;16.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T04:07:07;16.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T04:09:33;16.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T04:11:59;16.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T04:14:24;16.50;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T04:16:50;16.50;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T04:19:16;16.50;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T04:21:43;16.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T04:24:09;16.50;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T04:26:36;16.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T04:29:02;16.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T04:31:28;16.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T04:33:54;16.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T04:36:20;16.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T04:38:46;16.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T04:41:13;16.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T04:43:42;16.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T04:46:08;16.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T04:48:34;16.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T04:51:02;16.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T04:53:30;16.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T04:55:55;16.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T04:58:21;16.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T05:00:47;16.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T05:03:13;16.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T05:05:40;16.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T05:08:09;16.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T05:10:37;16.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T05:13:04;16.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T05:15:30;16.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T05:17:55;16.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T05:20:21;16.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T05:22:47;16.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T05:25:15;16.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T05:27:42;16.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T05:30:07;16.50;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T05:32:34;16.50;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T05:35:02;16.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T05:37:30;16.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T05:39:56;16.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T05:42:22;16.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T05:44:51;16.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T05:47:18;16.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T05:49:44;16.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T05:52:10;16.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T05:54:38;16.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T05:57:04;16.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T05:59:29;16.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T06:01:56;17.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T06:04:22;17.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T06:06:48;17.20;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T06:09:14;17.20;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T06:11:40;17.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T06:14:06;17.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T06:16:33;17.50;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T06:18:59;17.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T06:21:26;17.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T06:23:54;17.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T06:26:20;17.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T06:28:46;17.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T06:31:13;17.50;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T06:33:40;17.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T06:36:10;17.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T06:38:38;17.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T06:41:07;17.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T06:43:34;18.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T06:46:01;18.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T06:48:31;18.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T06:50:56;18.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T06:53:23;18.20;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T06:56:00;18.30;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T06:58:27;18.40;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T07:00:54;18.40;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T07:03:19;18.50;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T07:05:48;18.50;64.10
35613;DHT22;22054;51.646;7.078;2022-08-30T07:08:14;18.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T07:10:40;18.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T07:13:07;18.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T07:15:33;18.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T07:18:00;18.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T07:20:44;19.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T07:23:10;19.20;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T07:25:36;19.20;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T07:28:03;19.20;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T07:30:29;19.40;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T07:32:56;19.40;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T07:35:22;19.40;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T07:37:47;19.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T07:40:13;19.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T07:42:38;19.50;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T07:45:05;19.50;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T07:47:32;19.60;68.30
35613;DHT22;22054;51.646;7.078;2022-08-30T07:49:59;19.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T07:52:25;19.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T07:54:55;19.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T07:57:21;19.90;68.70
35613;DHT22;22054;51.646;7.078;2022-08-30T07:59:47;20.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T08:02:13;20.00;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T08:04:38;20.20;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T08:07:04;20.20;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T08:09:30;20.40;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T08:11:56;20.50;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T08:14:21;20.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T08:16:47;20.80;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T08:19:14;20.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T08:21:39;20.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T08:24:05;21.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T08:26:33;21.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T08:29:00;21.20;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T08:31:26;21.20;52.80
35613;DHT22;22054;51.646;7.078;2022-08-30T08:33:53;21.30;49.30
35613;DHT22;22054;51.646;7.078;2022-08-30T08:36:19;21.40;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T08:38:45;21.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T08:43:57;22.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T08:46:35;22.00;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T08:49:05;22.10;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T08:51:33;22.10;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T08:57:03;22.20;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T08:59:29;22.30;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T09:01:58;22.30;97.60
35613;DHT22;22054;51.646;7.078;2022-08-30T09:04:32;22.30;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T09:07:00;22.30;46.00
35613;DHT22;22054;51.646;7.078;2022-08-30T09:09:28;22.50;65.10
35613;DHT22;22054;51.646;7.078;2022-08-30T09:11:56;22.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T09:14:22;22.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T09:16:52;22.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T09:19:29;23.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T09:21:59;23.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T09:24:49;23.20;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T09:27:24;23.20;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T09:32:27;23.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T09:34:55;23.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T09:37:24;23.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T09:39:55;23.50;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T09:42:27;23.50;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T09:44:54;23.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T09:47:35;23.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T09:58:06;24.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T10:00:46;24.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T10:03:20;24.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T10:06:05;24.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T10:08:45;24.40;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T10:11:19;24.40;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T10:19:04;25.00;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T10:24:20;25.10;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T10:29:21;25.20;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T10:32:09;25.30;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T10:34:38;25.40;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T10:37:08;25.60;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T10:39:38;25.50;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T10:42:09;25.50;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T10:44:41;25.60;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T10:52:58;26.00;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T10:55:35;26.00;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T10:58:10;26.30;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T11:01:21;26.60;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T11:06:15;26.70;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T11:14:26;27.00;99.90
35613;DHT22;22054;51.646;7.078;2022-08-30T11:16:54;27.30;93.70
35613;DHT22;22054;51.646;7.078;2022-08-30T11:22:21;27.70;55.90
35613;DHT22;22054;51.646;7.078;2022-08-30T11:27:39;28.90;8.30
35613;DHT22;22054;51.646;7.078;2022-08-30T11:32:58;29.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T11:38:18;30.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T11:41:08;31.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T11:51:44;32.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T11:54:36;33.50;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T12:03:02;33.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T12:08:06;34.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T12:13:01;35.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T12:15:49;35.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T12:18:24;35.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T12:20:53;34.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T12:23:34;33.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T12:28:34;33.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T12:31:13;33.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T12:33:49;33.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T12:36:35;33.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T12:39:32;33.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T12:42:16;33.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T12:44:47;33.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T12:47:15;34.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T12:49:42;33.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T12:52:18;33.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T12:54:53;34.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T13:00:08;34.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T13:02:43;35.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T13:13:56;35.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T13:16:42;34.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T13:21:57;34.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T13:24:23;33.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T13:26:49;33.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T13:29:17;32.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T13:31:44;32.50;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T13:34:10;32.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T13:36:36;32.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T13:39:06;32.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T13:41:33;32.50;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T13:43:58;33.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T13:46:24;33.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T13:48:52;33.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T13:51:21;34.50;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T13:53:47;34.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T13:56:13;34.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T13:58:38;35.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T14:01:04;35.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T14:03:30;35.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T14:05:55;36.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T14:08:26;35.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T14:10:53;36.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T14:13:19;36.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T14:15:45;35.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T14:18:12;35.20;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T14:20:38;34.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T14:23:03;34.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T14:25:29;35.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T14:27:54;35.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T14:30:20;35.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T14:32:47;35.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T14:35:12;35.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T14:37:38;35.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T14:40:04;36.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T14:42:30;35.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T14:44:55;35.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T14:47:21;35.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T14:49:47;35.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T14:52:13;36.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T14:54:38;36.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T14:57:04;35.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T14:59:29;35.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T15:01:55;35.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T15:04:21;34.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T15:06:47;35.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T15:09:15;35.20;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T15:11:43;35.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T15:14:10;35.20;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T15:16:36;35.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T15:19:03;35.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T15:21:31;35.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T15:23:59;36.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T15:26:29;37.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T15:28:54;37.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T15:31:21;37.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T15:33:48;37.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T15:36:14;37.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T15:38:40;36.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T15:41:07;36.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T15:43:34;36.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T15:46:12;35.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T15:48:43;35.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T15:51:09;34.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T15:53:35;35.20;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T15:56:00;35.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T15:58:26;35.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T16:00:52;34.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T16:03:18;33.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T16:05:43;32.50;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T16:08:09;31.50;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T16:10:37;31.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T16:13:03;30.50;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T16:15:29;29.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T16:17:54;29.50;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T16:20:20;29.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T16:22:46;29.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T16:25:11;28.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T16:27:37;28.20;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T16:30:10;28.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T16:32:36;27.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T16:35:02;27.70;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T16:37:29;27.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T16:39:55;26.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T16:42:20;26.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T16:44:46;26.50;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T16:47:12;26.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T16:49:38;26.20;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T16:52:03;26.10;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T16:54:29;25.90;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T16:56:56;25.80;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T16:59:22;26.00;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T17:01:48;25.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T17:04:13;25.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T17:06:39;25.60;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T17:09:05;25.50;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T17:11:32;25.40;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T17:14:01;25.30;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T17:16:27;25.20;1.00
35613;DHT22;22054;51.646;7.078;2022-08-30T17:18:54;25.10;1.00