sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T00:03:47;1.33;;;0.60;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T00:18:50;1.40;;;0.80;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T00:33:53;2.33;;;0.93;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T00:48:57;1.80;;;1.03;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T01:04:03;1.90;;;1.10;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T01:19:08;3.07;;;1.40;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T01:34:15;1.77;;;0.97;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T01:49:20;1.80;;;0.70;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T02:04:24;1.50;;;0.40;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T02:19:30;4.80;;;0.97;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T02:34:33;2.37;;;0.80;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T02:49:36;1.30;;;0.40;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T03:04:39;2.20;;;0.60;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T03:19:42;2.03;;;0.60;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T03:34:45;1.57;;;0.40;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T03:49:48;1.40;;;0.60;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T04:04:50;4.93;;;0.63;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T04:19:53;2.47;;;0.67;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T04:34:56;1.80;;;0.83;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T04:49:59;1.80;;;0.87;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T05:05:02;2.70;;;1.20;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T05:20:06;2.10;;;0.90;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T05:35:09;3.07;;;1.00;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T05:50:12;2.60;;;1.60;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T06:05:15;3.50;;;1.03;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T06:20:18;4.00;;;2.00;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T06:35:21;3.27;;;1.90;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T06:50:24;7.60;;;2.37;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T07:05:27;4.03;;;2.27;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T07:20:30;8.27;;;2.40;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T07:35:33;3.60;;;1.97;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T07:50:35;2.97;;;1.80;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T08:05:39;4.23;;;2.47;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T08:20:42;5.40;;;2.43;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T08:35:51;5.27;;;2.80;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T08:50:54;4.73;;;2.87;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T09:06:00;5.03;;;2.97;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T09:21:12;4.37;;;2.40;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T09:36:17;4.90;;;2.83;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T09:51:21;4.33;;;2.50;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T10:06:26;7.00;;;2.67;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T10:21:32;4.23;;;2.13;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T10:36:35;3.50;;;1.60;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T10:51:41;4.97;;;1.93;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T11:06:50;6.17;;;2.20;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T11:21:55;2.77;;;1.50;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T11:37:03;2.17;;;1.40;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T11:52:12;3.47;;;1.40;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T12:07:19;5.10;;;1.40;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T12:22:25;2.83;;;1.23;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T12:37:31;2.20;;;1.00;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T12:52:36;1.60;;;0.60;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T13:07:53;1.37;;;0.50;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T13:23:04;1.60;;;0.80;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T13:38:13;2.20;;;0.63;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T13:53:17;2.43;;;1.00;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T14:08:19;2.17;;;1.10;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T14:23:23;2.13;;;0.70;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T14:38:31;2.03;;;1.10;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T14:53:40;3.00;;;0.90;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T15:08:43;5.13;;;1.27;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T15:23:46;1.30;;;0.80;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T15:38:51;2.93;;;1.30;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T15:53:54;5.80;;;3.03;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T16:08:59;4.43;;;2.03;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T16:24:02;4.63;;;1.83;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T16:39:09;4.33;;;2.00;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T16:54:12;4.73;;;2.30;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T17:09:15;3.00;;;1.07;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T17:24:18;2.80;;;1.50;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T17:39:21;4.80;;;2.13;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T17:54:24;6.33;;;2.60;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T18:09:27;4.07;;;2.77;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T18:24:30;5.07;;;2.43;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T18:39:33;8.87;;;3.10;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T18:54:36;4.73;;;2.80;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T19:09:39;7.13;;;2.30;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T19:24:42;3.60;;;2.37;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T19:39:45;5.30;;;1.40;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T19:54:50;3.90;;;2.33;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T20:09:57;4.80;;;2.50;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T20:25:00;3.63;;;1.93;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T20:40:04;4.30;;;2.20;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T20:55:08;4.80;;;2.70;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T21:10:11;4.53;;;2.87;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T21:25:14;3.97;;;2.37;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T21:40:17;6.10;;;1.77;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T21:55:20;4.00;;;2.03;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T22:10:23;4.27;;;2.67;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T22:25:26;6.80;;;2.17;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T22:40:29;4.03;;;1.90;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T22:55:32;3.00;;;1.83;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T23:10:37;5.33;;;2.17;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T23:25:44;5.20;;;2.30;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T23:40:48;6.73;;;2.50;;
6926;SDS011;3503;50.07605000;8.86719200;2022-10-16T23:55:51;4.73;;;2.30;;
