sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27313;SDS011;14800;48.174;9.798;2022-08-21T00:02:25;1.15;;;1.15;;
27313;SDS011;14800;48.174;9.798;2022-08-21T00:04:52;1.10;;;1.10;;
27313;SDS011;14800;48.174;9.798;2022-08-21T00:07:18;1.35;;;1.25;;
27313;SDS011;14800;48.174;9.798;2022-08-21T00:09:45;1.48;;;1.38;;
27313;SDS011;14800;48.174;9.798;2022-08-21T00:12:10;1.27;;;1.10;;
27313;SDS011;14800;48.174;9.798;2022-08-21T00:14:36;1.27;;;1.17;;
27313;SDS011;14800;48.174;9.798;2022-08-21T00:17:03;1.25;;;1.15;;
27313;SDS011;14800;48.174;9.798;2022-08-21T00:19:30;1.42;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T00:21:56;2.08;;;1.48;;
27313;SDS011;14800;48.174;9.798;2022-08-21T00:24:23;1.45;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T00:26:49;1.40;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T00:29:15;1.35;;;1.27;;
27313;SDS011;14800;48.174;9.798;2022-08-21T00:31:41;1.40;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T00:34:08;1.60;;;1.50;;
27313;SDS011;14800;48.174;9.798;2022-08-21T00:36:35;1.20;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T00:39:01;1.55;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T00:41:28;1.40;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T00:43:54;1.52;;;1.42;;
27313;SDS011;14800;48.174;9.798;2022-08-21T00:46:20;1.42;;;1.33;;
27313;SDS011;14800;48.174;9.798;2022-08-21T00:48:46;1.25;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T00:51:20;1.23;;;1.13;;
27313;SDS011;14800;48.174;9.798;2022-08-21T00:53:54;1.10;;;1.00;;
27313;SDS011;14800;48.174;9.798;2022-08-21T00:56:23;1.80;;;1.15;;
27313;SDS011;14800;48.174;9.798;2022-08-21T00:58:50;2.08;;;1.48;;
27313;SDS011;14800;48.174;9.798;2022-08-21T01:01:18;1.23;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T01:03:45;2.28;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T01:06:12;3.33;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-21T01:08:37;1.30;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T01:11:03;1.83;;;1.35;;
27313;SDS011;14800;48.174;9.798;2022-08-21T01:13:31;1.35;;;1.25;;
27313;SDS011;14800;48.174;9.798;2022-08-21T01:16:00;1.70;;;1.58;;
27313;SDS011;14800;48.174;9.798;2022-08-21T01:18:28;1.63;;;1.25;;
27313;SDS011;14800;48.174;9.798;2022-08-21T01:23:34;3.85;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-21T01:26:01;1.58;;;1.48;;
27313;SDS011;14800;48.174;9.798;2022-08-21T01:28:27;1.85;;;1.52;;
27313;SDS011;14800;48.174;9.798;2022-08-21T01:30:56;1.70;;;1.60;;
27313;SDS011;14800;48.174;9.798;2022-08-21T01:33:24;1.63;;;1.52;;
27313;SDS011;14800;48.174;9.798;2022-08-21T01:35:50;1.85;;;1.60;;
27313;SDS011;14800;48.174;9.798;2022-08-21T01:38:16;1.50;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-21T01:40:42;4.63;;;1.70;;
27313;SDS011;14800;48.174;9.798;2022-08-21T01:43:08;1.80;;;1.70;;
27313;SDS011;14800;48.174;9.798;2022-08-21T01:45:34;1.60;;;1.50;;
27313;SDS011;14800;48.174;9.798;2022-08-21T01:48:00;2.45;;;1.50;;
27313;SDS011;14800;48.174;9.798;2022-08-21T01:50:27;4.13;;;1.80;;
27313;SDS011;14800;48.174;9.798;2022-08-21T01:52:53;1.52;;;1.42;;
27313;SDS011;14800;48.174;9.798;2022-08-21T01:55:20;1.80;;;1.70;;
27313;SDS011;14800;48.174;9.798;2022-08-21T01:57:46;1.63;;;1.38;;
27313;SDS011;14800;48.174;9.798;2022-08-21T02:00:13;1.70;;;1.60;;
27313;SDS011;14800;48.174;9.798;2022-08-21T02:02:40;1.70;;;1.60;;
27313;SDS011;14800;48.174;9.798;2022-08-21T02:05:06;1.58;;;1.48;;
27313;SDS011;14800;48.174;9.798;2022-08-21T02:07:36;1.67;;;1.58;;
27313;SDS011;14800;48.174;9.798;2022-08-21T02:10:08;1.77;;;1.67;;
27313;SDS011;14800;48.174;9.798;2022-08-21T02:12:35;1.70;;;1.60;;
27313;SDS011;14800;48.174;9.798;2022-08-21T02:15:02;1.63;;;1.52;;
27313;SDS011;14800;48.174;9.798;2022-08-21T02:17:39;1.52;;;1.42;;
27313;SDS011;14800;48.174;9.798;2022-08-21T02:20:42;2.72;;;1.70;;
27313;SDS011;14800;48.174;9.798;2022-08-21T02:23:11;2.25;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-21T02:25:37;1.30;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T02:28:06;1.63;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-21T02:30:35;1.13;;;1.10;;
27313;SDS011;14800;48.174;9.798;2022-08-21T02:33:04;1.55;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-21T02:35:30;1.48;;;1.38;;
27313;SDS011;14800;48.174;9.798;2022-08-21T02:37:57;1.17;;;1.10;;
27313;SDS011;14800;48.174;9.798;2022-08-21T02:40:30;1.30;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T02:42:58;1.10;;;1.10;;
27313;SDS011;14800;48.174;9.798;2022-08-21T02:45:25;1.30;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T02:47:54;2.65;;;1.10;;
27313;SDS011;14800;48.174;9.798;2022-08-21T02:50:25;1.30;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T02:52:53;1.73;;;1.00;;
27313;SDS011;14800;48.174;9.798;2022-08-21T02:55:20;1.35;;;1.25;;
27313;SDS011;14800;48.174;9.798;2022-08-21T02:57:47;1.02;;;1.02;;
27313;SDS011;14800;48.174;9.798;2022-08-21T03:00:13;2.00;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T03:02:40;1.13;;;1.02;;
27313;SDS011;14800;48.174;9.798;2022-08-21T03:05:07;2.85;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T03:07:35;1.40;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T03:10:02;2.03;;;1.33;;
27313;SDS011;14800;48.174;9.798;2022-08-21T03:12:28;1.52;;;1.10;;
27313;SDS011;14800;48.174;9.798;2022-08-21T03:14:54;1.05;;;1.05;;
27313;SDS011;14800;48.174;9.798;2022-08-21T03:17:19;1.30;;;1.25;;
27313;SDS011;14800;48.174;9.798;2022-08-21T03:19:45;1.08;;;1.08;;
27313;SDS011;14800;48.174;9.798;2022-08-21T03:22:10;1.30;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T03:24:36;0.90;;;0.90;;
27313;SDS011;14800;48.174;9.798;2022-08-21T03:27:02;4.72;;;1.13;;
27313;SDS011;14800;48.174;9.798;2022-08-21T03:29:28;1.20;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T03:31:54;1.10;;;1.10;;
27313;SDS011;14800;48.174;9.798;2022-08-21T03:34:20;7.05;;;1.13;;
27313;SDS011;14800;48.174;9.798;2022-08-21T03:36:46;3.08;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-21T03:39:13;1.33;;;1.23;;
27313;SDS011;14800;48.174;9.798;2022-08-21T03:41:40;3.22;;;1.23;;
27313;SDS011;14800;48.174;9.798;2022-08-21T03:44:05;1.33;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T03:46:31;3.33;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T03:48:56;1.10;;;1.10;;
27313;SDS011;14800;48.174;9.798;2022-08-21T03:51:22;1.27;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T03:53:48;1.00;;;1.00;;
27313;SDS011;14800;48.174;9.798;2022-08-21T03:56:13;2.45;;;1.10;;
27313;SDS011;14800;48.174;9.798;2022-08-21T03:58:41;1.27;;;1.27;;
27313;SDS011;14800;48.174;9.798;2022-08-21T04:01:06;1.48;;;1.38;;
27313;SDS011;14800;48.174;9.798;2022-08-21T04:03:33;1.33;;;1.23;;
27313;SDS011;14800;48.174;9.798;2022-08-21T04:06:00;1.00;;;1.00;;
27313;SDS011;14800;48.174;9.798;2022-08-21T04:08:25;1.27;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T04:10:52;0.85;;;0.85;;
27313;SDS011;14800;48.174;9.798;2022-08-21T04:13:20;0.90;;;0.90;;
27313;SDS011;14800;48.174;9.798;2022-08-21T04:15:46;0.95;;;0.95;;
27313;SDS011;14800;48.174;9.798;2022-08-21T04:18:12;1.00;;;1.00;;
27313;SDS011;14800;48.174;9.798;2022-08-21T04:20:38;0.80;;;0.80;;
27313;SDS011;14800;48.174;9.798;2022-08-21T04:23:06;0.70;;;0.70;;
27313;SDS011;14800;48.174;9.798;2022-08-21T04:25:31;1.15;;;1.05;;
27313;SDS011;14800;48.174;9.798;2022-08-21T04:27:57;1.00;;;1.00;;
27313;SDS011;14800;48.174;9.798;2022-08-21T04:30:23;9.60;;;1.10;;
27313;SDS011;14800;48.174;9.798;2022-08-21T04:32:49;1.70;;;0.82;;
27313;SDS011;14800;48.174;9.798;2022-08-21T04:35:17;1.23;;;1.10;;
27313;SDS011;14800;48.174;9.798;2022-08-21T04:37:44;2.75;;;1.15;;
27313;SDS011;14800;48.174;9.798;2022-08-21T04:40:10;1.38;;;0.93;;
27313;SDS011;14800;48.174;9.798;2022-08-21T04:42:45;2.10;;;0.95;;
27313;SDS011;14800;48.174;9.798;2022-08-21T04:47:48;0.88;;;0.88;;
27313;SDS011;14800;48.174;9.798;2022-08-21T04:50:15;0.80;;;0.80;;
27313;SDS011;14800;48.174;9.798;2022-08-21T04:52:41;0.82;;;0.82;;
27313;SDS011;14800;48.174;9.798;2022-08-21T04:55:06;0.90;;;0.90;;
27313;SDS011;14800;48.174;9.798;2022-08-21T04:57:32;2.35;;;0.90;;
27313;SDS011;14800;48.174;9.798;2022-08-21T04:59:59;1.13;;;1.05;;
27313;SDS011;14800;48.174;9.798;2022-08-21T05:02:26;1.02;;;1.00;;
27313;SDS011;14800;48.174;9.798;2022-08-21T05:04:52;1.05;;;1.00;;
27313;SDS011;14800;48.174;9.798;2022-08-21T05:07:20;1.00;;;1.00;;
27313;SDS011;14800;48.174;9.798;2022-08-21T05:09:48;0.93;;;0.93;;
27313;SDS011;14800;48.174;9.798;2022-08-21T05:12:15;0.85;;;0.85;;
27313;SDS011;14800;48.174;9.798;2022-08-21T05:14:40;0.90;;;0.90;;
27313;SDS011;14800;48.174;9.798;2022-08-21T05:17:07;1.70;;;1.17;;
27313;SDS011;14800;48.174;9.798;2022-08-21T05:19:33;1.10;;;1.00;;
27313;SDS011;14800;48.174;9.798;2022-08-21T05:21:59;0.90;;;0.90;;
27313;SDS011;14800;48.174;9.798;2022-08-21T05:24:26;1.15;;;1.05;;
27313;SDS011;14800;48.174;9.798;2022-08-21T05:26:52;1.15;;;0.98;;
27313;SDS011;14800;48.174;9.798;2022-08-21T05:29:18;0.80;;;0.80;;
27313;SDS011;14800;48.174;9.798;2022-08-21T05:31:44;0.90;;;0.82;;
27313;SDS011;14800;48.174;9.798;2022-08-21T05:34:10;0.73;;;0.73;;
27313;SDS011;14800;48.174;9.798;2022-08-21T05:36:36;1.00;;;1.00;;
27313;SDS011;14800;48.174;9.798;2022-08-21T05:39:02;0.80;;;0.80;;
27313;SDS011;14800;48.174;9.798;2022-08-21T05:41:28;0.88;;;0.88;;
27313;SDS011;14800;48.174;9.798;2022-08-21T05:43:54;0.80;;;0.80;;
27313;SDS011;14800;48.174;9.798;2022-08-21T05:46:19;2.25;;;0.93;;
27313;SDS011;14800;48.174;9.798;2022-08-21T05:48:45;1.23;;;0.82;;
27313;SDS011;14800;48.174;9.798;2022-08-21T05:51:11;0.93;;;0.80;;
27313;SDS011;14800;48.174;9.798;2022-08-21T05:53:38;0.98;;;0.98;;
27313;SDS011;14800;48.174;9.798;2022-08-21T05:56:07;1.08;;;1.00;;
27313;SDS011;14800;48.174;9.798;2022-08-21T05:58:33;1.02;;;1.00;;
27313;SDS011;14800;48.174;9.798;2022-08-21T06:00:59;1.35;;;1.00;;
27313;SDS011;14800;48.174;9.798;2022-08-21T06:03:28;1.10;;;1.00;;
27313;SDS011;14800;48.174;9.798;2022-08-21T06:05:55;0.68;;;0.68;;
27313;SDS011;14800;48.174;9.798;2022-08-21T06:08:21;1.00;;;1.00;;
27313;SDS011;14800;48.174;9.798;2022-08-21T06:10:47;0.90;;;0.90;;
27313;SDS011;14800;48.174;9.798;2022-08-21T06:13:16;1.33;;;1.23;;
27313;SDS011;14800;48.174;9.798;2022-08-21T06:15:43;1.98;;;1.25;;
27313;SDS011;14800;48.174;9.798;2022-08-21T06:18:09;1.80;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-21T06:20:35;1.10;;;1.00;;
27313;SDS011;14800;48.174;9.798;2022-08-21T06:23:01;1.40;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T06:25:27;1.45;;;1.35;;
27313;SDS011;14800;48.174;9.798;2022-08-21T06:27:53;0.93;;;0.93;;
27313;SDS011;14800;48.174;9.798;2022-08-21T06:30:29;1.00;;;1.00;;
27313;SDS011;14800;48.174;9.798;2022-08-21T06:32:54;1.77;;;0.82;;
27313;SDS011;14800;48.174;9.798;2022-08-21T06:35:20;0.90;;;0.90;;
27313;SDS011;14800;48.174;9.798;2022-08-21T06:37:46;2.58;;;0.90;;
27313;SDS011;14800;48.174;9.798;2022-08-21T06:40:11;0.90;;;0.90;;
27313;SDS011;14800;48.174;9.798;2022-08-21T06:42:37;0.80;;;0.80;;
27313;SDS011;14800;48.174;9.798;2022-08-21T06:45:03;0.80;;;0.80;;
27313;SDS011;14800;48.174;9.798;2022-08-21T06:47:30;0.90;;;0.90;;
27313;SDS011;14800;48.174;9.798;2022-08-21T06:49:55;0.90;;;0.90;;
27313;SDS011;14800;48.174;9.798;2022-08-21T06:52:21;1.33;;;1.05;;
27313;SDS011;14800;48.174;9.798;2022-08-21T06:54:46;0.98;;;0.98;;
27313;SDS011;14800;48.174;9.798;2022-08-21T06:57:12;1.10;;;1.00;;
27313;SDS011;14800;48.174;9.798;2022-08-21T06:59:38;1.90;;;1.10;;
27313;SDS011;14800;48.174;9.798;2022-08-21T07:02:04;1.20;;;1.10;;
27313;SDS011;14800;48.174;9.798;2022-08-21T07:04:29;2.25;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T07:06:55;2.92;;;1.27;;
27313;SDS011;14800;48.174;9.798;2022-08-21T07:09:21;1.00;;;1.00;;
27313;SDS011;14800;48.174;9.798;2022-08-21T07:11:47;1.73;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T07:14:16;1.38;;;1.27;;
27313;SDS011;14800;48.174;9.798;2022-08-21T07:16:42;2.33;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T07:19:08;1.45;;;1.35;;
27313;SDS011;14800;48.174;9.798;2022-08-21T07:21:33;1.05;;;1.05;;
27313;SDS011;14800;48.174;9.798;2022-08-21T07:23:59;1.50;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-21T07:26:25;1.33;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T07:28:51;1.27;;;1.10;;
27313;SDS011;14800;48.174;9.798;2022-08-21T07:31:17;1.30;;;1.17;;
27313;SDS011;14800;48.174;9.798;2022-08-21T07:33:44;1.40;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T07:36:10;1.45;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T07:38:36;1.67;;;1.38;;
27313;SDS011;14800;48.174;9.798;2022-08-21T07:41:02;1.45;;;1.35;;
27313;SDS011;14800;48.174;9.798;2022-08-21T07:43:36;3.38;;;1.13;;
27313;SDS011;14800;48.174;9.798;2022-08-21T07:46:02;2.45;;;1.23;;
27313;SDS011;14800;48.174;9.798;2022-08-21T07:48:28;3.63;;;1.77;;
27313;SDS011;14800;48.174;9.798;2022-08-21T07:50:54;2.45;;;1.95;;
27313;SDS011;14800;48.174;9.798;2022-08-21T07:53:20;2.03;;;1.85;;
27313;SDS011;14800;48.174;9.798;2022-08-21T07:55:45;1.80;;;1.70;;
27313;SDS011;14800;48.174;9.798;2022-08-21T07:58:11;2.20;;;1.80;;
27313;SDS011;14800;48.174;9.798;2022-08-21T08:00:37;2.95;;;1.50;;
27313;SDS011;14800;48.174;9.798;2022-08-21T08:03:04;1.92;;;1.67;;
27313;SDS011;14800;48.174;9.798;2022-08-21T08:05:30;3.15;;;1.60;;
27313;SDS011;14800;48.174;9.798;2022-08-21T08:07:57;2.28;;;1.60;;
27313;SDS011;14800;48.174;9.798;2022-08-21T08:10:23;2.25;;;1.98;;
27313;SDS011;14800;48.174;9.798;2022-08-21T08:12:49;1.92;;;1.63;;
27313;SDS011;14800;48.174;9.798;2022-08-21T08:15:20;2.60;;;1.50;;
27313;SDS011;14800;48.174;9.798;2022-08-21T08:17:47;2.17;;;1.70;;
27313;SDS011;14800;48.174;9.798;2022-08-21T08:20:14;2.45;;;1.85;;
27313;SDS011;14800;48.174;9.798;2022-08-21T08:22:42;2.10;;;1.90;;
27313;SDS011;14800;48.174;9.798;2022-08-21T08:25:09;2.75;;;1.90;;
27313;SDS011;14800;48.174;9.798;2022-08-21T08:27:36;8.32;;;2.10;;
27313;SDS011;14800;48.174;9.798;2022-08-21T08:30:03;3.55;;;1.98;;
27313;SDS011;14800;48.174;9.798;2022-08-21T08:32:30;4.07;;;1.95;;
27313;SDS011;14800;48.174;9.798;2022-08-21T08:34:56;1.80;;;1.70;;
27313;SDS011;14800;48.174;9.798;2022-08-21T08:37:22;2.63;;;2.42;;
27313;SDS011;14800;48.174;9.798;2022-08-21T08:39:47;3.42;;;2.50;;
27313;SDS011;14800;48.174;9.798;2022-08-21T08:42:24;3.20;;;2.55;;
27313;SDS011;14800;48.174;9.798;2022-08-21T08:45:15;2.97;;;2.33;;
27313;SDS011;14800;48.174;9.798;2022-08-21T08:47:48;3.15;;;2.53;;
27313;SDS011;14800;48.174;9.798;2022-08-21T08:50:22;3.92;;;2.38;;
27313;SDS011;14800;48.174;9.798;2022-08-21T08:55:33;2.47;;;2.28;;
27313;SDS011;14800;48.174;9.798;2022-08-21T08:58:02;2.78;;;2.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T09:00:29;3.50;;;2.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T09:02:57;3.00;;;2.22;;
27313;SDS011;14800;48.174;9.798;2022-08-21T09:05:26;4.28;;;2.00;;
27313;SDS011;14800;48.174;9.798;2022-08-21T09:21:28;3.33;;;2.05;;
27313;SDS011;14800;48.174;9.798;2022-08-21T09:27:04;3.15;;;2.13;;
27313;SDS011;14800;48.174;9.798;2022-08-21T09:29:34;4.78;;;2.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T09:32:09;5.65;;;2.45;;
27313;SDS011;14800;48.174;9.798;2022-08-21T09:34:42;4.43;;;2.25;;
27313;SDS011;14800;48.174;9.798;2022-08-21T09:37:19;3.65;;;2.17;;
27313;SDS011;14800;48.174;9.798;2022-08-21T09:39:44;4.07;;;2.47;;
27313;SDS011;14800;48.174;9.798;2022-08-21T09:42:10;6.72;;;2.40;;
27313;SDS011;14800;48.174;9.798;2022-08-21T09:44:45;6.38;;;2.22;;
27313;SDS011;14800;48.174;9.798;2022-08-21T09:47:11;4.38;;;1.95;;
27313;SDS011;14800;48.174;9.798;2022-08-21T09:49:38;3.60;;;2.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T09:52:18;3.70;;;2.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T09:54:48;2.97;;;2.00;;
27313;SDS011;14800;48.174;9.798;2022-08-21T09:57:19;4.65;;;2.40;;
27313;SDS011;14800;48.174;9.798;2022-08-21T10:02:36;4.40;;;2.22;;
27313;SDS011;14800;48.174;9.798;2022-08-21T10:05:18;4.35;;;2.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T10:07:47;4.60;;;2.15;;
27313;SDS011;14800;48.174;9.798;2022-08-21T10:10:15;3.65;;;2.03;;
27313;SDS011;14800;48.174;9.798;2022-08-21T10:20:44;4.50;;;2.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T10:25:57;3.45;;;1.90;;
27313;SDS011;14800;48.174;9.798;2022-08-21T10:28:42;3.50;;;1.80;;
27313;SDS011;14800;48.174;9.798;2022-08-21T10:34:10;4.60;;;1.90;;
27313;SDS011;14800;48.174;9.798;2022-08-21T10:50:12;2.47;;;1.60;;
27313;SDS011;14800;48.174;9.798;2022-08-21T10:55:22;4.40;;;1.80;;
27313;SDS011;14800;48.174;9.798;2022-08-21T10:57:57;4.30;;;1.85;;
27313;SDS011;14800;48.174;9.798;2022-08-21T11:05:42;2.95;;;1.80;;
27313;SDS011;14800;48.174;9.798;2022-08-21T11:13:45;2.15;;;1.35;;
27313;SDS011;14800;48.174;9.798;2022-08-21T11:27:13;1.88;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T11:29:43;4.10;;;1.75;;
27313;SDS011;14800;48.174;9.798;2022-08-21T11:37:33;3.10;;;1.50;;
27313;SDS011;14800;48.174;9.798;2022-08-21T11:43:09;3.40;;;1.50;;
27313;SDS011;14800;48.174;9.798;2022-08-21T11:51:29;2.35;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T11:54:26;2.83;;;1.58;;
27313;SDS011;14800;48.174;9.798;2022-08-21T11:57:18;1.55;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-21T12:02:29;3.70;;;1.52;;
27313;SDS011;14800;48.174;9.798;2022-08-21T12:05:09;2.10;;;1.70;;
27313;SDS011;14800;48.174;9.798;2022-08-21T12:07:46;2.72;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-21T12:10:16;2.42;;;1.48;;
27313;SDS011;14800;48.174;9.798;2022-08-21T12:12:46;3.58;;;1.70;;
27313;SDS011;14800;48.174;9.798;2022-08-21T12:20:36;1.75;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T12:25:37;2.05;;;1.58;;
27313;SDS011;14800;48.174;9.798;2022-08-21T12:28:09;2.00;;;1.35;;
27313;SDS011;14800;48.174;9.798;2022-08-21T12:30:39;1.85;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-21T12:38:33;1.88;;;1.45;;
27313;SDS011;14800;48.174;9.798;2022-08-21T12:41:15;1.58;;;1.23;;
27313;SDS011;14800;48.174;9.798;2022-08-21T12:43:47;1.85;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T12:46:22;2.33;;;1.58;;
27313;SDS011;14800;48.174;9.798;2022-08-21T12:48:57;2.92;;;1.70;;
27313;SDS011;14800;48.174;9.798;2022-08-21T12:51:28;2.55;;;1.50;;
27313;SDS011;14800;48.174;9.798;2022-08-21T12:54:27;1.50;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-21T12:57:05;3.45;;;1.42;;
27313;SDS011;14800;48.174;9.798;2022-08-21T12:59:32;2.15;;;1.35;;
27313;SDS011;14800;48.174;9.798;2022-08-21T13:02:03;2.08;;;1.48;;
27313;SDS011;14800;48.174;9.798;2022-08-21T13:04:39;2.25;;;1.25;;
27313;SDS011;14800;48.174;9.798;2022-08-21T13:07:07;1.48;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T13:09:39;2.35;;;1.33;;
27313;SDS011;14800;48.174;9.798;2022-08-21T13:12:28;3.33;;;1.58;;
27313;SDS011;14800;48.174;9.798;2022-08-21T13:14:58;2.75;;;1.35;;
27313;SDS011;14800;48.174;9.798;2022-08-21T13:17:30;1.65;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-21T13:20:00;3.13;;;2.35;;
27313;SDS011;14800;48.174;9.798;2022-08-21T13:22:32;2.95;;;1.52;;
27313;SDS011;14800;48.174;9.798;2022-08-21T13:25:09;2.80;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-21T13:27:36;1.42;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T13:32:33;1.83;;;1.23;;
27313;SDS011;14800;48.174;9.798;2022-08-21T13:35:14;1.77;;;1.23;;
27313;SDS011;14800;48.174;9.798;2022-08-21T13:37:44;2.25;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T13:40:14;3.63;;;1.38;;
27313;SDS011;14800;48.174;9.798;2022-08-21T13:42:44;1.67;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T13:45:32;2.58;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-21T13:47:59;1.52;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T13:50:26;2.42;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T13:55:25;2.05;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T13:58:02;2.13;;;1.45;;
27313;SDS011;14800;48.174;9.798;2022-08-21T14:00:30;2.28;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-21T14:03:05;2.25;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T14:05:34;3.45;;;1.58;;
27313;SDS011;14800;48.174;9.798;2022-08-21T14:08:18;1.55;;;1.45;;
27313;SDS011;14800;48.174;9.798;2022-08-21T14:10:55;2.20;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-21T14:15:54;1.63;;;1.27;;
27313;SDS011;14800;48.174;9.798;2022-08-21T14:18:24;2.25;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T14:20:51;2.55;;;1.23;;
27313;SDS011;14800;48.174;9.798;2022-08-21T14:23:28;1.70;;;1.15;;
27313;SDS011;14800;48.174;9.798;2022-08-21T14:25:54;1.52;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T14:28:34;2.67;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T14:31:15;0.98;;;0.90;;
27313;SDS011;14800;48.174;9.798;2022-08-21T14:33:43;1.88;;;1.10;;
27313;SDS011;14800;48.174;9.798;2022-08-21T14:36:09;1.60;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T14:38:36;1.98;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T14:41:08;3.33;;;2.22;;
27313;SDS011;14800;48.174;9.798;2022-08-21T14:43:45;2.13;;;1.52;;
27313;SDS011;14800;48.174;9.798;2022-08-21T14:46:12;1.65;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-21T14:48:45;2.67;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T14:51:12;1.40;;;1.10;;
27313;SDS011;14800;48.174;9.798;2022-08-21T14:53:38;1.40;;;1.23;;
27313;SDS011;14800;48.174;9.798;2022-08-21T14:56:04;1.23;;;1.02;;
27313;SDS011;14800;48.174;9.798;2022-08-21T14:58:30;1.50;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T15:00:56;1.20;;;1.02;;
27313;SDS011;14800;48.174;9.798;2022-08-21T15:03:23;2.30;;;1.60;;
27313;SDS011;14800;48.174;9.798;2022-08-21T15:05:50;1.40;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T15:08:16;2.60;;;1.60;;
27313;SDS011;14800;48.174;9.798;2022-08-21T15:10:43;2.08;;;1.35;;
27313;SDS011;14800;48.174;9.798;2022-08-21T15:13:09;1.30;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T15:15:40;4.60;;;1.50;;
27313;SDS011;14800;48.174;9.798;2022-08-21T15:18:07;2.47;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T15:20:33;2.47;;;1.48;;
27313;SDS011;14800;48.174;9.798;2022-08-21T15:22:59;2.25;;;1.63;;
27313;SDS011;14800;48.174;9.798;2022-08-21T15:25:26;1.60;;;1.27;;
27313;SDS011;14800;48.174;9.798;2022-08-21T15:27:52;2.20;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T15:30:18;1.75;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-21T15:32:43;1.35;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T15:35:09;1.42;;;1.33;;
27313;SDS011;14800;48.174;9.798;2022-08-21T15:37:35;2.40;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T15:40:01;1.30;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T15:42:28;1.42;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T15:44:54;1.63;;;1.33;;
27313;SDS011;14800;48.174;9.798;2022-08-21T15:47:22;1.83;;;1.25;;
27313;SDS011;14800;48.174;9.798;2022-08-21T15:49:51;1.50;;;1.23;;
27313;SDS011;14800;48.174;9.798;2022-08-21T15:52:17;2.15;;;1.50;;
27313;SDS011;14800;48.174;9.798;2022-08-21T15:54:45;1.98;;;1.77;;
27313;SDS011;14800;48.174;9.798;2022-08-21T15:57:12;2.63;;;1.50;;
27313;SDS011;14800;48.174;9.798;2022-08-21T15:59:42;1.95;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T16:02:22;2.10;;;1.65;;
27313;SDS011;14800;48.174;9.798;2022-08-21T16:04:53;1.60;;;1.10;;
27313;SDS011;14800;48.174;9.798;2022-08-21T16:07:19;4.60;;;1.20;;
27313;SDS011;14800;48.174;9.798;2022-08-21T16:09:45;2.00;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-21T16:12:17;2.50;;;1.52;;
27313;SDS011;14800;48.174;9.798;2022-08-21T16:14:47;2.15;;;1.23;;
27313;SDS011;14800;48.174;9.798;2022-08-21T16:17:14;2.85;;;1.88;;
27313;SDS011;14800;48.174;9.798;2022-08-21T16:19:40;2.78;;;1.45;;
27313;SDS011;14800;48.174;9.798;2022-08-21T16:22:06;2.78;;;1.40;;
27313;SDS011;14800;48.174;9.798;2022-08-21T16:24:32;2.78;;;1.60;;
27313;SDS011;14800;48.174;9.798;2022-08-21T16:26:57;2.55;;;1.58;;
27313;SDS011;14800;48.174;9.798;2022-08-21T16:29:23;1.65;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T16:31:50;1.63;;;1.35;;
27313;SDS011;14800;48.174;9.798;2022-08-21T16:34:17;1.70;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T16:36:44;1.85;;;1.35;;
27313;SDS011;14800;48.174;9.798;2022-08-21T16:39:10;2.25;;;1.70;;
27313;SDS011;14800;48.174;9.798;2022-08-21T16:41:36;1.52;;;1.27;;
27313;SDS011;14800;48.174;9.798;2022-08-21T16:44:03;2.42;;;1.58;;
27313;SDS011;14800;48.174;9.798;2022-08-21T16:46:32;1.80;;;1.30;;
27313;SDS011;14800;48.174;9.798;2022-08-21T16:49:00;2.88;;;1.33;;
27313;SDS011;14800;48.174;9.798;2022-08-21T16:51:26;1.42;;;1.33;;
27313;SDS011;14800;48.174;9.798;2022-08-21T16:53:52;1.95;;;1.40;;