sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73477;DHT22;61713;51.034;13.756;2022-08-19T00:00:15;21.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T00:02:42;21.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T00:05:09;21.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T00:07:35;21.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T00:10:02;21.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T00:12:28;21.70;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T00:14:54;21.70;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T00:17:20;21.70;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T00:19:46;21.60;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T00:22:11;21.60;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T00:24:37;21.60;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T00:27:04;21.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T00:29:29;21.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T00:31:57;21.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T00:34:24;21.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T00:36:52;21.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T00:39:18;21.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T00:41:44;21.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T00:44:16;21.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T00:46:44;21.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T00:49:28;21.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T00:52:03;21.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T00:54:30;21.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T00:56:57;21.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T00:59:23;21.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T01:01:49;21.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T01:04:14;21.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T01:06:40;21.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T01:09:07;21.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T01:11:35;21.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T01:14:01;21.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T01:16:28;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T01:18:54;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T01:21:47;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T01:24:10;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T01:26:43;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T01:29:10;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T01:31:36;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T01:34:04;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T01:36:34;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T01:39:01;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T01:41:27;21.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T01:43:53;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T01:46:19;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T01:48:45;21.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T01:51:13;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T01:53:39;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T01:56:05;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T01:58:38;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T02:01:06;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T02:03:31;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T02:05:59;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T02:08:29;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T02:10:55;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T02:13:21;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T02:15:47;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T02:18:13;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T02:20:41;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T02:23:07;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T02:25:32;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T02:27:58;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T02:30:24;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T02:32:50;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T02:35:16;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T02:37:45;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T02:40:31;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T02:43:03;21.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T02:45:33;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T02:47:59;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T02:50:25;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T02:52:51;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T02:55:16;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T02:57:42;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T03:00:08;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T03:02:37;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T03:05:04;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T03:07:30;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T03:09:56;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T03:12:21;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T03:14:47;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T03:17:12;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T03:19:38;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T03:22:04;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T03:24:30;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T03:26:56;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T03:29:24;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T03:31:50;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T03:34:20;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T03:36:46;21.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T03:39:12;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T03:41:41;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T03:44:06;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T03:46:34;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T03:49:02;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T03:51:36;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T03:54:04;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T03:56:30;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T03:58:57;21.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T04:01:26;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T04:03:52;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T04:06:24;21.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T04:08:52;21.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T04:11:22;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T04:13:49;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T04:16:17;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T04:18:42;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T04:21:15;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T04:23:41;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T04:26:07;21.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T04:28:37;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T04:31:02;21.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T04:33:28;21.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T04:35:53;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T04:38:21;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T04:40:50;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T04:43:36;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T04:46:09;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T04:48:36;21.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T04:51:06;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T04:53:33;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T04:56:03;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T04:58:29;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T05:00:54;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T05:03:20;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T05:05:48;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T05:08:16;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T05:10:46;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T05:13:13;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T05:15:40;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T05:18:06;21.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T05:20:50;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T05:23:34;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T05:26:00;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T05:28:26;21.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T05:30:52;21.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T05:33:21;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T05:35:47;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T05:38:15;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T05:40:41;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T05:43:08;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T05:45:39;21.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T05:48:05;21.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T05:50:30;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T05:52:56;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T05:55:22;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T05:57:47;21.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T06:00:13;21.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T06:02:40;21.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T06:05:06;21.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T06:07:35;21.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T06:10:00;21.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T06:12:29;20.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T06:14:58;21.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T06:17:24;21.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T06:19:51;21.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T06:22:16;21.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T06:24:42;21.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T06:27:08;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T06:29:34;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T06:32:01;21.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T06:34:30;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T06:36:57;21.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T06:39:29;21.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T06:41:59;21.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T06:44:27;21.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T06:46:54;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T06:49:19;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T06:51:46;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T06:54:16;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T06:56:42;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T06:59:14;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T07:01:42;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T07:04:09;21.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T07:06:35;21.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T07:09:05;21.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T07:11:32;21.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T07:13:58;21.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T07:16:23;21.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T07:18:50;21.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T07:21:24;21.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T07:23:53;21.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T07:26:28;20.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T07:28:55;20.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T07:31:23;20.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T07:33:50;20.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T07:36:18;20.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T07:38:45;20.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T07:41:14;20.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T07:43:40;20.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T07:46:06;21.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T07:48:32;20.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T07:51:00;20.70;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T07:53:29;20.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T07:55:56;20.60;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T07:58:25;20.60;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T08:00:50;20.60;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T08:03:19;20.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T08:05:45;20.60;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T08:08:30;20.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T08:11:11;20.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T08:13:37;20.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T08:16:03;20.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T08:18:28;20.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T08:20:55;20.60;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T08:23:22;20.60;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T08:25:48;20.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T08:28:14;20.60;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T08:30:40;20.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T08:33:07;20.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T08:35:32;20.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T08:37:58;20.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T08:43:21;20.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T08:46:03;20.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T08:48:44;20.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T08:51:15;20.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T08:53:44;20.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T08:56:11;20.60;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T08:59:06;20.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T09:01:34;20.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T09:03:59;21.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T09:12:13;21.70;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T09:15:10;22.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T09:17:37;22.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T09:20:14;21.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T09:22:41;22.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T09:25:13;22.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T09:27:40;22.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T09:30:08;22.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T09:32:34;22.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T09:35:03;22.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T09:37:29;22.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T09:39:54;22.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T09:42:20;22.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T09:44:46;22.70;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T09:47:13;22.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T09:49:40;22.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T09:52:08;22.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T09:54:34;22.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T09:57:00;22.60;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T09:59:26;23.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T10:01:52;22.70;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T10:04:18;22.60;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T10:06:44;22.60;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T10:09:14;22.60;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T10:11:42;22.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T10:14:08;22.70;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T10:16:35;23.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T10:19:01;23.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T10:21:29;23.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T10:23:58;23.60;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T10:26:27;23.60;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T10:28:53;23.70;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T10:31:26;23.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T10:33:52;23.60;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T10:36:30;23.70;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T10:38:57;23.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T10:41:26;24.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T10:43:53;24.60;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T10:46:21;24.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T10:48:48;24.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T10:51:14;23.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T10:53:58;23.70;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T10:56:24;23.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T10:59:09;23.60;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T11:01:35;23.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T11:04:02;24.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T11:06:29;23.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T11:08:56;24.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T11:11:22;24.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T11:13:48;24.60;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T11:16:25;25.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T11:18:54;24.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T11:21:26;23.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T11:23:54;23.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T11:26:21;23.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T11:28:47;23.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T11:31:18;23.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T11:33:44;23.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T11:36:11;23.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T11:38:37;23.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T11:41:06;23.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T11:43:35;23.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T11:46:05;23.70;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T11:48:32;23.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T11:50:57;23.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T11:53:23;23.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T11:55:50;23.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T11:58:20;23.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T12:00:46;23.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T12:03:13;23.60;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T12:05:39;23.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T12:08:05;23.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T12:10:31;23.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T12:12:57;23.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T12:15:22;22.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T12:17:48;22.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T12:20:13;22.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T12:22:41;22.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T12:25:10;22.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T12:27:35;22.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T12:30:02;23.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T12:32:28;23.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T12:34:53;23.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T12:37:20;22.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T12:39:45;22.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T12:42:12;22.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T12:44:39;22.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T12:47:05;22.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T12:49:32;22.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T12:52:00;22.70;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T12:54:26;22.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T12:56:51;22.70;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T12:59:17;23.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T13:01:44;23.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T13:04:09;22.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T13:06:35;22.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T13:09:01;22.70;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T13:11:27;22.60;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T13:13:58;22.60;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T13:16:23;22.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T13:18:49;22.70;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T13:21:17;23.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T13:23:45;22.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T13:26:12;22.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T13:28:38;23.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T13:31:24;22.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T13:34:09;23.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T13:36:36;22.70;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T13:39:02;22.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T13:41:28;22.50;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T13:43:54;22.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T13:46:20;22.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T13:48:46;22.60;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T13:51:13;22.40;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T13:53:41;22.30;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T13:56:09;22.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T13:58:36;22.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T14:01:03;22.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T14:03:29;21.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T14:05:55;21.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T14:08:20;21.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T14:10:46;21.70;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T14:13:18;21.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T14:15:44;21.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T14:18:10;22.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T14:20:36;22.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T14:23:03;22.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T14:25:30;22.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T14:27:56;22.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T14:30:26;21.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T14:32:53;22.10;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T14:35:19;22.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T14:37:46;21.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T14:40:14;21.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T14:42:41;22.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T14:45:07;21.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T14:47:33;21.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T14:50:10;21.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T14:52:36;21.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T14:55:03;21.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T14:57:29;21.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T14:59:54;22.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T15:02:20;21.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T15:04:45;21.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T15:07:11;21.70;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T15:09:36;21.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T15:12:02;21.90;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T15:14:28;21.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T15:17:02;21.80;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T15:19:28;22.00;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T15:21:54;22.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T15:24:20;22.20;99.90
73477;DHT22;61713;51.034;13.756;2022-08-19T15:26:46;22.00;99.90