sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3705;DHT22;1868;48.918;9.438;2023-06-10T00:00:18;16.50;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T00:02:47;16.50;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T00:05:16;16.40;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T00:07:48;16.40;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T00:10:23;16.40;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T00:12:54;16.40;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T00:15:25;16.40;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T00:17:54;16.50;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T00:20:23;16.50;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T00:22:52;16.60;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T00:25:21;16.60;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T00:27:50;16.70;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T00:30:20;16.80;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T00:32:49;16.80;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T00:35:18;16.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T00:37:48;16.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T00:40:17;16.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T00:42:46;16.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T00:45:15;16.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T00:47:46;16.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T00:50:14;16.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T00:52:44;16.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T00:55:17;17.00;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T00:57:46;16.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T01:00:17;16.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T01:02:49;16.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T01:05:19;16.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T01:07:56;16.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T01:10:33;16.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T01:13:07;16.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T01:15:44;16.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T01:18:14;16.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T01:20:44;16.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T01:23:19;16.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T01:25:52;16.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T01:28:29;16.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T01:31:07;16.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T01:33:42;16.80;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T01:36:13;16.80;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T01:38:47;16.80;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T01:41:17;16.80;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T01:43:48;16.80;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T01:46:17;16.80;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T01:48:48;16.80;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T01:51:17;16.80;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T01:53:47;16.80;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T01:56:16;16.80;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T01:58:46;16.80;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T02:01:16;16.80;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T02:03:44;16.80;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T02:06:14;16.70;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T02:08:43;16.70;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T02:11:14;16.70;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T02:13:43;16.60;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T02:16:12;16.60;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T02:18:41;16.60;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T02:21:11;16.60;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T02:23:40;16.60;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T02:26:10;16.60;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T02:28:42;16.60;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T02:31:13;16.60;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T02:33:47;16.60;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T02:36:17;16.60;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T02:38:46;16.60;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T02:41:15;16.60;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T02:43:48;16.50;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T02:46:17;16.50;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T02:48:46;16.50;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T02:51:20;16.50;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T02:53:55;16.50;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T02:56:28;16.40;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T02:59:02;16.40;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T03:01:31;16.40;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T03:04:04;16.40;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T03:06:35;16.40;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T03:09:14;16.40;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T03:11:47;16.40;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T03:14:17;16.40;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T03:16:46;16.30;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T03:19:15;16.30;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T03:21:49;16.20;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T03:24:40;16.10;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T03:27:14;16.10;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T03:29:48;16.00;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T03:32:17;16.00;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T03:34:46;15.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T03:37:15;15.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T03:39:46;15.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T03:42:15;15.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T03:44:44;15.80;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T03:47:14;15.80;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T03:49:44;15.80;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T03:52:13;15.80;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T03:54:42;15.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T03:57:11;15.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T03:59:40;15.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T04:02:09;15.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T04:04:40;16.00;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T04:07:09;16.00;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T04:09:39;16.10;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T04:12:08;16.10;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T04:14:39;16.20;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T04:17:10;16.20;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T04:19:40;16.30;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T04:22:09;16.40;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T04:24:39;16.50;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T04:27:09;16.50;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T04:29:39;16.60;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T04:32:07;16.70;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T04:34:37;16.80;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T04:37:08;16.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T04:39:36;17.00;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T04:42:07;17.10;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T04:44:38;17.20;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T04:47:07;17.30;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T04:49:36;17.30;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T04:52:05;17.40;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T04:54:41;17.50;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T04:57:10;17.60;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T04:59:39;17.70;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T05:02:09;17.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T05:04:38;18.00;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T05:07:12;18.10;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T05:09:42;18.20;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T05:12:12;18.30;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T05:14:40;18.50;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T05:17:10;18.60;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T05:19:39;18.70;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T05:22:09;18.80;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T05:24:37;18.80;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T05:27:10;18.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T05:29:39;18.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T05:32:09;19.00;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T05:34:38;19.10;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T05:37:06;19.20;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T05:39:36;19.30;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T05:42:07;19.40;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T05:44:38;19.50;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T05:47:07;19.60;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T05:49:36;19.70;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T05:52:05;19.80;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T05:54:35;20.00;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T05:57:04;20.10;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T05:59:33;20.20;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T06:02:05;20.40;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T06:04:35;20.60;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T06:07:05;20.70;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T06:09:35;20.80;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T06:12:05;21.00;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T06:14:38;21.10;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T06:17:10;21.20;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T06:19:40;21.40;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T06:22:08;21.50;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T06:24:37;21.60;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T06:27:08;21.70;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T06:29:38;21.90;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T06:32:09;22.00;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T06:34:38;22.10;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T06:37:07;22.20;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T06:39:41;22.30;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T06:42:10;22.40;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T06:45:06;22.60;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T06:47:38;22.70;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T06:50:09;22.80;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T06:52:38;23.00;97.40
3705;DHT22;1868;48.918;9.438;2023-06-10T06:55:07;23.10;97.20
3705;DHT22;1868;48.918;9.438;2023-06-10T06:57:37;23.20;96.70
3705;DHT22;1868;48.918;9.438;2023-06-10T07:00:07;23.30;96.90
3705;DHT22;1868;48.918;9.438;2023-06-10T07:02:39;23.40;96.70
3705;DHT22;1868;48.918;9.438;2023-06-10T07:05:08;23.60;95.70
3705;DHT22;1868;48.918;9.438;2023-06-10T07:07:37;23.70;96.30
3705;DHT22;1868;48.918;9.438;2023-06-10T07:10:07;23.80;96.20
3705;DHT22;1868;48.918;9.438;2023-06-10T07:12:37;23.90;95.70
3705;DHT22;1868;48.918;9.438;2023-06-10T07:15:07;24.00;94.90
3705;DHT22;1868;48.918;9.438;2023-06-10T07:17:39;24.10;94.10
3705;DHT22;1868;48.918;9.438;2023-06-10T07:20:10;24.30;94.20
3705;DHT22;1868;48.918;9.438;2023-06-10T07:22:41;24.30;92.70
3705;DHT22;1868;48.918;9.438;2023-06-10T07:25:14;24.30;91.90
3705;DHT22;1868;48.918;9.438;2023-06-10T07:27:44;24.40;92.40
3705;DHT22;1868;48.918;9.438;2023-06-10T07:30:14;24.50;92.60
3705;DHT22;1868;48.918;9.438;2023-06-10T07:32:46;24.50;92.00
3705;DHT22;1868;48.918;9.438;2023-06-10T07:35:17;24.60;91.20
3705;DHT22;1868;48.918;9.438;2023-06-10T07:37:47;24.60;91.10
3705;DHT22;1868;48.918;9.438;2023-06-10T07:40:17;24.60;91.30
3705;DHT22;1868;48.918;9.438;2023-06-10T07:42:47;24.60;90.60
3705;DHT22;1868;48.918;9.438;2023-06-10T07:45:16;24.70;91.00
3705;DHT22;1868;48.918;9.438;2023-06-10T07:47:46;24.80;89.40
3705;DHT22;1868;48.918;9.438;2023-06-10T07:50:15;24.80;90.30
3705;DHT22;1868;48.918;9.438;2023-06-10T07:52:44;24.90;89.60
3705;DHT22;1868;48.918;9.438;2023-06-10T07:55:13;25.00;89.60
3705;DHT22;1868;48.918;9.438;2023-06-10T07:57:42;25.00;87.70
3705;DHT22;1868;48.918;9.438;2023-06-10T08:00:12;25.20;90.10
3705;DHT22;1868;48.918;9.438;2023-06-10T08:02:41;25.30;88.80
3705;DHT22;1868;48.918;9.438;2023-06-10T08:05:11;25.60;87.50
3705;DHT22;1868;48.918;9.438;2023-06-10T08:07:41;25.70;86.00
3705;DHT22;1868;48.918;9.438;2023-06-10T08:10:11;25.90;86.40
3705;DHT22;1868;48.918;9.438;2023-06-10T08:12:42;26.00;84.50
3705;DHT22;1868;48.918;9.438;2023-06-10T08:15:14;25.90;83.00
3705;DHT22;1868;48.918;9.438;2023-06-10T08:17:43;25.90;84.00
3705;DHT22;1868;48.918;9.438;2023-06-10T08:20:15;26.00;83.60
3705;DHT22;1868;48.918;9.438;2023-06-10T08:22:45;26.10;83.60
3705;DHT22;1868;48.918;9.438;2023-06-10T08:25:15;26.10;83.20
3705;DHT22;1868;48.918;9.438;2023-06-10T08:27:44;26.10;82.10
3705;DHT22;1868;48.918;9.438;2023-06-10T08:30:13;26.20;81.90
3705;DHT22;1868;48.918;9.438;2023-06-10T08:32:43;26.20;82.30
3705;DHT22;1868;48.918;9.438;2023-06-10T08:35:12;26.50;83.20
3705;DHT22;1868;48.918;9.438;2023-06-10T08:37:43;26.70;81.70
3705;DHT22;1868;48.918;9.438;2023-06-10T08:40:12;26.90;81.50
3705;DHT22;1868;48.918;9.438;2023-06-10T08:42:45;27.10;81.40
3705;DHT22;1868;48.918;9.438;2023-06-10T08:45:18;27.30;78.20
3705;DHT22;1868;48.918;9.438;2023-06-10T08:47:49;27.30;78.20
3705;DHT22;1868;48.918;9.438;2023-06-10T08:50:21;27.40;79.90
3705;DHT22;1868;48.918;9.438;2023-06-10T08:52:57;27.50;78.60
3705;DHT22;1868;48.918;9.438;2023-06-10T08:55:30;27.70;77.80
3705;DHT22;1868;48.918;9.438;2023-06-10T08:58:00;27.80;77.30
3705;DHT22;1868;48.918;9.438;2023-06-10T09:00:32;27.90;77.10
3705;DHT22;1868;48.918;9.438;2023-06-10T09:03:01;27.90;76.10
3705;DHT22;1868;48.918;9.438;2023-06-10T09:05:33;27.80;76.30
3705;DHT22;1868;48.918;9.438;2023-06-10T09:08:08;27.80;76.30
3705;DHT22;1868;48.918;9.438;2023-06-10T09:10:38;27.90;75.80
3705;DHT22;1868;48.918;9.438;2023-06-10T09:13:07;27.90;76.50
3705;DHT22;1868;48.918;9.438;2023-06-10T09:15:36;28.00;76.30
3705;DHT22;1868;48.918;9.438;2023-06-10T09:18:07;28.20;74.50
3705;DHT22;1868;48.918;9.438;2023-06-10T09:20:36;28.10;74.80
3705;DHT22;1868;48.918;9.438;2023-06-10T09:23:07;28.10;75.90
3705;DHT22;1868;48.918;9.438;2023-06-10T09:25:37;28.20;74.60
3705;DHT22;1868;48.918;9.438;2023-06-10T09:28:13;28.40;74.30
3705;DHT22;1868;48.918;9.438;2023-06-10T09:30:42;28.50;74.10
3705;DHT22;1868;48.918;9.438;2023-06-10T09:33:12;28.60;73.70
3705;DHT22;1868;48.918;9.438;2023-06-10T09:35:47;28.70;74.30
3705;DHT22;1868;48.918;9.438;2023-06-10T09:38:21;28.90;73.00
3705;DHT22;1868;48.918;9.438;2023-06-10T09:40:53;29.00;71.50
3705;DHT22;1868;48.918;9.438;2023-06-10T09:43:22;29.20;69.40
3705;DHT22;1868;48.918;9.438;2023-06-10T09:45:52;29.20;70.40
3705;DHT22;1868;48.918;9.438;2023-06-10T09:48:24;29.20;70.40
3705;DHT22;1868;48.918;9.438;2023-06-10T09:50:53;29.40;69.80
3705;DHT22;1868;48.918;9.438;2023-06-10T09:53:26;29.60;69.80
3705;DHT22;1868;48.918;9.438;2023-06-10T09:55:58;29.70;67.70
3705;DHT22;1868;48.918;9.438;2023-06-10T09:58:36;29.90;66.80
3705;DHT22;1868;48.918;9.438;2023-06-10T10:01:06;30.00;64.60
3705;DHT22;1868;48.918;9.438;2023-06-10T10:03:45;30.00;65.50
3705;DHT22;1868;48.918;9.438;2023-06-10T10:06:17;30.20;64.80
3705;DHT22;1868;48.918;9.438;2023-06-10T10:08:49;30.20;64.60
3705;DHT22;1868;48.918;9.438;2023-06-10T10:11:20;30.30;63.70
3705;DHT22;1868;48.918;9.438;2023-06-10T10:13:52;30.00;64.60
3705;DHT22;1868;48.918;9.438;2023-06-10T10:16:23;30.20;65.00
3705;DHT22;1868;48.918;9.438;2023-06-10T10:19:06;30.10;64.40
3705;DHT22;1868;48.918;9.438;2023-06-10T10:21:40;29.90;65.00
3705;DHT22;1868;48.918;9.438;2023-06-10T10:24:17;30.00;64.00
3705;DHT22;1868;48.918;9.438;2023-06-10T10:26:49;30.10;64.00
3705;DHT22;1868;48.918;9.438;2023-06-10T10:29:24;30.40;64.80
3705;DHT22;1868;48.918;9.438;2023-06-10T10:31:59;30.60;61.60
3705;DHT22;1868;48.918;9.438;2023-06-10T10:34:35;30.80;61.60
3705;DHT22;1868;48.918;9.438;2023-06-10T10:37:05;31.00;61.00
3705;DHT22;1868;48.918;9.438;2023-06-10T10:39:37;31.30;59.20
3705;DHT22;1868;48.918;9.438;2023-06-10T10:42:08;31.30;58.90
3705;DHT22;1868;48.918;9.438;2023-06-10T10:44:39;31.50;58.10
3705;DHT22;1868;48.918;9.438;2023-06-10T10:47:08;31.70;58.10
3705;DHT22;1868;48.918;9.438;2023-06-10T10:49:38;31.50;57.50
3705;DHT22;1868;48.918;9.438;2023-06-10T10:52:12;31.40;58.30
3705;DHT22;1868;48.918;9.438;2023-06-10T10:54:46;31.70;57.40
3705;DHT22;1868;48.918;9.438;2023-06-10T10:57:17;31.40;58.00
3705;DHT22;1868;48.918;9.438;2023-06-10T10:59:53;31.70;57.20
3705;DHT22;1868;48.918;9.438;2023-06-10T11:02:40;31.60;56.90
3705;DHT22;1868;48.918;9.438;2023-06-10T11:05:14;31.60;56.70
3705;DHT22;1868;48.918;9.438;2023-06-10T11:07:52;31.90;55.80
3705;DHT22;1868;48.918;9.438;2023-06-10T11:10:31;32.00;55.80
3705;DHT22;1868;48.918;9.438;2023-06-10T11:13:08;32.30;55.40
3705;DHT22;1868;48.918;9.438;2023-06-10T11:15:44;32.40;54.00
3705;DHT22;1868;48.918;9.438;2023-06-10T11:18:24;32.50;52.80
3705;DHT22;1868;48.918;9.438;2023-06-10T11:20:59;32.80;52.90
3705;DHT22;1868;48.918;9.438;2023-06-10T11:23:39;32.80;52.80
3705;DHT22;1868;48.918;9.438;2023-06-10T11:26:13;32.90;52.30
3705;DHT22;1868;48.918;9.438;2023-06-10T11:29:05;32.80;53.50
3705;DHT22;1868;48.918;9.438;2023-06-10T11:31:50;32.40;52.80
3705;DHT22;1868;48.918;9.438;2023-06-10T11:34:23;32.10;54.80
3705;DHT22;1868;48.918;9.438;2023-06-10T11:36:54;32.10;54.60
3705;DHT22;1868;48.918;9.438;2023-06-10T11:39:24;32.00;55.70
3705;DHT22;1868;48.918;9.438;2023-06-10T11:41:55;31.40;56.10
3705;DHT22;1868;48.918;9.438;2023-06-10T11:44:27;31.30;56.60
3705;DHT22;1868;48.918;9.438;2023-06-10T11:47:01;31.70;56.90
3705;DHT22;1868;48.918;9.438;2023-06-10T11:49:30;31.90;55.70
3705;DHT22;1868;48.918;9.438;2023-06-10T11:51:59;32.10;55.10
3705;DHT22;1868;48.918;9.438;2023-06-10T11:54:28;32.40;54.90
3705;DHT22;1868;48.918;9.438;2023-06-10T11:56:59;32.60;53.40
3705;DHT22;1868;48.918;9.438;2023-06-10T11:59:30;32.50;52.80
3705;DHT22;1868;48.918;9.438;2023-06-10T12:02:00;32.40;53.40
3705;DHT22;1868;48.918;9.438;2023-06-10T12:04:31;32.30;52.60
3705;DHT22;1868;48.918;9.438;2023-06-10T12:07:01;31.90;53.40
3705;DHT22;1868;48.918;9.438;2023-06-10T12:09:30;32.30;53.20
3705;DHT22;1868;48.918;9.438;2023-06-10T12:12:04;32.20;52.60
3705;DHT22;1868;48.918;9.438;2023-06-10T12:14:52;32.00;52.20
3705;DHT22;1868;48.918;9.438;2023-06-10T12:17:35;32.20;52.60
3705;DHT22;1868;48.918;9.438;2023-06-10T12:20:09;32.00;52.50
3705;DHT22;1868;48.918;9.438;2023-06-10T12:22:53;31.90;52.50
3705;DHT22;1868;48.918;9.438;2023-06-10T12:25:25;31.80;53.40
3705;DHT22;1868;48.918;9.438;2023-06-10T12:27:58;31.80;53.90
3705;DHT22;1868;48.918;9.438;2023-06-10T12:30:27;31.50;53.20
3705;DHT22;1868;48.918;9.438;2023-06-10T12:32:59;31.50;54.90
3705;DHT22;1868;48.918;9.438;2023-06-10T12:35:31;31.60;53.90
3705;DHT22;1868;48.918;9.438;2023-06-10T12:38:01;31.50;53.90
3705;DHT22;1868;48.918;9.438;2023-06-10T12:40:36;31.50;55.40
3705;DHT22;1868;48.918;9.438;2023-06-10T12:43:09;31.80;53.20
3705;DHT22;1868;48.918;9.438;2023-06-10T12:45:40;32.10;52.50
3705;DHT22;1868;48.918;9.438;2023-06-10T12:48:17;32.40;53.10
3705;DHT22;1868;48.918;9.438;2023-06-10T12:50:51;32.50;51.90
3705;DHT22;1868;48.918;9.438;2023-06-10T12:53:21;32.50;53.10
3705;DHT22;1868;48.918;9.438;2023-06-10T12:55:51;32.40;52.80
3705;DHT22;1868;48.918;9.438;2023-06-10T12:58:22;32.20;53.10
3705;DHT22;1868;48.918;9.438;2023-06-10T13:00:52;32.10;53.90
3705;DHT22;1868;48.918;9.438;2023-06-10T13:03:21;31.80;53.20
3705;DHT22;1868;48.918;9.438;2023-06-10T13:05:50;31.50;54.60
3705;DHT22;1868;48.918;9.438;2023-06-10T13:08:19;31.40;54.90
3705;DHT22;1868;48.918;9.438;2023-06-10T13:10:48;31.40;54.50
3705;DHT22;1868;48.918;9.438;2023-06-10T13:13:22;31.50;55.20
3705;DHT22;1868;48.918;9.438;2023-06-10T13:15:51;31.60;55.70
3705;DHT22;1868;48.918;9.438;2023-06-10T13:18:20;31.70;54.60
3705;DHT22;1868;48.918;9.438;2023-06-10T13:20:49;31.70;55.40
3705;DHT22;1868;48.918;9.438;2023-06-10T13:23:18;31.70;54.20
3705;DHT22;1868;48.918;9.438;2023-06-10T13:25:47;31.80;55.20
3705;DHT22;1868;48.918;9.438;2023-06-10T13:28:16;31.90;54.00
3705;DHT22;1868;48.918;9.438;2023-06-10T13:30:47;32.10;54.30
3705;DHT22;1868;48.918;9.438;2023-06-10T13:33:15;32.20;54.30
3705;DHT22;1868;48.918;9.438;2023-06-10T13:35:45;32.30;51.60
3705;DHT22;1868;48.918;9.438;2023-06-10T13:38:14;32.30;53.90
3705;DHT22;1868;48.918;9.438;2023-06-10T13:40:42;32.20;53.70
3705;DHT22;1868;48.918;9.438;2023-06-10T13:43:11;32.10;52.30
3705;DHT22;1868;48.918;9.438;2023-06-10T13:45:41;31.90;53.90
3705;DHT22;1868;48.918;9.438;2023-06-10T13:48:11;31.90;54.20
3705;DHT22;1868;48.918;9.438;2023-06-10T13:50:41;31.50;53.20
3705;DHT22;1868;48.918;9.438;2023-06-10T13:53:12;31.30;54.60
3705;DHT22;1868;48.918;9.438;2023-06-10T13:55:42;31.30;53.90
3705;DHT22;1868;48.918;9.438;2023-06-10T13:58:12;31.30;55.50
3705;DHT22;1868;48.918;9.438;2023-06-10T14:00:43;31.30;54.20
3705;DHT22;1868;48.918;9.438;2023-06-10T14:03:14;31.40;54.60
3705;DHT22;1868;48.918;9.438;2023-06-10T14:05:43;31.50;55.70
3705;DHT22;1868;48.918;9.438;2023-06-10T14:08:12;31.60;55.10
3705;DHT22;1868;48.918;9.438;2023-06-10T14:10:41;31.70;56.00
3705;DHT22;1868;48.918;9.438;2023-06-10T14:13:10;31.70;53.10
3705;DHT22;1868;48.918;9.438;2023-06-10T14:15:39;31.80;53.40
3705;DHT22;1868;48.918;9.438;2023-06-10T14:18:08;31.70;53.50
3705;DHT22;1868;48.918;9.438;2023-06-10T14:20:38;31.70;52.90
3705;DHT22;1868;48.918;9.438;2023-06-10T14:23:09;31.70;52.20
3705;DHT22;1868;48.918;9.438;2023-06-10T14:25:38;31.50;49.90
3705;DHT22;1868;48.918;9.438;2023-06-10T14:28:07;31.20;52.00
3705;DHT22;1868;48.918;9.438;2023-06-10T14:30:36;31.20;51.90
3705;DHT22;1868;48.918;9.438;2023-06-10T14:33:04;31.00;52.90
3705;DHT22;1868;48.918;9.438;2023-06-10T14:35:35;31.00;52.50
3705;DHT22;1868;48.918;9.438;2023-06-10T14:38:05;31.00;51.60
3705;DHT22;1868;48.918;9.438;2023-06-10T14:40:34;31.00;53.90
3705;DHT22;1868;48.918;9.438;2023-06-10T14:43:03;31.00;54.90
3705;DHT22;1868;48.918;9.438;2023-06-10T14:45:38;31.00;55.80
3705;DHT22;1868;48.918;9.438;2023-06-10T14:48:08;30.60;56.60
3705;DHT22;1868;48.918;9.438;2023-06-10T14:50:38;30.40;56.60
3705;DHT22;1868;48.918;9.438;2023-06-10T14:53:13;30.50;56.30
3705;DHT22;1868;48.918;9.438;2023-06-10T14:55:42;30.90;54.90
3705;DHT22;1868;48.918;9.438;2023-06-10T14:58:12;31.10;54.80
3705;DHT22;1868;48.918;9.438;2023-06-10T15:00:41;31.10;54.60
3705;DHT22;1868;48.918;9.438;2023-06-10T15:03:11;31.10;55.20
3705;DHT22;1868;48.918;9.438;2023-06-10T15:05:40;31.40;56.40
3705;DHT22;1868;48.918;9.438;2023-06-10T15:08:10;31.40;54.80
3705;DHT22;1868;48.918;9.438;2023-06-10T15:10:41;31.40;55.50
3705;DHT22;1868;48.918;9.438;2023-06-10T15:13:12;31.60;56.00
3705;DHT22;1868;48.918;9.438;2023-06-10T15:15:41;31.50;55.10
3705;DHT22;1868;48.918;9.438;2023-06-10T15:18:10;31.50;55.40
3705;DHT22;1868;48.918;9.438;2023-06-10T15:20:39;31.50;54.60
3705;DHT22;1868;48.918;9.438;2023-06-10T15:23:11;31.60;54.50
3705;DHT22;1868;48.918;9.438;2023-06-10T15:25:45;31.60;53.20
3705;DHT22;1868;48.918;9.438;2023-06-10T15:28:13;31.40;53.50
3705;DHT22;1868;48.918;9.438;2023-06-10T15:30:42;31.40;52.80
3705;DHT22;1868;48.918;9.438;2023-06-10T15:33:14;31.40;52.90
3705;DHT22;1868;48.918;9.438;2023-06-10T15:35:45;31.20;54.80
3705;DHT22;1868;48.918;9.438;2023-06-10T15:38:15;31.20;54.80
3705;DHT22;1868;48.918;9.438;2023-06-10T15:40:45;31.20;55.50
3705;DHT22;1868;48.918;9.438;2023-06-10T15:43:14;31.20;55.80
3705;DHT22;1868;48.918;9.438;2023-06-10T15:45:43;31.20;55.20
3705;DHT22;1868;48.918;9.438;2023-06-10T15:48:11;31.10;56.10
3705;DHT22;1868;48.918;9.438;2023-06-10T15:50:40;31.10;57.20
3705;DHT22;1868;48.918;9.438;2023-06-10T15:53:09;31.10;57.00
3705;DHT22;1868;48.918;9.438;2023-06-10T15:55:39;31.00;55.70
3705;DHT22;1868;48.918;9.438;2023-06-10T15:58:09;30.90;55.40
3705;DHT22;1868;48.918;9.438;2023-06-10T16:00:37;30.80;54.80
3705;DHT22;1868;48.918;9.438;2023-06-10T16:03:07;30.60;54.80
3705;DHT22;1868;48.918;9.438;2023-06-10T16:05:35;30.50;55.80
3705;DHT22;1868;48.918;9.438;2023-06-10T16:08:04;30.30;55.70
3705;DHT22;1868;48.918;9.438;2023-06-10T16:10:33;30.30;56.30
3705;DHT22;1868;48.918;9.438;2023-06-10T16:13:02;30.10;55.70
3705;DHT22;1868;48.918;9.438;2023-06-10T16:15:32;30.10;56.00
3705;DHT22;1868;48.918;9.438;2023-06-10T16:18:01;30.00;56.70
3705;DHT22;1868;48.918;9.438;2023-06-10T16:20:30;30.00;56.60
3705;DHT22;1868;48.918;9.438;2023-06-10T16:23:02;29.80;57.40
3705;DHT22;1868;48.918;9.438;2023-06-10T16:25:31;29.70;57.70