sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
498;BME280;39559;48.630;9.162;2023-01-25T00:02:18;99006.41;;;0.73;100.00
498;BME280;39559;48.630;9.162;2023-01-25T00:06:43;99003.84;;;0.71;100.00
498;BME280;39559;48.630;9.162;2023-01-25T00:09:09;98995.28;;;0.71;100.00
498;BME280;39559;48.630;9.162;2023-01-25T00:11:35;98994.97;;;0.55;100.00
498;BME280;39559;48.630;9.162;2023-01-25T00:14:02;98985.44;;;0.48;100.00
498;BME280;39559;48.630;9.162;2023-01-25T00:16:28;98982.34;;;0.63;100.00
498;BME280;39559;48.630;9.162;2023-01-25T00:18:53;98983.34;;;0.70;100.00
498;BME280;39559;48.630;9.162;2023-01-25T00:21:21;98982.34;;;0.63;100.00
498;BME280;39559;48.630;9.162;2023-01-25T00:23:47;98979.94;;;0.69;100.00
498;BME280;39559;48.630;9.162;2023-01-25T00:26:13;98979.06;;;0.70;100.00
498;BME280;39559;48.630;9.162;2023-01-25T00:30:44;98976.19;;;0.53;100.00
498;BME280;39559;48.630;9.162;2023-01-25T00:35:43;98981.53;;;0.64;100.00
498;BME280;39559;48.630;9.162;2023-01-25T00:38:27;98990.84;;;0.62;100.00
498;BME280;39559;48.630;9.162;2023-01-25T00:40:54;98988.03;;;0.50;100.00
498;BME280;39559;48.630;9.162;2023-01-25T00:43:19;98989.03;;;0.56;100.00
498;BME280;39559;48.630;9.162;2023-01-25T00:45:45;98983.91;;;0.56;100.00
498;BME280;39559;48.630;9.162;2023-01-25T00:48:10;98975.38;;;0.56;100.00
498;BME280;39559;48.630;9.162;2023-01-25T00:50:36;98968.94;;;0.73;100.00
498;BME280;39559;48.630;9.162;2023-01-25T00:54:45;98964.00;;;0.83;100.00
498;BME280;39559;48.630;9.162;2023-01-25T00:57:11;98964.81;;;0.82;100.00
498;BME280;39559;48.630;9.162;2023-01-25T00:59:36;98965.34;;;0.65;100.00
498;BME280;39559;48.630;9.162;2023-01-25T01:02:02;98965.03;;;0.50;100.00
498;BME280;39559;48.630;9.162;2023-01-25T01:04:29;98964.91;;;0.45;100.00
498;BME280;39559;48.630;9.162;2023-01-25T01:06:54;98964.31;;;0.57;100.00
498;BME280;39559;48.630;9.162;2023-01-25T01:09:21;98955.00;;;0.59;100.00
498;BME280;39559;48.630;9.162;2023-01-25T01:11:47;98957.44;;;0.53;100.00
498;BME280;39559;48.630;9.162;2023-01-25T01:14:13;98956.72;;;0.62;100.00
498;BME280;39559;48.630;9.162;2023-01-25T01:18:46;98956.72;;;0.60;100.00
498;BME280;39559;48.630;9.162;2023-01-25T01:21:13;98959.28;;;0.62;100.00
498;BME280;39559;48.630;9.162;2023-01-25T01:23:39;98957.66;;;0.65;100.00
498;BME280;39559;48.630;9.162;2023-01-25T01:26:07;98959.19;;;0.55;100.00
498;BME280;39559;48.630;9.162;2023-01-25T01:28:34;98950.72;;;0.60;100.00
498;BME280;39559;48.630;9.162;2023-01-25T01:31:04;98958.44;;;0.61;100.00
498;BME280;39559;48.630;9.162;2023-01-25T01:33:29;98964.41;;;0.60;100.00
498;BME280;39559;48.630;9.162;2023-01-25T01:35:55;98965.09;;;0.53;100.00
498;BME280;39559;48.630;9.162;2023-01-25T01:38:21;98956.69;;;0.59;100.00
498;BME280;39559;48.630;9.162;2023-01-25T01:43:03;98961.41;;;0.42;100.00
498;BME280;39559;48.630;9.162;2023-01-25T01:50:42;98951.66;;;0.63;100.00
498;BME280;39559;48.630;9.162;2023-01-25T01:53:07;98945.91;;;0.73;100.00
498;BME280;39559;48.630;9.162;2023-01-25T01:55:37;98952.41;;;0.57;100.00
498;BME280;39559;48.630;9.162;2023-01-25T01:58:05;98961.69;;;0.54;100.00
498;BME280;39559;48.630;9.162;2023-01-25T02:00:34;98959.09;;;0.52;100.00
498;BME280;39559;48.630;9.162;2023-01-25T02:03:00;98959.78;;;0.45;100.00
498;BME280;39559;48.630;9.162;2023-01-25T02:07:06;98956.00;;;0.67;100.00
498;BME280;39559;48.630;9.162;2023-01-25T02:09:36;98951.72;;;0.66;100.00
498;BME280;39559;48.630;9.162;2023-01-25T02:12:03;98950.75;;;0.61;100.00
498;BME280;39559;48.630;9.162;2023-01-25T02:14:31;98959.47;;;0.71;100.00
498;BME280;39559;48.630;9.162;2023-01-25T02:16:57;98956.97;;;0.72;100.00
498;BME280;39559;48.630;9.162;2023-01-25T02:22:08;98952.41;;;0.57;100.00
498;BME280;39559;48.630;9.162;2023-01-25T02:24:36;98951.53;;;0.57;100.00
498;BME280;39559;48.630;9.162;2023-01-25T02:27:04;98945.66;;;0.61;100.00
498;BME280;39559;48.630;9.162;2023-01-25T02:30:50;98947.53;;;0.70;100.00
498;BME280;39559;48.630;9.162;2023-01-25T02:33:16;98947.34;;;0.61;100.00
498;BME280;39559;48.630;9.162;2023-01-25T02:35:52;98939.91;;;0.71;100.00
498;BME280;39559;48.630;9.162;2023-01-25T02:38:20;98942.28;;;0.62;100.00
498;BME280;39559;48.630;9.162;2023-01-25T02:40:49;98944.84;;;0.62;100.00
498;BME280;39559;48.630;9.162;2023-01-25T02:43:16;98941.25;;;0.54;100.00
498;BME280;39559;48.630;9.162;2023-01-25T02:45:45;98936.06;;;0.51;100.00
498;BME280;39559;48.630;9.162;2023-01-25T02:48:12;98936.75;;;0.42;100.00
498;BME280;39559;48.630;9.162;2023-01-25T02:50:37;98933.50;;;0.51;100.00
498;BME280;39559;48.630;9.162;2023-01-25T02:54:51;98928.66;;;0.63;100.00
498;BME280;39559;48.630;9.162;2023-01-25T02:57:17;98933.50;;;0.51;100.00
498;BME280;39559;48.630;9.162;2023-01-25T02:59:42;98927.69;;;0.58;100.00
498;BME280;39559;48.630;9.162;2023-01-25T03:02:08;98932.94;;;0.64;100.00
498;BME280;39559;48.630;9.162;2023-01-25T03:04:33;98932.69;;;0.52;100.00
498;BME280;39559;48.630;9.162;2023-01-25T03:06:59;98935.44;;;0.61;100.00
498;BME280;39559;48.630;9.162;2023-01-25T03:09:24;98927.69;;;0.56;100.00
498;BME280;39559;48.630;9.162;2023-01-25T03:11:50;98928.38;;;0.49;100.00
498;BME280;39559;48.630;9.162;2023-01-25T03:14:15;98925.78;;;0.48;100.00
498;BME280;39559;48.630;9.162;2023-01-25T03:18:53;98923.34;;;0.54;100.00
498;BME280;39559;48.630;9.162;2023-01-25T03:21:19;98916.66;;;0.59;100.00
498;BME280;39559;48.630;9.162;2023-01-25T03:23:47;98911.72;;;0.68;100.00
498;BME280;39559;48.630;9.162;2023-01-25T03:26:16;98908.13;;;0.59;100.00
498;BME280;39559;48.630;9.162;2023-01-25T03:28:42;98908.88;;;0.53;100.00
498;BME280;39559;48.630;9.162;2023-01-25T03:31:10;98899.34;;;0.47;100.00
498;BME280;39559;48.630;9.162;2023-01-25T03:33:37;98896.00;;;0.50;100.00
498;BME280;39559;48.630;9.162;2023-01-25T03:36:04;98892.56;;;0.48;100.00
498;BME280;39559;48.630;9.162;2023-01-25T03:38:30;98896.91;;;0.52;100.00
498;BME280;39559;48.630;9.162;2023-01-25T03:42:54;98881.63;;;0.55;100.00
498;BME280;39559;48.630;9.162;2023-01-25T03:45:19;98882.50;;;0.55;100.00
498;BME280;39559;48.630;9.162;2023-01-25T03:47:45;98883.28;;;0.51;100.00
498;BME280;39559;48.630;9.162;2023-01-25T03:50:10;98888.34;;;0.50;100.00
498;BME280;39559;48.630;9.162;2023-01-25T03:52:36;98887.28;;;0.38;100.00
498;BME280;39559;48.630;9.162;2023-01-25T03:55:05;98888.34;;;0.50;100.00
498;BME280;39559;48.630;9.162;2023-01-25T03:57:31;98883.34;;;0.56;100.00
498;BME280;39559;48.630;9.162;2023-01-25T03:59:56;98885.75;;;0.48;100.00
498;BME280;39559;48.630;9.162;2023-01-25T04:02:22;98886.13;;;0.67;100.00
498;BME280;39559;48.630;9.162;2023-01-25T04:06:55;98877.97;;;0.44;100.00
498;BME280;39559;48.630;9.162;2023-01-25T04:09:20;98886.59;;;0.49;100.00
498;BME280;39559;48.630;9.162;2023-01-25T04:11:49;98885.59;;;0.41;100.00
498;BME280;39559;48.630;9.162;2023-01-25T04:14:15;98882.34;;;0.48;100.00
498;BME280;39559;48.630;9.162;2023-01-25T04:16:40;98881.63;;;0.55;100.00
498;BME280;39559;48.630;9.162;2023-01-25T04:19:06;98877.50;;;0.62;100.00
498;BME280;39559;48.630;9.162;2023-01-25T04:21:31;98884.19;;;0.55;100.00
498;BME280;39559;48.630;9.162;2023-01-25T04:23:57;98886.72;;;0.53;100.00
498;BME280;39559;48.630;9.162;2023-01-25T04:26:23;98882.63;;;0.63;100.00
498;BME280;39559;48.630;9.162;2023-01-25T04:30:56;98883.50;;;0.64;100.00
498;BME280;39559;48.630;9.162;2023-01-25T04:33:22;98886.03;;;0.62;100.00
498;BME280;39559;48.630;9.162;2023-01-25T04:35:48;98884.38;;;0.64;100.00
498;BME280;39559;48.630;9.162;2023-01-25T04:38:14;98880.97;;;0.65;100.00
498;BME280;39559;48.630;9.162;2023-01-25T04:40:41;98874.34;;;0.75;100.00
498;BME280;39559;48.630;9.162;2023-01-25T04:43:07;98880.72;;;0.51;100.00
498;BME280;39559;48.630;9.162;2023-01-25T04:45:32;98873.88;;;0.50;100.00
498;BME280;39559;48.630;9.162;2023-01-25T04:48:01;98872.16;;;0.51;100.00
498;BME280;39559;48.630;9.162;2023-01-25T04:50:27;98877.44;;;0.59;100.00
498;BME280;39559;48.630;9.162;2023-01-25T04:54:57;98875.53;;;0.48;100.00
498;BME280;39559;48.630;9.162;2023-01-25T04:57:23;98869.59;;;0.51;100.00
498;BME280;39559;48.630;9.162;2023-01-25T04:59:48;98864.41;;;0.46;100.00
498;BME280;39559;48.630;9.162;2023-01-25T05:02:14;98867.16;;;0.55;100.00
498;BME280;39559;48.630;9.162;2023-01-25T05:04:40;98862.78;;;0.50;100.00
498;BME280;39559;48.630;9.162;2023-01-25T05:07:05;98865.19;;;0.44;100.00
498;BME280;39559;48.630;9.162;2023-01-25T05:09:31;98862.91;;;0.56;100.00
498;BME280;39559;48.630;9.162;2023-01-25T05:11:56;98867.97;;;0.53;100.00
498;BME280;39559;48.630;9.162;2023-01-25T05:14:22;98862.88;;;0.54;100.00
498;BME280;39559;48.630;9.162;2023-01-25T05:18:59;98867.84;;;0.47;100.00
498;BME280;39559;48.630;9.162;2023-01-25T05:21:24;98867.91;;;0.50;100.00
498;BME280;39559;48.630;9.162;2023-01-25T05:24:08;98859.59;;;0.60;100.00
498;BME280;39559;48.630;9.162;2023-01-25T05:26:34;98858.56;;;0.52;100.00
498;BME280;39559;48.630;9.162;2023-01-25T05:29:17;98852.81;;;0.62;100.00
498;BME280;39559;48.630;9.162;2023-01-25T05:31:43;98859.19;;;0.40;100.00
498;BME280;39559;48.630;9.162;2023-01-25T05:34:09;98855.19;;;0.53;100.00
498;BME280;39559;48.630;9.162;2023-01-25T05:36:34;98854.06;;;0.38;100.00
498;BME280;39559;48.630;9.162;2023-01-25T05:39:00;98852.75;;;0.59;100.00
498;BME280;39559;48.630;9.162;2023-01-25T05:43:00;98855.09;;;0.48;100.00
498;BME280;39559;48.630;9.162;2023-01-25T05:45:26;98854.22;;;0.48;100.00
498;BME280;39559;48.630;9.162;2023-01-25T05:47:55;98848.28;;;0.49;100.00
498;BME280;39559;48.630;9.162;2023-01-25T05:50:22;98856.00;;;0.52;100.00
498;BME280;39559;48.630;9.162;2023-01-25T05:52:48;98854.31;;;0.52;100.00
498;BME280;39559;48.630;9.162;2023-01-25T05:55:14;98851.69;;;0.48;100.00
498;BME280;39559;48.630;9.162;2023-01-25T05:57:40;98853.91;;;0.32;100.00
498;BME280;39559;48.630;9.162;2023-01-25T06:00:06;98850.03;;;0.51;100.00
498;BME280;39559;48.630;9.162;2023-01-25T06:02:31;98852.09;;;0.71;100.00
498;BME280;39559;48.630;9.162;2023-01-25T06:07:01;98852.25;;;0.34;100.00
498;BME280;39559;48.630;9.162;2023-01-25T06:09:27;98845.47;;;0.35;100.00
498;BME280;39559;48.630;9.162;2023-01-25T06:11:52;98847.22;;;0.37;100.00
498;BME280;39559;48.630;9.162;2023-01-25T06:14:18;98842.91;;;0.35;100.00
498;BME280;39559;48.630;9.162;2023-01-25T06:16:44;98849.88;;;0.42;100.00
498;BME280;39559;48.630;9.162;2023-01-25T06:19:11;98854.13;;;0.43;100.00
498;BME280;39559;48.630;9.162;2023-01-25T06:21:37;98849.78;;;0.39;100.00
498;BME280;39559;48.630;9.162;2023-01-25T06:24:03;98853.16;;;0.38;100.00
498;BME280;39559;48.630;9.162;2023-01-25T06:26:29;98849.69;;;0.34;100.00
498;BME280;39559;48.630;9.162;2023-01-25T06:31:11;98848.97;;;0.42;100.00
498;BME280;39559;48.630;9.162;2023-01-25T06:33:37;98845.16;;;0.21;100.00
498;BME280;39559;48.630;9.162;2023-01-25T06:36:10;98843.88;;;0.42;100.00
498;BME280;39559;48.630;9.162;2023-01-25T06:38:36;98848.97;;;0.40;100.00
498;BME280;39559;48.630;9.162;2023-01-25T06:41:03;98843.72;;;0.34;100.00
498;BME280;39559;48.630;9.162;2023-01-25T06:43:31;98849.50;;;0.25;100.00
498;BME280;39559;48.630;9.162;2023-01-25T06:46:01;98842.63;;;0.21;100.00
498;BME280;39559;48.630;9.162;2023-01-25T06:48:27;98841.91;;;0.28;100.00
498;BME280;39559;48.630;9.162;2023-01-25T06:50:57;98839.31;;;0.27;100.00
498;BME280;39559;48.630;9.162;2023-01-25T06:55:06;98845.44;;;0.33;100.00
498;BME280;39559;48.630;9.162;2023-01-25T06:57:33;98841.25;;;0.37;100.00
498;BME280;39559;48.630;9.162;2023-01-25T06:59:59;98841.91;;;0.28;100.00
498;BME280;39559;48.630;9.162;2023-01-25T07:02:24;98832.59;;;0.30;100.00
498;BME280;39559;48.630;9.162;2023-01-25T07:04:50;98829.13;;;0.28;100.00
498;BME280;39559;48.630;9.162;2023-01-25T07:07:16;98821.38;;;0.24;100.00
498;BME280;39559;48.630;9.162;2023-01-25T07:09:41;98819.81;;;0.30;100.00
498;BME280;39559;48.630;9.162;2023-01-25T07:12:07;98814.53;;;0.21;100.00
498;BME280;39559;48.630;9.162;2023-01-25T07:14:32;98816.28;;;0.25;100.00
498;BME280;39559;48.630;9.162;2023-01-25T07:19:08;98812.84;;;0.23;100.00
498;BME280;39559;48.630;9.162;2023-01-25T07:21:34;98816.41;;;0.30;100.00
498;BME280;39559;48.630;9.162;2023-01-25T07:24:00;98813.03;;;0.32;100.00
498;BME280;39559;48.630;9.162;2023-01-25T07:26:27;98813.16;;;0.38;100.00
498;BME280;39559;48.630;9.162;2023-01-25T07:28:52;98813.91;;;0.34;100.00
498;BME280;39559;48.630;9.162;2023-01-25T07:31:19;98818.25;;;0.37;100.00
498;BME280;39559;48.630;9.162;2023-01-25T07:33:52;98810.59;;;0.37;100.00
498;BME280;39559;48.630;9.162;2023-01-25T07:36:19;98804.72;;;0.43;100.00
498;BME280;39559;48.630;9.162;2023-01-25T07:38:44;98801.28;;;0.41;100.00
498;BME280;39559;48.630;9.162;2023-01-25T07:43:07;98817.97;;;0.23;100.00
498;BME280;39559;48.630;9.162;2023-01-25T07:45:32;98810.16;;;0.15;100.00
498;BME280;39559;48.630;9.162;2023-01-25T07:47:58;98810.97;;;0.14;100.00
498;BME280;39559;48.630;9.162;2023-01-25T07:50:26;98800.69;;;0.10;100.00
498;BME280;39559;48.630;9.162;2023-01-25T07:52:52;98803.94;;;0.03;100.00
498;BME280;39559;48.630;9.162;2023-01-25T07:55:17;98807.75;;;0.23;100.00
498;BME280;39559;48.630;9.162;2023-01-25T07:57:43;98807.81;;;0.26;100.00
498;BME280;39559;48.630;9.162;2023-01-25T08:00:09;98807.06;;;0.32;100.00
498;BME280;39559;48.630;9.162;2023-01-25T08:02:35;98802.06;;;0.36;100.00
498;BME280;39559;48.630;9.162;2023-01-25T08:07:08;98803.41;;;0.19;100.00
498;BME280;39559;48.630;9.162;2023-01-25T08:09:34;98804.47;;;0.30;100.00
498;BME280;39559;48.630;9.162;2023-01-25T08:11:59;98813.91;;;0.33;100.00
498;BME280;39559;48.630;9.162;2023-01-25T08:14:25;98813.22;;;0.40;100.00
498;BME280;39559;48.630;9.162;2023-01-25T08:16:50;98815.53;;;0.29;100.00
498;BME280;39559;48.630;9.162;2023-01-25T08:19:16;98809.59;;;0.30;100.00
498;BME280;39559;48.630;9.162;2023-01-25T08:21:44;98813.06;;;0.34;100.00
498;BME280;39559;48.630;9.162;2023-01-25T08:24:09;98818.28;;;0.38;100.00
498;BME280;39559;48.630;9.162;2023-01-25T08:26:36;98810.66;;;0.42;100.00
498;BME280;39559;48.630;9.162;2023-01-25T08:31:13;98813.44;;;0.54;100.00
498;BME280;39559;48.630;9.162;2023-01-25T08:33:39;98816.47;;;0.34;100.00
498;BME280;39559;48.630;9.162;2023-01-25T08:36:05;98804.63;;;0.36;100.00
498;BME280;39559;48.630;9.162;2023-01-25T08:38:33;98808.81;;;0.34;100.00
498;BME280;39559;48.630;9.162;2023-01-25T08:41:09;98810.47;;;0.32;100.00
498;BME280;39559;48.630;9.162;2023-01-25T08:43:36;98804.72;;;0.43;100.00
498;BME280;39559;48.630;9.162;2023-01-25T08:46:02;98798.13;;;0.54;100.00
498;BME280;39559;48.630;9.162;2023-01-25T08:48:28;98800.44;;;0.42;100.00
498;BME280;39559;48.630;9.162;2023-01-25T08:50:53;98794.56;;;0.46;100.00
498;BME280;39559;48.630;9.162;2023-01-25T08:55:11;98798.19;;;0.57;100.00
498;BME280;39559;48.630;9.162;2023-01-25T08:57:36;98789.47;;;0.46;100.00
498;BME280;39559;48.630;9.162;2023-01-25T09:00:02;98783.22;;;0.31;100.00
498;BME280;39559;48.630;9.162;2023-01-25T09:02:28;98785.88;;;0.37;100.00
498;BME280;39559;48.630;9.162;2023-01-25T09:04:53;98785.09;;;0.40;100.00
498;BME280;39559;48.630;9.162;2023-01-25T09:07:19;98782.19;;;0.23;100.00
498;BME280;39559;48.630;9.162;2023-01-25T09:09:44;98776.31;;;0.27;100.00
498;BME280;39559;48.630;9.162;2023-01-25T09:12:10;98770.56;;;0.37;100.00
498;BME280;39559;48.630;9.162;2023-01-25T09:14:35;98769.19;;;0.55;100.00
498;BME280;39559;48.630;9.162;2023-01-25T09:19:12;98767.38;;;0.51;100.00
498;BME280;39559;48.630;9.162;2023-01-25T09:21:38;98770.63;;;0.41;100.00
498;BME280;39559;48.630;9.162;2023-01-25T09:24:04;98766.44;;;0.44;100.00
498;BME280;39559;48.630;9.162;2023-01-25T09:26:32;98773.09;;;0.37;100.00
498;BME280;39559;48.630;9.162;2023-01-25T09:28:57;98781.78;;;0.46;100.00
498;BME280;39559;48.630;9.162;2023-01-25T09:31:23;98778.47;;;0.51;100.00
498;BME280;39559;48.630;9.162;2023-01-25T09:33:50;98776.66;;;0.44;100.00
498;BME280;39559;48.630;9.162;2023-01-25T09:36:16;98775.94;;;0.51;100.00
498;BME280;39559;48.630;9.162;2023-01-25T09:38:41;98774.22;;;0.52;100.00
498;BME280;39559;48.630;9.162;2023-01-25T09:55:13;98770.72;;;0.47;100.00
498;BME280;39559;48.630;9.162;2023-01-25T09:57:41;98767.34;;;0.48;100.00
498;BME280;39559;48.630;9.162;2023-01-25T10:00:42;98770.66;;;0.44;100.00
498;BME280;39559;48.630;9.162;2023-01-25T10:07:30;98770.88;;;0.56;100.00
498;BME280;39559;48.630;9.162;2023-01-25T10:10:20;98767.66;;;0.66;100.00
498;BME280;39559;48.630;9.162;2023-01-25T10:12:49;98763.75;;;0.38;100.00
498;BME280;39559;48.630;9.162;2023-01-25T10:15:18;98765.41;;;0.36;100.00
498;BME280;39559;48.630;9.162;2023-01-25T10:17:44;98761.16;;;0.35;100.00
498;BME280;39559;48.630;9.162;2023-01-25T10:25:57;98754.44;;;0.40;100.00
498;BME280;39559;48.630;9.162;2023-01-25T10:28:36;98760.38;;;0.39;100.00
498;BME280;39559;48.630;9.162;2023-01-25T10:31:18;98757.84;;;0.41;100.00
498;BME280;39559;48.630;9.162;2023-01-25T10:33:46;98748.41;;;0.38;100.00
498;BME280;39559;48.630;9.162;2023-01-25T10:36:19;98740.75;;;0.36;100.00
498;BME280;39559;48.630;9.162;2023-01-25T10:38:47;98744.22;;;0.40;100.00
498;BME280;39559;48.630;9.162;2023-01-25T10:41:39;98742.53;;;0.44;100.00
498;BME280;39559;48.630;9.162;2023-01-25T10:44:10;98729.69;;;0.39;100.00
498;BME280;39559;48.630;9.162;2023-01-25T10:49:39;98725.78;;;0.60;100.00
498;BME280;39559;48.630;9.162;2023-01-25T10:55:21;98725.59;;;0.49;100.00
498;BME280;39559;48.630;9.162;2023-01-25T10:57:53;98716.44;;;0.60;100.00
498;BME280;39559;48.630;9.162;2023-01-25T11:02:58;98710.22;;;0.44;100.00
498;BME280;39559;48.630;9.162;2023-01-25T11:05:35;98708.53;;;0.46;100.00
498;BME280;39559;48.630;9.162;2023-01-25T11:08:21;98704.94;;;0.35;100.00
498;BME280;39559;48.630;9.162;2023-01-25T11:10:49;98704.22;;;0.44;100.00
498;BME280;39559;48.630;9.162;2023-01-25T11:13:18;98707.94;;;0.61;100.00
498;BME280;39559;48.630;9.162;2023-01-25T11:22:01;98706.00;;;0.48;100.00
498;BME280;39559;48.630;9.162;2023-01-25T11:24:31;98697.56;;;0.52;100.00
498;BME280;39559;48.630;9.162;2023-01-25T11:27:26;98701.03;;;0.55;100.00
498;BME280;39559;48.630;9.162;2023-01-25T11:30:15;98692.75;;;0.70;100.00
498;BME280;39559;48.630;9.162;2023-01-25T11:32:45;98692.50;;;0.55;100.00
498;BME280;39559;48.630;9.162;2023-01-25T11:35:16;98687.94;;;0.37;100.00
498;BME280;39559;48.630;9.162;2023-01-25T11:38:04;98687.47;;;0.61;100.00
498;BME280;39559;48.630;9.162;2023-01-25T11:40:38;98680.41;;;0.45;100.00
498;BME280;39559;48.630;9.162;2023-01-25T11:46:18;98675.34;;;0.48;100.00
498;BME280;39559;48.630;9.162;2023-01-25T11:49:04;98672.81;;;0.51;100.00
498;BME280;39559;48.630;9.162;2023-01-25T11:51:54;98661.53;;;0.36;100.00
498;BME280;39559;48.630;9.162;2023-01-25T11:54:43;98660.78;;;0.44;100.00
498;BME280;39559;48.630;9.162;2023-01-25T11:57:20;98654.81;;;0.43;100.00
498;BME280;39559;48.630;9.162;2023-01-25T12:07:53;98637.03;;;0.51;100.00
498;BME280;39559;48.630;9.162;2023-01-25T12:13:21;98626.63;;;0.38;100.00
498;BME280;39559;48.630;9.162;2023-01-25T12:21:32;98608.59;;;0.29;100.00
498;BME280;39559;48.630;9.162;2023-01-25T12:31:52;98576.28;;;0.31;100.00
498;BME280;39559;48.630;9.162;2023-01-25T12:34:40;98573.03;;;0.43;100.00
498;BME280;39559;48.630;9.162;2023-01-25T12:37:29;98565.56;;;0.55;100.00
498;BME280;39559;48.630;9.162;2023-01-25T12:40:02;98561.16;;;0.47;100.00
498;BME280;39559;48.630;9.162;2023-01-25T12:42:36;98551.06;;;0.53;100.00
498;BME280;39559;48.630;9.162;2023-01-25T12:45:15;98542.69;;;0.65;100.00
498;BME280;39559;48.630;9.162;2023-01-25T12:47:52;98548.34;;;0.44;100.00
498;BME280;39559;48.630;9.162;2023-01-25T12:50:41;98547.44;;;0.38;100.00
498;BME280;39559;48.630;9.162;2023-01-25T12:55:23;98546.56;;;0.40;100.00
498;BME280;39559;48.630;9.162;2023-01-25T13:01:16;98534.81;;;0.51;100.00
498;BME280;39559;48.630;9.162;2023-01-25T13:09:27;98522.69;;;0.37;100.00
498;BME280;39559;48.630;9.162;2023-01-25T13:11:55;98510.75;;;0.35;100.00
498;BME280;39559;48.630;9.162;2023-01-25T13:14:37;98519.28;;;0.35;100.00
498;BME280;39559;48.630;9.162;2023-01-25T13:21:56;98495.34;;;0.30;100.00
498;BME280;39559;48.630;9.162;2023-01-25T13:24:29;98497.13;;;0.36;100.00
498;BME280;39559;48.630;9.162;2023-01-25T13:26:57;98488.59;;;0.34;100.00
498;BME280;39559;48.630;9.162;2023-01-25T13:32:02;98488.63;;;0.37;100.00
498;BME280;39559;48.630;9.162;2023-01-25T13:37:33;98486.22;;;0.48;100.00
498;BME280;39559;48.630;9.162;2023-01-25T13:40:03;98484.56;;;0.50;100.00
498;BME280;39559;48.630;9.162;2023-01-25T13:43:26;98473.56;;;0.55;100.00
498;BME280;39559;48.630;9.162;2023-01-25T13:45:52;98478.47;;;0.42;100.00
498;BME280;39559;48.630;9.162;2023-01-25T13:48:22;98472.53;;;0.43;100.00
498;BME280;39559;48.630;9.162;2023-01-25T13:50:52;98469.91;;;0.38;100.00
498;BME280;39559;48.630;9.162;2023-01-25T13:53:24;98471.63;;;0.39;100.00
498;BME280;39559;48.630;9.162;2023-01-25T13:55:53;98476.78;;;0.42;100.00
498;BME280;39559;48.630;9.162;2023-01-25T13:58:21;98474.94;;;0.32;100.00
498;BME280;39559;48.630;9.162;2023-01-25T14:01:13;98468.72;;;0.14;100.00
498;BME280;39559;48.630;9.162;2023-01-25T14:03:42;98464.56;;;0.21;100.00
498;BME280;39559;48.630;9.162;2023-01-25T14:07:31;98458.69;;;0.28;100.00
498;BME280;39559;48.630;9.162;2023-01-25T14:10:00;98460.56;;;0.42;100.00
498;BME280;39559;48.630;9.162;2023-01-25T14:12:32;98449.44;;;0.35;100.00
498;BME280;39559;48.630;9.162;2023-01-25T14:15:30;98457.88;;;0.29;100.00
498;BME280;39559;48.630;9.162;2023-01-25T14:18:17;98454.75;;;0.50;100.00
498;BME280;39559;48.630;9.162;2023-01-25T14:20:46;98451.88;;;0.27;100.00
498;BME280;39559;48.630;9.162;2023-01-25T14:25:46;98444.81;;;0.11;100.00
498;BME280;39559;48.630;9.162;2023-01-25T14:28:13;98448.16;;;0.05;100.00
498;BME280;39559;48.630;9.162;2023-01-25T14:31:34;98464.63;;;0.26;100.00
498;BME280;39559;48.630;9.162;2023-01-25T14:34:01;98456.94;;;0.24;100.00
498;BME280;39559;48.630;9.162;2023-01-25T14:36:29;98466.13;;;0.11;100.00
498;BME280;39559;48.630;9.162;2023-01-25T14:38:56;98463.44;;;0.04;100.00
498;BME280;39559;48.630;9.162;2023-01-25T14:41:31;98464.16;;;-0.07;100.00
498;BME280;39559;48.630;9.162;2023-01-25T14:44:02;98464.75;;;-0.23;100.00
498;BME280;39559;48.630;9.162;2023-01-25T14:46:31;98466.66;;;-0.10;100.00
498;BME280;39559;48.630;9.162;2023-01-25T14:49:28;98459.22;;;0.04;100.00
498;BME280;39559;48.630;9.162;2023-01-25T14:51:58;98458.50;;;0.13;100.00
498;BME280;39559;48.630;9.162;2023-01-25T14:55:31;98451.88;;;0.27;100.00
498;BME280;39559;48.630;9.162;2023-01-25T14:58:00;98451.78;;;0.21;100.00
498;BME280;39559;48.630;9.162;2023-01-25T15:00:28;98453.50;;;0.21;100.00
498;BME280;39559;48.630;9.162;2023-01-25T15:03:05;98455.91;;;0.11;100.00
498;BME280;39559;48.630;9.162;2023-01-25T15:05:35;98443.13;;;0.10;100.00
498;BME280;39559;48.630;9.162;2023-01-25T15:10:37;98429.38;;;0.02;100.00
498;BME280;39559;48.630;9.162;2023-01-25T15:19:32;98422.53;;;-0.01;100.00
498;BME280;39559;48.630;9.162;2023-01-25T15:21:59;98425.00;;;-0.06;100.00
498;BME280;39559;48.630;9.162;2023-01-25T15:24:26;98426.81;;;0.00;100.00
498;BME280;39559;48.630;9.162;2023-01-25T15:26:53;98414.91;;;0.01;100.00
498;BME280;39559;48.630;9.162;2023-01-25T15:29:21;98410.72;;;0.06;100.00
498;BME280;39559;48.630;9.162;2023-01-25T15:31:49;98405.56;;;0.03;100.00
498;BME280;39559;48.630;9.162;2023-01-25T15:34:18;98398.81;;;0.08;100.00
498;BME280;39559;48.630;9.162;2023-01-25T15:36:44;98400.50;;;0.06;100.00
498;BME280;39559;48.630;9.162;2023-01-25T15:39:18;98399.72;;;0.11;100.00
498;BME280;39559;48.630;9.162;2023-01-25T15:43:33;98390.41;;;0.15;100.00
498;BME280;39559;48.630;9.162;2023-01-25T15:45:59;98396.13;;;-0.03;100.00
498;BME280;39559;48.630;9.162;2023-01-25T15:48:32;98381.78;;;0.07;100.00
498;BME280;39559;48.630;9.162;2023-01-25T15:50:58;98386.09;;;0.12;100.00
498;BME280;39559;48.630;9.162;2023-01-25T15:53:24;98377.53;;;0.09;100.00
498;BME280;39559;48.630;9.162;2023-01-25T15:55:53;98370.59;;;-0.03;100.00
498;BME280;39559;48.630;9.162;2023-01-25T15:58:33;98371.50;;;0.04;100.00
498;BME280;39559;48.630;9.162;2023-01-25T16:01:00;98369.13;;;0.16;100.00
498;BME280;39559;48.630;9.162;2023-01-25T16:03:26;98362.09;;;-0.01;100.00
498;BME280;39559;48.630;9.162;2023-01-25T16:07:37;98363.94;;;0.10;100.00
498;BME280;39559;48.630;9.162;2023-01-25T16:10:03;98352.63;;;-0.11;100.00
498;BME280;39559;48.630;9.162;2023-01-25T16:12:29;98359.22;;;-0.25;100.00
498;BME280;39559;48.630;9.162;2023-01-25T16:14:57;98355.19;;;-0.08;100.00
498;BME280;39559;48.630;9.162;2023-01-25T16:17:23;98352.59;;;-0.12;100.00