sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52718;SDS011;38616;42.140;24.760;2022-08-01T00:00:32;6.10;;;4.90;;
52718;SDS011;38616;42.140;24.760;2022-08-01T00:02:58;8.98;;;5.07;;
52718;SDS011;38616;42.140;24.760;2022-08-01T00:05:23;6.38;;;5.72;;
52718;SDS011;38616;42.140;24.760;2022-08-01T00:07:49;8.32;;;4.78;;
52718;SDS011;38616;42.140;24.760;2022-08-01T00:10:15;7.55;;;4.95;;
52718;SDS011;38616;42.140;24.760;2022-08-01T00:12:41;7.22;;;5.13;;
52718;SDS011;38616;42.140;24.760;2022-08-01T00:15:08;7.57;;;4.68;;
52718;SDS011;38616;42.140;24.760;2022-08-01T00:17:35;6.97;;;5.18;;
52718;SDS011;38616;42.140;24.760;2022-08-01T00:20:02;5.18;;;4.47;;
52718;SDS011;38616;42.140;24.760;2022-08-01T00:22:30;5.35;;;4.15;;
52718;SDS011;38616;42.140;24.760;2022-08-01T00:24:56;6.63;;;4.40;;
52718;SDS011;38616;42.140;24.760;2022-08-01T00:27:21;8.25;;;5.10;;
52718;SDS011;38616;42.140;24.760;2022-08-01T00:29:46;9.23;;;4.93;;
52718;SDS011;38616;42.140;24.760;2022-08-01T00:32:12;6.05;;;4.55;;
52718;SDS011;38616;42.140;24.760;2022-08-01T00:34:37;7.10;;;4.43;;
52718;SDS011;38616;42.140;24.760;2022-08-01T00:37:03;7.80;;;4.28;;
52718;SDS011;38616;42.140;24.760;2022-08-01T00:39:28;5.95;;;4.38;;
52718;SDS011;38616;42.140;24.760;2022-08-01T00:41:53;5.60;;;4.65;;
52718;SDS011;38616;42.140;24.760;2022-08-01T00:44:19;7.88;;;4.75;;
52718;SDS011;38616;42.140;24.760;2022-08-01T00:46:44;5.60;;;4.57;;
52718;SDS011;38616;42.140;24.760;2022-08-01T00:49:10;7.88;;;5.22;;
52718;SDS011;38616;42.140;24.760;2022-08-01T00:51:35;5.88;;;4.82;;
52718;SDS011;38616;42.140;24.760;2022-08-01T00:54:00;6.15;;;4.45;;
52718;SDS011;38616;42.140;24.760;2022-08-01T00:56:26;5.45;;;4.55;;
52718;SDS011;38616;42.140;24.760;2022-08-01T00:58:55;4.97;;;4.30;;
52718;SDS011;38616;42.140;24.760;2022-08-01T01:01:21;6.00;;;4.53;;
52718;SDS011;38616;42.140;24.760;2022-08-01T01:03:47;5.07;;;4.45;;
52718;SDS011;38616;42.140;24.760;2022-08-01T01:06:33;8.73;;;5.00;;
52718;SDS011;38616;42.140;24.760;2022-08-01T01:09:35;6.20;;;4.80;;
52718;SDS011;38616;42.140;24.760;2022-08-01T01:12:15;7.60;;;4.47;;
52718;SDS011;38616;42.140;24.760;2022-08-01T01:17:39;6.05;;;4.43;;
52718;SDS011;38616;42.140;24.760;2022-08-01T01:20:11;4.88;;;4.10;;
52718;SDS011;38616;42.140;24.760;2022-08-01T01:30:37;5.18;;;4.25;;
52718;SDS011;38616;42.140;24.760;2022-08-01T01:33:06;4.32;;;3.92;;
52718;SDS011;38616;42.140;24.760;2022-08-01T01:35:35;5.53;;;4.50;;
52718;SDS011;38616;42.140;24.760;2022-08-01T01:38:22;5.40;;;4.40;;
52718;SDS011;38616;42.140;24.760;2022-08-01T01:40:51;6.28;;;4.68;;
52718;SDS011;38616;42.140;24.760;2022-08-01T01:43:18;8.48;;;4.25;;
52718;SDS011;38616;42.140;24.760;2022-08-01T01:45:47;5.45;;;4.50;;
52718;SDS011;38616;42.140;24.760;2022-08-01T01:48:15;6.10;;;4.57;;
52718;SDS011;38616;42.140;24.760;2022-08-01T01:50:43;5.45;;;4.57;;
52718;SDS011;38616;42.140;24.760;2022-08-01T01:53:12;6.80;;;4.47;;
52718;SDS011;38616;42.140;24.760;2022-08-01T01:55:39;5.20;;;4.18;;
52718;SDS011;38616;42.140;24.760;2022-08-01T01:58:07;5.70;;;4.35;;
52718;SDS011;38616;42.140;24.760;2022-08-01T02:00:37;6.78;;;4.70;;
52718;SDS011;38616;42.140;24.760;2022-08-01T02:03:05;4.93;;;4.28;;
52718;SDS011;38616;42.140;24.760;2022-08-01T02:05:32;6.53;;;4.53;;
52718;SDS011;38616;42.140;24.760;2022-08-01T02:07:59;12.20;;;4.55;;
52718;SDS011;38616;42.140;24.760;2022-08-01T02:12:53;6.35;;;4.90;;
52718;SDS011;38616;42.140;24.760;2022-08-01T02:15:22;7.30;;;4.38;;
52718;SDS011;38616;42.140;24.760;2022-08-01T02:17:49;9.45;;;4.90;;
52718;SDS011;38616;42.140;24.760;2022-08-01T02:20:16;5.28;;;3.92;;
52718;SDS011;38616;42.140;24.760;2022-08-01T02:22:45;4.97;;;3.85;;
52718;SDS011;38616;42.140;24.760;2022-08-01T02:25:20;7.50;;;4.10;;
52718;SDS011;38616;42.140;24.760;2022-08-01T02:27:54;5.97;;;4.35;;
52718;SDS011;38616;42.140;24.760;2022-08-01T02:30:21;10.38;;;4.35;;
52718;SDS011;38616;42.140;24.760;2022-08-01T02:32:51;5.28;;;4.50;;
52718;SDS011;38616;42.140;24.760;2022-08-01T02:35:24;4.18;;;3.58;;
52718;SDS011;38616;42.140;24.760;2022-08-01T02:37:52;6.78;;;3.80;;
52718;SDS011;38616;42.140;24.760;2022-08-01T02:40:19;5.28;;;4.20;;
52718;SDS011;38616;42.140;24.760;2022-08-01T02:42:47;6.40;;;3.78;;
52718;SDS011;38616;42.140;24.760;2022-08-01T02:45:15;5.10;;;3.60;;
52718;SDS011;38616;42.140;24.760;2022-08-01T02:47:43;6.85;;;4.00;;
52718;SDS011;38616;42.140;24.760;2022-08-01T02:50:10;5.60;;;4.40;;
52718;SDS011;38616;42.140;24.760;2022-08-01T02:52:39;4.82;;;3.78;;
52718;SDS011;38616;42.140;24.760;2022-08-01T02:55:07;4.45;;;3.65;;
52718;SDS011;38616;42.140;24.760;2022-08-01T02:57:34;4.75;;;3.88;;
52718;SDS011;38616;42.140;24.760;2022-08-01T03:00:02;4.22;;;3.17;;
52718;SDS011;38616;42.140;24.760;2022-08-01T03:02:29;5.13;;;3.47;;
52718;SDS011;38616;42.140;24.760;2022-08-01T03:04:56;5.18;;;3.58;;
52718;SDS011;38616;42.140;24.760;2022-08-01T03:07:23;5.50;;;3.77;;
52718;SDS011;38616;42.140;24.760;2022-08-01T03:09:50;7.00;;;3.40;;
52718;SDS011;38616;42.140;24.760;2022-08-01T03:12:18;5.38;;;3.83;;
52718;SDS011;38616;42.140;24.760;2022-08-01T03:14:48;4.88;;;3.30;;
52718;SDS011;38616;42.140;24.760;2022-08-01T03:17:16;7.57;;;3.35;;
52718;SDS011;38616;42.140;24.760;2022-08-01T03:19:45;4.47;;;3.65;;
52718;SDS011;38616;42.140;24.760;2022-08-01T03:22:12;6.43;;;3.35;;
52718;SDS011;38616;42.140;24.760;2022-08-01T03:27:06;5.22;;;3.33;;
52718;SDS011;38616;42.140;24.760;2022-08-01T03:29:34;4.18;;;3.30;;
52718;SDS011;38616;42.140;24.760;2022-08-01T03:32:01;5.47;;;3.20;;
52718;SDS011;38616;42.140;24.760;2022-08-01T03:34:27;3.85;;;2.92;;
52718;SDS011;38616;42.140;24.760;2022-08-01T03:37:02;7.53;;;3.15;;
52718;SDS011;38616;42.140;24.760;2022-08-01T03:40:00;4.45;;;3.25;;
52718;SDS011;38616;42.140;24.760;2022-08-01T03:42:42;5.80;;;3.10;;
52718;SDS011;38616;42.140;24.760;2022-08-01T03:45:15;5.35;;;2.90;;
52718;SDS011;38616;42.140;24.760;2022-08-01T03:47:46;3.42;;;2.70;;
52718;SDS011;38616;42.140;24.760;2022-08-01T03:50:13;8.32;;;2.83;;
52718;SDS011;38616;42.140;24.760;2022-08-01T03:52:43;4.63;;;3.05;;
52718;SDS011;38616;42.140;24.760;2022-08-01T03:55:11;3.38;;;2.80;;
52718;SDS011;38616;42.140;24.760;2022-08-01T03:57:37;2.72;;;2.17;;
52718;SDS011;38616;42.140;24.760;2022-08-01T04:00:05;3.28;;;2.80;;
52718;SDS011;38616;42.140;24.760;2022-08-01T04:02:33;3.67;;;3.10;;
52718;SDS011;38616;42.140;24.760;2022-08-01T04:04:59;5.20;;;2.80;;
52718;SDS011;38616;42.140;24.760;2022-08-01T04:07:29;5.95;;;3.53;;
52718;SDS011;38616;42.140;24.760;2022-08-01T04:09:56;7.07;;;3.55;;
52718;SDS011;38616;42.140;24.760;2022-08-01T04:12:21;6.72;;;3.78;;
52718;SDS011;38616;42.140;24.760;2022-08-01T04:14:47;5.45;;;4.13;;
52718;SDS011;38616;42.140;24.760;2022-08-01T04:17:14;7.97;;;3.20;;
52718;SDS011;38616;42.140;24.760;2022-08-01T04:19:40;4.88;;;3.30;;
52718;SDS011;38616;42.140;24.760;2022-08-01T04:22:06;5.32;;;3.50;;
52718;SDS011;38616;42.140;24.760;2022-08-01T04:24:33;4.47;;;2.83;;
52718;SDS011;38616;42.140;24.760;2022-08-01T04:27:01;5.07;;;3.72;;
52718;SDS011;38616;42.140;24.760;2022-08-01T04:29:28;4.03;;;3.10;;
52718;SDS011;38616;42.140;24.760;2022-08-01T04:31:56;4.93;;;3.05;;
52718;SDS011;38616;42.140;24.760;2022-08-01T04:34:25;3.92;;;3.05;;
52718;SDS011;38616;42.140;24.760;2022-08-01T04:36:54;4.70;;;3.35;;
52718;SDS011;38616;42.140;24.760;2022-08-01T04:39:20;5.38;;;3.03;;
52718;SDS011;38616;42.140;24.760;2022-08-01T04:41:52;6.88;;;3.03;;
52718;SDS011;38616;42.140;24.760;2022-08-01T04:44:21;7.32;;;3.88;;
52718;SDS011;38616;42.140;24.760;2022-08-01T04:46:47;6.20;;;3.67;;
52718;SDS011;38616;42.140;24.760;2022-08-01T04:49:14;5.95;;;3.17;;
52718;SDS011;38616;42.140;24.760;2022-08-01T04:51:51;5.40;;;3.15;;
52718;SDS011;38616;42.140;24.760;2022-08-01T04:54:23;4.45;;;3.05;;
52718;SDS011;38616;42.140;24.760;2022-08-01T04:56:52;9.50;;;3.33;;
52718;SDS011;38616;42.140;24.760;2022-08-01T04:59:20;3.33;;;2.67;;
52718;SDS011;38616;42.140;24.760;2022-08-01T05:02:04;7.38;;;3.25;;
52718;SDS011;38616;42.140;24.760;2022-08-01T05:04:34;6.35;;;3.38;;
52718;SDS011;38616;42.140;24.760;2022-08-01T05:07:00;4.25;;;3.13;;
52718;SDS011;38616;42.140;24.760;2022-08-01T05:09:26;5.53;;;3.38;;
52718;SDS011;38616;42.140;24.760;2022-08-01T05:11:51;6.03;;;3.85;;
52718;SDS011;38616;42.140;24.760;2022-08-01T05:14:17;5.68;;;3.50;;
52718;SDS011;38616;42.140;24.760;2022-08-01T05:16:42;8.38;;;3.28;;
52718;SDS011;38616;42.140;24.760;2022-08-01T05:19:09;5.03;;;2.90;;
52718;SDS011;38616;42.140;24.760;2022-08-01T05:21:34;6.65;;;3.22;;
52718;SDS011;38616;42.140;24.760;2022-08-01T05:24:00;7.60;;;3.05;;
52718;SDS011;38616;42.140;24.760;2022-08-01T05:26:26;6.45;;;4.13;;
52718;SDS011;38616;42.140;24.760;2022-08-01T05:28:51;6.72;;;3.30;;
52718;SDS011;38616;42.140;24.760;2022-08-01T05:31:17;6.10;;;3.85;;
52718;SDS011;38616;42.140;24.760;2022-08-01T05:33:42;7.40;;;3.00;;
52718;SDS011;38616;42.140;24.760;2022-08-01T05:36:07;6.18;;;2.85;;
52718;SDS011;38616;42.140;24.760;2022-08-01T05:38:33;4.07;;;2.47;;
52718;SDS011;38616;42.140;24.760;2022-08-01T05:40:58;6.22;;;2.65;;
52718;SDS011;38616;42.140;24.760;2022-08-01T05:43:24;5.82;;;2.53;;
52718;SDS011;38616;42.140;24.760;2022-08-01T05:45:49;2.72;;;2.40;;
52718;SDS011;38616;42.140;24.760;2022-08-01T05:48:15;3.95;;;2.72;;
52718;SDS011;38616;42.140;24.760;2022-08-01T05:50:40;4.30;;;2.35;;
52718;SDS011;38616;42.140;24.760;2022-08-01T05:53:05;4.85;;;2.88;;
52718;SDS011;38616;42.140;24.760;2022-08-01T05:55:31;3.30;;;2.55;;
52718;SDS011;38616;42.140;24.760;2022-08-01T05:57:56;6.28;;;2.67;;
52718;SDS011;38616;42.140;24.760;2022-08-01T06:00:22;5.97;;;3.10;;
52718;SDS011;38616;42.140;24.760;2022-08-01T06:02:47;4.10;;;2.88;;
52718;SDS011;38616;42.140;24.760;2022-08-01T06:05:13;4.18;;;2.30;;
52718;SDS011;38616;42.140;24.760;2022-08-01T06:07:38;7.03;;;2.22;;
52718;SDS011;38616;42.140;24.760;2022-08-01T06:10:05;7.25;;;3.28;;
52718;SDS011;38616;42.140;24.760;2022-08-01T06:12:34;3.47;;;2.40;;
52718;SDS011;38616;42.140;24.760;2022-08-01T06:15:00;7.45;;;2.05;;
52718;SDS011;38616;42.140;24.760;2022-08-01T06:17:26;2.00;;;1.80;;
52718;SDS011;38616;42.140;24.760;2022-08-01T06:19:51;4.13;;;1.80;;
52718;SDS011;38616;42.140;24.760;2022-08-01T06:22:16;2.50;;;1.60;;
52718;SDS011;38616;42.140;24.760;2022-08-01T06:24:42;5.85;;;1.98;;
52718;SDS011;38616;42.140;24.760;2022-08-01T06:27:07;2.55;;;1.92;;
52718;SDS011;38616;42.140;24.760;2022-08-01T06:29:33;2.05;;;1.70;;
52718;SDS011;38616;42.140;24.760;2022-08-01T06:31:59;6.25;;;1.55;;
52718;SDS011;38616;42.140;24.760;2022-08-01T06:34:25;3.83;;;1.58;;
52718;SDS011;38616;42.140;24.760;2022-08-01T06:36:50;2.63;;;1.55;;
52718;SDS011;38616;42.140;24.760;2022-08-01T06:39:16;10.15;;;3.70;;
52718;SDS011;38616;42.140;24.760;2022-08-01T06:41:41;3.25;;;2.00;;
52718;SDS011;38616;42.140;24.760;2022-08-01T06:44:07;5.70;;;2.45;;
52718;SDS011;38616;42.140;24.760;2022-08-01T06:46:34;3.00;;;1.95;;
52718;SDS011;38616;42.140;24.760;2022-08-01T06:48:59;3.63;;;1.80;;
52718;SDS011;38616;42.140;24.760;2022-08-01T06:51:25;2.85;;;1.55;;
52718;SDS011;38616;42.140;24.760;2022-08-01T06:53:50;6.20;;;1.60;;
52718;SDS011;38616;42.140;24.760;2022-08-01T06:56:16;4.00;;;1.60;;
52718;SDS011;38616;42.140;24.760;2022-08-01T06:58:41;3.22;;;1.70;;
52718;SDS011;38616;42.140;24.760;2022-08-01T07:01:06;5.30;;;1.80;;
52718;SDS011;38616;42.140;24.760;2022-08-01T07:03:33;3.30;;;1.92;;
52718;SDS011;38616;42.140;24.760;2022-08-01T07:05:59;3.70;;;2.03;;
52718;SDS011;38616;42.140;24.760;2022-08-01T07:08:25;3.42;;;1.55;;
52718;SDS011;38616;42.140;24.760;2022-08-01T07:10:50;4.68;;;1.95;;
52718;SDS011;38616;42.140;24.760;2022-08-01T07:13:16;2.53;;;1.40;;
52718;SDS011;38616;42.140;24.760;2022-08-01T07:15:46;2.30;;;1.50;;
52718;SDS011;38616;42.140;24.760;2022-08-01T07:18:37;2.97;;;1.90;;
52718;SDS011;38616;42.140;24.760;2022-08-01T07:21:02;1.58;;;1.45;;
52718;SDS011;38616;42.140;24.760;2022-08-01T07:23:28;2.03;;;1.67;;
52718;SDS011;38616;42.140;24.760;2022-08-01T07:25:53;3.55;;;1.35;;
52718;SDS011;38616;42.140;24.760;2022-08-01T07:28:19;5.75;;;2.15;;
52718;SDS011;38616;42.140;24.760;2022-08-01T07:30:44;5.93;;;1.95;;
52718;SDS011;38616;42.140;24.760;2022-08-01T07:33:10;3.20;;;1.95;;
52718;SDS011;38616;42.140;24.760;2022-08-01T07:35:35;1.55;;;1.40;;
52718;SDS011;38616;42.140;24.760;2022-08-01T07:38:03;2.72;;;1.75;;
52718;SDS011;38616;42.140;24.760;2022-08-01T07:40:29;5.55;;;1.30;;
52718;SDS011;38616;42.140;24.760;2022-08-01T07:42:55;6.25;;;1.55;;
52718;SDS011;38616;42.140;24.760;2022-08-01T07:45:20;3.92;;;1.40;;
52718;SDS011;38616;42.140;24.760;2022-08-01T07:47:46;2.75;;;1.50;;
52718;SDS011;38616;42.140;24.760;2022-08-01T07:50:11;2.03;;;1.58;;
52718;SDS011;38616;42.140;24.760;2022-08-01T07:52:37;3.17;;;1.50;;
52718;SDS011;38616;42.140;24.760;2022-08-01T07:55:03;5.95;;;1.75;;
52718;SDS011;38616;42.140;24.760;2022-08-01T07:57:29;2.00;;;1.35;;
52718;SDS011;38616;42.140;24.760;2022-08-01T07:59:55;5.53;;;1.65;;
52718;SDS011;38616;42.140;24.760;2022-08-01T08:02:20;3.50;;;2.00;;
52718;SDS011;38616;42.140;24.760;2022-08-01T08:04:46;1.60;;;1.50;;
52718;SDS011;38616;42.140;24.760;2022-08-01T08:07:11;3.80;;;1.23;;
52718;SDS011;38616;42.140;24.760;2022-08-01T08:09:37;3.92;;;1.83;;
52718;SDS011;38616;42.140;24.760;2022-08-01T08:12:02;2.42;;;1.77;;
52718;SDS011;38616;42.140;24.760;2022-08-01T08:14:28;1.90;;;1.30;;
52718;SDS011;38616;42.140;24.760;2022-08-01T08:16:54;1.83;;;1.52;;
52718;SDS011;38616;42.140;24.760;2022-08-01T08:19:20;4.95;;;1.52;;
52718;SDS011;38616;42.140;24.760;2022-08-01T08:21:45;3.47;;;1.50;;
52718;SDS011;38616;42.140;24.760;2022-08-01T08:24:10;4.60;;;1.40;;
52718;SDS011;38616;42.140;24.760;2022-08-01T08:26:45;2.75;;;1.48;;
52718;SDS011;38616;42.140;24.760;2022-08-01T08:29:12;1.23;;;1.10;;
52718;SDS011;38616;42.140;24.760;2022-08-01T08:31:37;1.63;;;1.38;;
52718;SDS011;38616;42.140;24.760;2022-08-01T08:34:02;2.22;;;1.50;;
52718;SDS011;38616;42.140;24.760;2022-08-01T08:36:28;3.42;;;1.27;;
52718;SDS011;38616;42.140;24.760;2022-08-01T08:38:54;2.15;;;1.50;;
52718;SDS011;38616;42.140;24.760;2022-08-01T08:41:20;6.18;;;1.70;;
52718;SDS011;38616;42.140;24.760;2022-08-01T08:43:46;1.67;;;1.23;;
52718;SDS011;38616;42.140;24.760;2022-08-01T08:46:12;1.95;;;1.38;;
52718;SDS011;38616;42.140;24.760;2022-08-01T08:48:39;8.48;;;1.50;;
52718;SDS011;38616;42.140;24.760;2022-08-01T08:51:05;5.50;;;1.50;;
52718;SDS011;38616;42.140;24.760;2022-08-01T08:53:33;3.28;;;1.33;;
52718;SDS011;38616;42.140;24.760;2022-08-01T08:56:01;1.55;;;1.30;;
52718;SDS011;38616;42.140;24.760;2022-08-01T08:58:28;2.60;;;1.50;;
52718;SDS011;38616;42.140;24.760;2022-08-01T09:00:59;1.92;;;1.30;;
52718;SDS011;38616;42.140;24.760;2022-08-01T09:03:24;2.08;;;1.20;;
52718;SDS011;38616;42.140;24.760;2022-08-01T09:05:50;4.75;;;1.77;;
52718;SDS011;38616;42.140;24.760;2022-08-01T09:08:15;6.25;;;1.58;;
52718;SDS011;38616;42.140;24.760;2022-08-01T09:10:41;6.25;;;1.58;;
52718;SDS011;38616;42.140;24.760;2022-08-01T09:13:10;2.35;;;1.08;;
52718;SDS011;38616;42.140;24.760;2022-08-01T09:15:48;2.97;;;1.45;;
52718;SDS011;38616;42.140;24.760;2022-08-01T09:20:49;4.63;;;1.33;;
52718;SDS011;38616;42.140;24.760;2022-08-01T09:23:30;2.88;;;1.13;;
52718;SDS011;38616;42.140;24.760;2022-08-01T09:26:00;2.08;;;1.40;;
52718;SDS011;38616;42.140;24.760;2022-08-01T09:28:29;4.38;;;1.40;;
52718;SDS011;38616;42.140;24.760;2022-08-01T09:30:55;1.73;;;1.35;;
52718;SDS011;38616;42.140;24.760;2022-08-01T09:33:22;1.45;;;1.30;;
52718;SDS011;38616;42.140;24.760;2022-08-01T09:35:54;2.63;;;1.25;;
52718;SDS011;38616;42.140;24.760;2022-08-01T09:38:22;3.60;;;1.30;;
52718;SDS011;38616;42.140;24.760;2022-08-01T09:43:26;4.75;;;1.80;;
52718;SDS011;38616;42.140;24.760;2022-08-01T09:45:53;7.40;;;1.52;;
52718;SDS011;38616;42.140;24.760;2022-08-01T09:48:20;6.15;;;1.40;;
52718;SDS011;38616;42.140;24.760;2022-08-01T09:50:47;6.93;;;1.30;;
52718;SDS011;38616;42.140;24.760;2022-08-01T09:53:14;3.33;;;1.38;;
52718;SDS011;38616;42.140;24.760;2022-08-01T09:55:40;5.40;;;1.38;;
52718;SDS011;38616;42.140;24.760;2022-08-01T09:58:06;4.65;;;1.48;;
52718;SDS011;38616;42.140;24.760;2022-08-01T10:00:32;3.33;;;1.27;;
52718;SDS011;38616;42.140;24.760;2022-08-01T10:02:59;4.25;;;1.42;;
52718;SDS011;38616;42.140;24.760;2022-08-01T10:05:43;3.33;;;1.52;;
52718;SDS011;38616;42.140;24.760;2022-08-01T10:08:09;3.03;;;0.93;;
52718;SDS011;38616;42.140;24.760;2022-08-01T10:10:35;3.17;;;1.70;;
52718;SDS011;38616;42.140;24.760;2022-08-01T10:13:01;1.77;;;1.05;;
52718;SDS011;38616;42.140;24.760;2022-08-01T10:15:27;4.25;;;1.48;;
52718;SDS011;38616;42.140;24.760;2022-08-01T10:17:54;1.33;;;1.20;;
52718;SDS011;38616;42.140;24.760;2022-08-01T10:20:27;3.15;;;1.25;;
52718;SDS011;38616;42.140;24.760;2022-08-01T10:22:54;4.32;;;1.45;;
52718;SDS011;38616;42.140;24.760;2022-08-01T10:25:22;2.05;;;1.40;;
52718;SDS011;38616;42.140;24.760;2022-08-01T10:27:52;4.80;;;1.60;;
52718;SDS011;38616;42.140;24.760;2022-08-01T10:30:21;6.57;;;1.40;;
52718;SDS011;38616;42.140;24.760;2022-08-01T10:32:49;6.20;;;1.40;;
52718;SDS011;38616;42.140;24.760;2022-08-01T10:35:17;3.00;;;1.92;;
52718;SDS011;38616;42.140;24.760;2022-08-01T10:37:44;2.47;;;1.50;;
52718;SDS011;38616;42.140;24.760;2022-08-01T10:40:14;2.45;;;1.40;;
52718;SDS011;38616;42.140;24.760;2022-08-01T10:42:41;2.90;;;1.40;;
52718;SDS011;38616;42.140;24.760;2022-08-01T10:45:08;1.65;;;1.55;;
52718;SDS011;38616;42.140;24.760;2022-08-01T10:47:40;4.70;;;1.70;;
52718;SDS011;38616;42.140;24.760;2022-08-01T10:50:17;3.03;;;1.73;;
52718;SDS011;38616;42.140;24.760;2022-08-01T10:55:57;9.52;;;4.90;;
52718;SDS011;38616;42.140;24.760;2022-08-01T11:03:40;5.30;;;2.30;;
52718;SDS011;38616;42.140;24.760;2022-08-01T11:06:06;3.95;;;1.70;;
52718;SDS011;38616;42.140;24.760;2022-08-01T11:08:32;4.10;;;1.80;;
52718;SDS011;38616;42.140;24.760;2022-08-01T11:11:02;5.72;;;2.42;;
52718;SDS011;38616;42.140;24.760;2022-08-01T11:16:29;4.70;;;1.57;;
52718;SDS011;38616;42.140;24.760;2022-08-01T11:18:56;1.73;;;1.25;;
52718;SDS011;38616;42.140;24.760;2022-08-01T11:21:22;8.82;;;2.55;;
52718;SDS011;38616;42.140;24.760;2022-08-01T11:24:15;3.30;;;1.77;;
52718;SDS011;38616;42.140;24.760;2022-08-01T11:26:40;1.83;;;1.33;;
52718;SDS011;38616;42.140;24.760;2022-08-01T11:30:29;1.50;;;1.40;;
52718;SDS011;38616;42.140;24.760;2022-08-01T11:32:52;15.48;;;4.50;;
52718;SDS011;38616;42.140;24.760;2022-08-01T11:35:20;11.98;;;5.63;;
52718;SDS011;38616;42.140;24.760;2022-08-01T11:37:51;3.30;;;1.88;;
52718;SDS011;38616;42.140;24.760;2022-08-01T11:40:22;2.03;;;1.77;;
52718;SDS011;38616;42.140;24.760;2022-08-01T11:42:48;2.10;;;1.20;;
52718;SDS011;38616;42.140;24.760;2022-08-01T11:45:15;4.90;;;1.20;;
52718;SDS011;38616;42.140;24.760;2022-08-01T11:47:47;1.67;;;1.45;;
52718;SDS011;38616;42.140;24.760;2022-08-01T11:53:04;5.25;;;1.40;;
52718;SDS011;38616;42.140;24.760;2022-08-01T11:55:31;2.50;;;1.42;;
52718;SDS011;38616;42.140;24.760;2022-08-01T11:58:00;1.20;;;1.10;;
52718;SDS011;38616;42.140;24.760;2022-08-01T12:00:30;3.90;;;1.33;;
52718;SDS011;38616;42.140;24.760;2022-08-01T12:03:00;1.80;;;1.23;;
52718;SDS011;38616;42.140;24.760;2022-08-01T12:05:28;3.00;;;1.88;;
52718;SDS011;38616;42.140;24.760;2022-08-01T12:10:22;2.63;;;1.45;;
52718;SDS011;38616;42.140;24.760;2022-08-01T12:12:51;1.67;;;1.20;;
52718;SDS011;38616;42.140;24.760;2022-08-01T12:15:22;7.18;;;1.67;;
52718;SDS011;38616;42.140;24.760;2022-08-01T12:17:55;4.95;;;1.30;;
52718;SDS011;38616;42.140;24.760;2022-08-01T12:20:23;1.45;;;1.35;;
52718;SDS011;38616;42.140;24.760;2022-08-01T12:22:55;1.52;;;1.20;;
52718;SDS011;38616;42.140;24.760;2022-08-01T12:25:21;3.08;;;1.45;;
52718;SDS011;38616;42.140;24.760;2022-08-01T12:27:47;6.00;;;1.65;;
52718;SDS011;38616;42.140;24.760;2022-08-01T12:30:18;5.03;;;1.70;;
52718;SDS011;38616;42.140;24.760;2022-08-01T12:32:47;1.67;;;1.10;;
52718;SDS011;38616;42.140;24.760;2022-08-01T12:35:17;3.20;;;2.10;;
52718;SDS011;38616;42.140;24.760;2022-08-01T12:37:48;4.28;;;1.58;;
52718;SDS011;38616;42.140;24.760;2022-08-01T12:40:35;1.95;;;1.40;;
52718;SDS011;38616;42.140;24.760;2022-08-01T12:43:06;4.03;;;1.17;;
52718;SDS011;38616;42.140;24.760;2022-08-01T12:45:37;2.63;;;1.40;;
52718;SDS011;38616;42.140;24.760;2022-08-01T12:48:08;3.40;;;1.30;;
52718;SDS011;38616;42.140;24.760;2022-08-01T12:50:36;3.55;;;1.20;;
52718;SDS011;38616;42.140;24.760;2022-08-01T12:53:04;1.27;;;1.15;;
52718;SDS011;38616;42.140;24.760;2022-08-01T12:55:30;1.65;;;1.40;;
52718;SDS011;38616;42.140;24.760;2022-08-01T12:58:08;3.05;;;1.70;;
52718;SDS011;38616;42.140;24.760;2022-08-01T13:00:36;1.85;;;1.50;;
52718;SDS011;38616;42.140;24.760;2022-08-01T13:05:48;1.60;;;1.50;;
52718;SDS011;38616;42.140;24.760;2022-08-01T13:08:20;1.63;;;1.38;;
52718;SDS011;38616;42.140;24.760;2022-08-01T13:10:46;1.75;;;1.30;;
52718;SDS011;38616;42.140;24.760;2022-08-01T13:13:12;4.50;;;1.65;;
52718;SDS011;38616;42.140;24.760;2022-08-01T13:15:40;4.30;;;1.70;;
52718;SDS011;38616;42.140;24.760;2022-08-01T13:18:27;5.70;;;1.90;;
52718;SDS011;38616;42.140;24.760;2022-08-01T13:21:13;6.85;;;1.88;;
52718;SDS011;38616;42.140;24.760;2022-08-01T13:24:26;4.80;;;1.60;;
52718;SDS011;38616;42.140;24.760;2022-08-01T13:26:39;2.80;;;1.48;;
52718;SDS011;38616;42.140;24.760;2022-08-01T13:29:16;5.20;;;2.50;;
52718;SDS011;38616;42.140;24.760;2022-08-01T13:31:44;1.60;;;1.38;;
52718;SDS011;38616;42.140;24.760;2022-08-01T13:34:10;3.63;;;1.50;;
52718;SDS011;38616;42.140;24.760;2022-08-01T13:36:36;2.15;;;1.50;;
52718;SDS011;38616;42.140;24.760;2022-08-01T13:39:03;1.42;;;1.30;;
52718;SDS011;38616;42.140;24.760;2022-08-01T13:41:48;6.03;;;1.50;;
52718;SDS011;38616;42.140;24.760;2022-08-01T13:44:13;3.97;;;1.75;;
52718;SDS011;38616;42.140;24.760;2022-08-01T13:46:40;1.83;;;1.60;;
52718;SDS011;38616;42.140;24.760;2022-08-01T13:51:33;1.92;;;1.60;;
52718;SDS011;38616;42.140;24.760;2022-08-01T13:53:59;3.42;;;1.92;;
52718;SDS011;38616;42.140;24.760;2022-08-01T13:56:25;2.03;;;1.45;;
52718;SDS011;38616;42.140;24.760;2022-08-01T13:58:52;1.83;;;1.30;;
52718;SDS011;38616;42.140;24.760;2022-08-01T14:01:18;3.28;;;1.33;;
52718;SDS011;38616;42.140;24.760;2022-08-01T14:03:44;1.42;;;1.30;;
52718;SDS011;38616;42.140;24.760;2022-08-01T14:06:11;2.08;;;1.25;;
52718;SDS011;38616;42.140;24.760;2022-08-01T14:08:37;2.28;;;1.48;;
52718;SDS011;38616;42.140;24.760;2022-08-01T14:11:02;3.78;;;1.50;;
52718;SDS011;38616;42.140;24.760;2022-08-01T14:13:28;1.60;;;1.40;;
52718;SDS011;38616;42.140;24.760;2022-08-01T14:15:53;5.00;;;1.70;;
52718;SDS011;38616;42.140;24.760;2022-08-01T14:18:19;2.15;;;1.65;;
52718;SDS011;38616;42.140;24.760;2022-08-01T14:20:45;3.10;;;1.37;;
52718;SDS011;38616;42.140;24.760;2022-08-01T14:23:11;2.65;;;1.70;;
52718;SDS011;38616;42.140;24.760;2022-08-01T14:25:37;2.55;;;1.95;;
52718;SDS011;38616;42.140;24.760;2022-08-01T14:28:07;1.52;;;1.38;;
52718;SDS011;38616;42.140;24.760;2022-08-01T14:30:33;5.38;;;1.50;;
52718;SDS011;38616;42.140;24.760;2022-08-01T14:32:58;3.50;;;1.60;;
52718;SDS011;38616;42.140;24.760;2022-08-01T14:35:24;1.98;;;1.17;;
52718;SDS011;38616;42.140;24.760;2022-08-01T14:37:50;5.78;;;1.50;;
52718;SDS011;38616;42.140;24.760;2022-08-01T14:40:16;2.38;;;1.35;;
52718;SDS011;38616;42.140;24.760;2022-08-01T14:42:42;4.70;;;1.73;;
52718;SDS011;38616;42.140;24.760;2022-08-01T14:45:10;1.40;;;1.30;;
52718;SDS011;38616;42.140;24.760;2022-08-01T14:47:40;6.65;;;1.50;;
52718;SDS011;38616;42.140;24.760;2022-08-01T14:50:08;4.88;;;2.20;;
52718;SDS011;38616;42.140;24.760;2022-08-01T14:52:36;6.97;;;2.10;;
