sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7108;SDS011;29079;41.930;25.558;2023-07-13T00:01:05;16.75;;;13.50;;
7108;SDS011;29079;41.930;25.558;2023-07-13T00:03:54;16.75;;;14.07;;
7108;SDS011;29079;41.930;25.558;2023-07-13T00:06:44;20.95;;;15.57;;
7108;SDS011;29079;41.930;25.558;2023-07-13T00:09:32;16.33;;;14.70;;
7108;SDS011;29079;41.930;25.558;2023-07-13T00:12:24;21.50;;;16.02;;
7108;SDS011;29079;41.930;25.558;2023-07-13T00:15:15;17.70;;;15.20;;
7108;SDS011;29079;41.930;25.558;2023-07-13T00:18:08;17.10;;;15.30;;
7108;SDS011;29079;41.930;25.558;2023-07-13T00:20:58;16.48;;;14.07;;
7108;SDS011;29079;41.930;25.558;2023-07-13T00:23:51;18.10;;;15.63;;
7108;SDS011;29079;41.930;25.558;2023-07-13T00:26:39;20.48;;;15.45;;
7108;SDS011;29079;41.930;25.558;2023-07-13T00:29:27;21.75;;;16.13;;
7108;SDS011;29079;41.930;25.558;2023-07-13T00:32:15;19.73;;;15.23;;
7108;SDS011;29079;41.930;25.558;2023-07-13T00:35:03;20.00;;;16.48;;
7108;SDS011;29079;41.930;25.558;2023-07-13T00:37:52;19.33;;;15.23;;
7108;SDS011;29079;41.930;25.558;2023-07-13T00:40:40;17.83;;;15.40;;
7108;SDS011;29079;41.930;25.558;2023-07-13T00:43:28;20.15;;;15.00;;
7108;SDS011;29079;41.930;25.558;2023-07-13T00:46:20;19.15;;;15.75;;
7108;SDS011;29079;41.930;25.558;2023-07-13T00:49:11;16.73;;;14.88;;
7108;SDS011;29079;41.930;25.558;2023-07-13T00:52:07;20.77;;;16.10;;
7108;SDS011;29079;41.930;25.558;2023-07-13T00:54:58;18.40;;;16.13;;
7108;SDS011;29079;41.930;25.558;2023-07-13T00:57:46;17.27;;;15.35;;
7108;SDS011;29079;41.930;25.558;2023-07-13T01:00:35;16.42;;;14.35;;
7108;SDS011;29079;41.930;25.558;2023-07-13T01:03:25;20.98;;;16.60;;
7108;SDS011;29079;41.930;25.558;2023-07-13T01:06:12;18.25;;;16.27;;
7108;SDS011;29079;41.930;25.558;2023-07-13T01:09:01;16.80;;;14.95;;
7108;SDS011;29079;41.930;25.558;2023-07-13T01:11:50;18.75;;;14.98;;
7108;SDS011;29079;41.930;25.558;2023-07-13T01:14:38;18.55;;;16.52;;
7108;SDS011;29079;41.930;25.558;2023-07-13T01:17:27;21.08;;;16.73;;
7108;SDS011;29079;41.930;25.558;2023-07-13T01:20:15;18.65;;;15.70;;
7108;SDS011;29079;41.930;25.558;2023-07-13T01:23:06;19.80;;;16.73;;
7108;SDS011;29079;41.930;25.558;2023-07-13T01:25:55;20.30;;;17.20;;
7108;SDS011;29079;41.930;25.558;2023-07-13T01:28:44;19.67;;;15.55;;
7108;SDS011;29079;41.930;25.558;2023-07-13T01:31:32;18.85;;;15.57;;
7108;SDS011;29079;41.930;25.558;2023-07-13T01:34:20;18.25;;;16.30;;
7108;SDS011;29079;41.930;25.558;2023-07-13T01:37:07;23.60;;;17.63;;
7108;SDS011;29079;41.930;25.558;2023-07-13T01:39:57;18.92;;;15.27;;
7108;SDS011;29079;41.930;25.558;2023-07-13T01:42:45;17.23;;;15.43;;
7108;SDS011;29079;41.930;25.558;2023-07-13T01:45:33;21.23;;;16.63;;
7108;SDS011;29079;41.930;25.558;2023-07-13T01:48:21;19.73;;;17.33;;
7108;SDS011;29079;41.930;25.558;2023-07-13T01:51:09;20.52;;;16.45;;
7108;SDS011;29079;41.930;25.558;2023-07-13T01:53:57;19.45;;;16.83;;
7108;SDS011;29079;41.930;25.558;2023-07-13T01:56:47;21.27;;;16.33;;
7108;SDS011;29079;41.930;25.558;2023-07-13T01:59:34;19.63;;;16.02;;
7108;SDS011;29079;41.930;25.558;2023-07-13T02:02:22;20.67;;;16.00;;
7108;SDS011;29079;41.930;25.558;2023-07-13T02:05:10;22.38;;;18.13;;
7108;SDS011;29079;41.930;25.558;2023-07-13T02:07:59;18.42;;;16.33;;
7108;SDS011;29079;41.930;25.558;2023-07-13T02:10:47;21.65;;;16.88;;
7108;SDS011;29079;41.930;25.558;2023-07-13T02:13:36;21.92;;;17.38;;
7108;SDS011;29079;41.930;25.558;2023-07-13T02:16:24;25.88;;;18.20;;
7108;SDS011;29079;41.930;25.558;2023-07-13T02:19:12;26.23;;;19.45;;
7108;SDS011;29079;41.930;25.558;2023-07-13T02:22:00;24.80;;;19.17;;
7108;SDS011;29079;41.930;25.558;2023-07-13T02:24:48;21.60;;;17.58;;
7108;SDS011;29079;41.930;25.558;2023-07-13T02:27:36;22.10;;;17.52;;
7108;SDS011;29079;41.930;25.558;2023-07-13T02:30:25;25.77;;;18.90;;
7108;SDS011;29079;41.930;25.558;2023-07-13T02:33:15;27.73;;;19.10;;
7108;SDS011;29079;41.930;25.558;2023-07-13T02:36:04;20.77;;;16.52;;
7108;SDS011;29079;41.930;25.558;2023-07-13T02:38:52;22.08;;;18.52;;
7108;SDS011;29079;41.930;25.558;2023-07-13T02:41:40;22.50;;;18.02;;
7108;SDS011;29079;41.930;25.558;2023-07-13T02:44:28;21.95;;;19.23;;
7108;SDS011;29079;41.930;25.558;2023-07-13T02:47:17;25.08;;;18.88;;
7108;SDS011;29079;41.930;25.558;2023-07-13T02:50:05;22.77;;;17.10;;
7108;SDS011;29079;41.930;25.558;2023-07-13T02:52:54;24.48;;;18.23;;
7108;SDS011;29079;41.930;25.558;2023-07-13T02:55:41;21.92;;;18.20;;
7108;SDS011;29079;41.930;25.558;2023-07-13T02:58:33;28.55;;;19.17;;
7108;SDS011;29079;41.930;25.558;2023-07-13T03:01:23;20.58;;;17.50;;
7108;SDS011;29079;41.930;25.558;2023-07-13T03:04:13;25.63;;;18.48;;
7108;SDS011;29079;41.930;25.558;2023-07-13T03:07:01;26.58;;;18.40;;
7108;SDS011;29079;41.930;25.558;2023-07-13T03:09:49;19.52;;;17.30;;
7108;SDS011;29079;41.930;25.558;2023-07-13T03:12:41;23.35;;;17.63;;
7108;SDS011;29079;41.930;25.558;2023-07-13T03:15:29;23.08;;;18.67;;
7108;SDS011;29079;41.930;25.558;2023-07-13T03:18:17;22.67;;;18.65;;
7108;SDS011;29079;41.930;25.558;2023-07-13T03:21:07;23.10;;;17.92;;
7108;SDS011;29079;41.930;25.558;2023-07-13T03:23:54;26.13;;;19.75;;
7108;SDS011;29079;41.930;25.558;2023-07-13T03:26:43;24.27;;;18.58;;
7108;SDS011;29079;41.930;25.558;2023-07-13T03:29:31;24.35;;;18.95;;
7108;SDS011;29079;41.930;25.558;2023-07-13T03:32:19;23.58;;;18.38;;
7108;SDS011;29079;41.930;25.558;2023-07-13T03:35:07;23.83;;;18.80;;
7108;SDS011;29079;41.930;25.558;2023-07-13T03:37:57;27.30;;;19.13;;
7108;SDS011;29079;41.930;25.558;2023-07-13T03:40:45;25.08;;;18.75;;
7108;SDS011;29079;41.930;25.558;2023-07-13T03:43:33;24.33;;;18.48;;
7108;SDS011;29079;41.930;25.558;2023-07-13T03:46:21;27.85;;;18.67;;
7108;SDS011;29079;41.930;25.558;2023-07-13T03:49:08;26.70;;;18.92;;
7108;SDS011;29079;41.930;25.558;2023-07-13T03:51:57;24.83;;;20.00;;
7108;SDS011;29079;41.930;25.558;2023-07-13T03:54:46;33.50;;;21.67;;
7108;SDS011;29079;41.930;25.558;2023-07-13T03:57:34;39.40;;;22.08;;
7108;SDS011;29079;41.930;25.558;2023-07-13T04:00:25;23.88;;;19.55;;
7108;SDS011;29079;41.930;25.558;2023-07-13T04:03:13;26.27;;;19.45;;
7108;SDS011;29079;41.930;25.558;2023-07-13T04:06:03;28.00;;;19.67;;
7108;SDS011;29079;41.930;25.558;2023-07-13T04:08:52;32.83;;;20.08;;
7108;SDS011;29079;41.930;25.558;2023-07-13T04:11:42;27.38;;;20.38;;
7108;SDS011;29079;41.930;25.558;2023-07-13T04:14:30;26.98;;;22.05;;
7108;SDS011;29079;41.930;25.558;2023-07-13T04:17:19;26.45;;;20.00;;
7108;SDS011;29079;41.930;25.558;2023-07-13T04:20:07;30.63;;;20.98;;
7108;SDS011;29079;41.930;25.558;2023-07-13T04:22:55;29.30;;;20.30;;
7108;SDS011;29079;41.930;25.558;2023-07-13T04:25:45;25.98;;;20.77;;
7108;SDS011;29079;41.930;25.558;2023-07-13T04:28:36;25.02;;;21.45;;
7108;SDS011;29079;41.930;25.558;2023-07-13T04:31:24;29.77;;;20.13;;
7108;SDS011;29079;41.930;25.558;2023-07-13T04:34:12;24.27;;;19.90;;
7108;SDS011;29079;41.930;25.558;2023-07-13T04:37:00;29.95;;;20.13;;
7108;SDS011;29079;41.930;25.558;2023-07-13T04:39:48;25.92;;;20.52;;
7108;SDS011;29079;41.930;25.558;2023-07-13T04:42:36;27.25;;;21.10;;
7108;SDS011;29079;41.930;25.558;2023-07-13T04:45:25;33.83;;;20.52;;
7108;SDS011;29079;41.930;25.558;2023-07-13T04:48:13;26.85;;;19.52;;
7108;SDS011;29079;41.930;25.558;2023-07-13T04:51:01;27.27;;;18.90;;
7108;SDS011;29079;41.930;25.558;2023-07-13T04:53:49;25.83;;;20.25;;
7108;SDS011;29079;41.930;25.558;2023-07-13T04:56:45;27.52;;;20.08;;
7108;SDS011;29079;41.930;25.558;2023-07-13T04:59:33;27.13;;;19.48;;
7108;SDS011;29079;41.930;25.558;2023-07-13T05:02:22;21.73;;;19.27;;
7108;SDS011;29079;41.930;25.558;2023-07-13T05:05:10;24.73;;;20.27;;
7108;SDS011;29079;41.930;25.558;2023-07-13T05:07:58;26.58;;;20.17;;
7108;SDS011;29079;41.930;25.558;2023-07-13T05:10:45;24.85;;;19.67;;
7108;SDS011;29079;41.930;25.558;2023-07-13T05:13:33;25.85;;;20.25;;
7108;SDS011;29079;41.930;25.558;2023-07-13T05:16:21;27.05;;;21.02;;
7108;SDS011;29079;41.930;25.558;2023-07-13T05:19:11;24.85;;;19.55;;
7108;SDS011;29079;41.930;25.558;2023-07-13T05:21:59;22.08;;;18.98;;
7108;SDS011;29079;41.930;25.558;2023-07-13T05:24:47;27.45;;;18.73;;
7108;SDS011;29079;41.930;25.558;2023-07-13T05:27:35;25.63;;;20.13;;
7108;SDS011;29079;41.930;25.558;2023-07-13T05:30:23;21.15;;;18.77;;
7108;SDS011;29079;41.930;25.558;2023-07-13T05:33:11;26.95;;;20.75;;
7108;SDS011;29079;41.930;25.558;2023-07-13T05:36:00;30.38;;;20.50;;
7108;SDS011;29079;41.930;25.558;2023-07-13T05:38:48;25.75;;;19.60;;
7108;SDS011;29079;41.930;25.558;2023-07-13T05:41:36;27.85;;;20.10;;
7108;SDS011;29079;41.930;25.558;2023-07-13T05:44:24;19.40;;;16.65;;
7108;SDS011;29079;41.930;25.558;2023-07-13T05:47:13;20.95;;;17.75;;
7108;SDS011;29079;41.930;25.558;2023-07-13T05:50:01;25.13;;;19.33;;
7108;SDS011;29079;41.930;25.558;2023-07-13T05:52:53;20.58;;;16.55;;
7108;SDS011;29079;41.930;25.558;2023-07-13T05:55:41;23.38;;;17.30;;
7108;SDS011;29079;41.930;25.558;2023-07-13T05:58:30;23.70;;;18.05;;
7108;SDS011;29079;41.930;25.558;2023-07-13T06:01:18;20.35;;;18.13;;
7108;SDS011;29079;41.930;25.558;2023-07-13T06:04:07;21.13;;;17.42;;
7108;SDS011;29079;41.930;25.558;2023-07-13T06:06:54;22.13;;;17.88;;
7108;SDS011;29079;41.930;25.558;2023-07-13T06:09:44;24.95;;;17.48;;
7108;SDS011;29079;41.930;25.558;2023-07-13T06:12:31;19.77;;;17.70;;
7108;SDS011;29079;41.930;25.558;2023-07-13T06:15:20;27.02;;;18.10;;
7108;SDS011;29079;41.930;25.558;2023-07-13T06:18:07;27.77;;;18.85;;
7108;SDS011;29079;41.930;25.558;2023-07-13T06:20:55;23.08;;;17.73;;
7108;SDS011;29079;41.930;25.558;2023-07-13T06:23:43;22.35;;;17.42;;
7108;SDS011;29079;41.930;25.558;2023-07-13T06:26:35;19.67;;;16.83;;
7108;SDS011;29079;41.930;25.558;2023-07-13T06:29:23;21.42;;;16.90;;
7108;SDS011;29079;41.930;25.558;2023-07-13T06:32:10;22.25;;;17.65;;
7108;SDS011;29079;41.930;25.558;2023-07-13T06:34:59;20.70;;;15.90;;
7108;SDS011;29079;41.930;25.558;2023-07-13T06:37:46;20.85;;;18.02;;
7108;SDS011;29079;41.930;25.558;2023-07-13T06:40:34;20.20;;;16.55;;
7108;SDS011;29079;41.930;25.558;2023-07-13T06:43:24;21.13;;;17.30;;
7108;SDS011;29079;41.930;25.558;2023-07-13T06:46:12;24.13;;;15.93;;
7108;SDS011;29079;41.930;25.558;2023-07-13T06:49:00;20.85;;;16.40;;
7108;SDS011;29079;41.930;25.558;2023-07-13T06:51:47;23.55;;;14.68;;
7108;SDS011;29079;41.930;25.558;2023-07-13T06:54:35;21.23;;;16.02;;
7108;SDS011;29079;41.930;25.558;2023-07-13T06:57:23;23.40;;;16.58;;
7108;SDS011;29079;41.930;25.558;2023-07-13T07:00:13;23.10;;;16.38;;
7108;SDS011;29079;41.930;25.558;2023-07-13T07:03:01;19.17;;;14.52;;
7108;SDS011;29079;41.930;25.558;2023-07-13T07:05:50;29.80;;;17.20;;
7108;SDS011;29079;41.930;25.558;2023-07-13T07:08:37;37.85;;;16.45;;
7108;SDS011;29079;41.930;25.558;2023-07-13T07:11:26;24.65;;;14.98;;
7108;SDS011;29079;41.930;25.558;2023-07-13T07:14:13;22.40;;;14.55;;
7108;SDS011;29079;41.930;25.558;2023-07-13T07:17:03;53.50;;;16.75;;
7108;SDS011;29079;41.930;25.558;2023-07-13T07:19:51;31.60;;;16.20;;
7108;SDS011;29079;41.930;25.558;2023-07-13T07:22:40;31.83;;;16.48;;
7108;SDS011;29079;41.930;25.558;2023-07-13T07:25:28;25.73;;;16.88;;
7108;SDS011;29079;41.930;25.558;2023-07-13T07:28:18;20.55;;;15.55;;
7108;SDS011;29079;41.930;25.558;2023-07-13T07:31:09;21.30;;;15.45;;
7108;SDS011;29079;41.930;25.558;2023-07-13T07:34:01;25.20;;;15.68;;
7108;SDS011;29079;41.930;25.558;2023-07-13T07:36:49;19.58;;;15.70;;
7108;SDS011;29079;41.930;25.558;2023-07-13T07:39:40;21.13;;;15.40;;
7108;SDS011;29079;41.930;25.558;2023-07-13T07:42:32;18.58;;;13.45;;
7108;SDS011;29079;41.930;25.558;2023-07-13T07:45:20;17.05;;;15.23;;
7108;SDS011;29079;41.930;25.558;2023-07-13T07:48:08;20.77;;;14.35;;
7108;SDS011;29079;41.930;25.558;2023-07-13T07:50:58;16.27;;;13.82;;
7108;SDS011;29079;41.930;25.558;2023-07-13T07:53:46;19.15;;;13.15;;
7108;SDS011;29079;41.930;25.558;2023-07-13T07:56:34;22.27;;;13.35;;
7108;SDS011;29079;41.930;25.558;2023-07-13T07:59:25;16.75;;;13.88;;
7108;SDS011;29079;41.930;25.558;2023-07-13T08:02:15;18.65;;;13.80;;
7108;SDS011;29079;41.930;25.558;2023-07-13T08:05:07;14.95;;;13.02;;
7108;SDS011;29079;41.930;25.558;2023-07-13T08:07:59;15.50;;;12.90;;
7108;SDS011;29079;41.930;25.558;2023-07-13T08:10:47;21.13;;;13.82;;
7108;SDS011;29079;41.930;25.558;2023-07-13T08:13:35;15.02;;;11.63;;
7108;SDS011;29079;41.930;25.558;2023-07-13T08:16:23;18.50;;;16.15;;
7108;SDS011;29079;41.930;25.558;2023-07-13T08:19:11;20.08;;;14.15;;
7108;SDS011;29079;41.930;25.558;2023-07-13T08:21:59;15.30;;;13.40;;
7108;SDS011;29079;41.930;25.558;2023-07-13T08:24:48;15.50;;;13.13;;
7108;SDS011;29079;41.930;25.558;2023-07-13T08:27:42;13.95;;;12.48;;
7108;SDS011;29079;41.930;25.558;2023-07-13T08:30:30;21.90;;;13.23;;
7108;SDS011;29079;41.930;25.558;2023-07-13T08:33:19;20.65;;;15.05;;
7108;SDS011;29079;41.930;25.558;2023-07-13T08:36:08;17.88;;;13.75;;
7108;SDS011;29079;41.930;25.558;2023-07-13T08:38:56;15.20;;;12.40;;
7108;SDS011;29079;41.930;25.558;2023-07-13T08:41:45;18.40;;;12.40;;
7108;SDS011;29079;41.930;25.558;2023-07-13T08:44:37;16.77;;;13.68;;
7108;SDS011;29079;41.930;25.558;2023-07-13T08:47:31;20.65;;;13.98;;
7108;SDS011;29079;41.930;25.558;2023-07-13T08:50:25;15.52;;;13.27;;
7108;SDS011;29079;41.930;25.558;2023-07-13T08:56:08;16.27;;;12.75;;
7108;SDS011;29079;41.930;25.558;2023-07-13T08:59:13;13.70;;;12.35;;
7108;SDS011;29079;41.930;25.558;2023-07-13T09:02:23;14.50;;;12.20;;
7108;SDS011;29079;41.930;25.558;2023-07-13T09:05:14;15.70;;;13.48;;
7108;SDS011;29079;41.930;25.558;2023-07-13T09:08:09;15.18;;;12.82;;
7108;SDS011;29079;41.930;25.558;2023-07-13T09:11:16;14.68;;;12.60;;
7108;SDS011;29079;41.930;25.558;2023-07-13T09:14:30;15.27;;;12.15;;
7108;SDS011;29079;41.930;25.558;2023-07-13T09:17:23;13.77;;;12.10;;
7108;SDS011;29079;41.930;25.558;2023-07-13T09:20:16;19.15;;;13.68;;
7108;SDS011;29079;41.930;25.558;2023-07-13T09:23:11;17.73;;;12.38;;
7108;SDS011;29079;41.930;25.558;2023-07-13T09:26:02;19.17;;;12.48;;
7108;SDS011;29079;41.930;25.558;2023-07-13T09:28:54;17.75;;;13.02;;
7108;SDS011;29079;41.930;25.558;2023-07-13T09:31:49;18.00;;;13.27;;
7108;SDS011;29079;41.930;25.558;2023-07-13T09:34:42;14.60;;;11.15;;
7108;SDS011;29079;41.930;25.558;2023-07-13T09:37:30;15.25;;;12.70;;
7108;SDS011;29079;41.930;25.558;2023-07-13T09:40:21;15.50;;;12.13;;
7108;SDS011;29079;41.930;25.558;2023-07-13T09:43:13;18.80;;;11.00;;
7108;SDS011;29079;41.930;25.558;2023-07-13T09:46:03;16.83;;;11.95;;
7108;SDS011;29079;41.930;25.558;2023-07-13T09:48:52;13.43;;;10.57;;
7108;SDS011;29079;41.930;25.558;2023-07-13T09:51:40;16.77;;;12.02;;
7108;SDS011;29079;41.930;25.558;2023-07-13T09:54:32;15.77;;;11.88;;
7108;SDS011;29079;41.930;25.558;2023-07-13T09:57:22;16.45;;;11.32;;
7108;SDS011;29079;41.930;25.558;2023-07-13T10:00:31;12.27;;;10.43;;
7108;SDS011;29079;41.930;25.558;2023-07-13T10:03:19;15.90;;;11.30;;
7108;SDS011;29079;41.930;25.558;2023-07-13T10:06:13;14.30;;;11.40;;
7108;SDS011;29079;41.930;25.558;2023-07-13T10:09:02;17.70;;;10.35;;
7108;SDS011;29079;41.930;25.558;2023-07-13T10:11:54;15.57;;;10.40;;
7108;SDS011;29079;41.930;25.558;2023-07-13T10:14:42;12.35;;;10.50;;
7108;SDS011;29079;41.930;25.558;2023-07-13T10:17:31;11.45;;;10.18;;
7108;SDS011;29079;41.930;25.558;2023-07-13T10:20:20;12.57;;;11.25;;
7108;SDS011;29079;41.930;25.558;2023-07-13T10:23:10;14.45;;;10.48;;
7108;SDS011;29079;41.930;25.558;2023-07-13T10:26:03;17.33;;;10.95;;
7108;SDS011;29079;41.930;25.558;2023-07-13T10:28:57;13.07;;;9.25;;
7108;SDS011;29079;41.930;25.558;2023-07-13T10:31:51;12.60;;;8.65;;
7108;SDS011;29079;41.930;25.558;2023-07-13T10:34:39;17.67;;;9.45;;
7108;SDS011;29079;41.930;25.558;2023-07-13T10:37:33;10.35;;;9.25;;
7108;SDS011;29079;41.930;25.558;2023-07-13T10:40:39;10.07;;;9.07;;
7108;SDS011;29079;41.930;25.558;2023-07-13T10:43:33;12.00;;;8.90;;
7108;SDS011;29079;41.930;25.558;2023-07-13T10:46:25;14.82;;;10.15;;
7108;SDS011;29079;41.930;25.558;2023-07-13T10:49:14;13.45;;;10.55;;
7108;SDS011;29079;41.930;25.558;2023-07-13T10:52:05;11.75;;;10.55;;
7108;SDS011;29079;41.930;25.558;2023-07-13T10:54:53;10.90;;;9.90;;
7108;SDS011;29079;41.930;25.558;2023-07-13T10:57:44;14.95;;;10.38;;
7108;SDS011;29079;41.930;25.558;2023-07-13T11:00:32;16.23;;;9.88;;
7108;SDS011;29079;41.930;25.558;2023-07-13T11:03:31;10.40;;;9.40;;
7108;SDS011;29079;41.930;25.558;2023-07-13T11:06:29;13.10;;;9.25;;
7108;SDS011;29079;41.930;25.558;2023-07-13T11:09:32;15.43;;;10.43;;
7108;SDS011;29079;41.930;25.558;2023-07-13T11:15:43;19.88;;;9.63;;
7108;SDS011;29079;41.930;25.558;2023-07-13T11:18:35;11.02;;;9.27;;
7108;SDS011;29079;41.930;25.558;2023-07-13T11:21:25;12.35;;;8.98;;
7108;SDS011;29079;41.930;25.558;2023-07-13T11:24:18;10.35;;;8.55;;
7108;SDS011;29079;41.930;25.558;2023-07-13T11:27:15;12.95;;;8.98;;
7108;SDS011;29079;41.930;25.558;2023-07-13T11:30:25;10.52;;;9.43;;
7108;SDS011;29079;41.930;25.558;2023-07-13T11:33:22;12.48;;;9.52;;
7108;SDS011;29079;41.930;25.558;2023-07-13T11:36:13;12.27;;;9.13;;
7108;SDS011;29079;41.930;25.558;2023-07-13T11:39:10;12.48;;;8.73;;
7108;SDS011;29079;41.930;25.558;2023-07-13T11:42:07;12.40;;;9.73;;
7108;SDS011;29079;41.930;25.558;2023-07-13T11:47:57;10.75;;;9.60;;
7108;SDS011;29079;41.930;25.558;2023-07-13T11:50:53;11.23;;;9.38;;
7108;SDS011;29079;41.930;25.558;2023-07-13T11:53:45;11.85;;;9.43;;
7108;SDS011;29079;41.930;25.558;2023-07-13T11:56:35;9.85;;;8.68;;
7108;SDS011;29079;41.930;25.558;2023-07-13T11:59:24;10.95;;;9.10;;
7108;SDS011;29079;41.930;25.558;2023-07-13T12:02:13;11.20;;;9.20;;
7108;SDS011;29079;41.930;25.558;2023-07-13T12:05:09;9.60;;;8.68;;
7108;SDS011;29079;41.930;25.558;2023-07-13T12:08:08;10.13;;;9.23;;
7108;SDS011;29079;41.930;25.558;2023-07-13T12:11:14;10.88;;;8.73;;
7108;SDS011;29079;41.930;25.558;2023-07-13T12:14:04;10.50;;;8.65;;
7108;SDS011;29079;41.930;25.558;2023-07-13T12:16:51;11.02;;;9.88;;
7108;SDS011;29079;41.930;25.558;2023-07-13T12:19:41;12.38;;;9.98;;
7108;SDS011;29079;41.930;25.558;2023-07-13T12:22:30;13.65;;;10.45;;
7108;SDS011;29079;41.930;25.558;2023-07-13T12:25:20;9.80;;;8.57;;
7108;SDS011;29079;41.930;25.558;2023-07-13T12:28:19;9.05;;;8.15;;
7108;SDS011;29079;41.930;25.558;2023-07-13T12:34:13;15.98;;;11.20;;
7108;SDS011;29079;41.930;25.558;2023-07-13T12:37:03;13.60;;;9.63;;
7108;SDS011;29079;41.930;25.558;2023-07-13T12:40:00;14.82;;;9.23;;
7108;SDS011;29079;41.930;25.558;2023-07-13T12:42:51;11.50;;;9.35;;
7108;SDS011;29079;41.930;25.558;2023-07-13T12:45:43;9.23;;;8.32;;
7108;SDS011;29079;41.930;25.558;2023-07-13T12:48:43;9.02;;;8.05;;
7108;SDS011;29079;41.930;25.558;2023-07-13T12:51:42;11.65;;;8.55;;
7108;SDS011;29079;41.930;25.558;2023-07-13T12:54:30;10.20;;;8.93;;
7108;SDS011;29079;41.930;25.558;2023-07-13T12:57:20;13.65;;;9.88;;
7108;SDS011;29079;41.930;25.558;2023-07-13T13:00:20;8.80;;;7.93;;
7108;SDS011;29079;41.930;25.558;2023-07-13T13:03:21;8.63;;;7.63;;
7108;SDS011;29079;41.930;25.558;2023-07-13T13:06:20;13.35;;;8.63;;
7108;SDS011;29079;41.930;25.558;2023-07-13T13:09:11;10.80;;;9.10;;
7108;SDS011;29079;41.930;25.558;2023-07-13T13:12:00;12.90;;;8.00;;
7108;SDS011;29079;41.930;25.558;2023-07-13T13:14:50;10.25;;;8.75;;
7108;SDS011;29079;41.930;25.558;2023-07-13T13:17:39;9.80;;;8.38;;
7108;SDS011;29079;41.930;25.558;2023-07-13T13:20:27;9.80;;;8.68;;
7108;SDS011;29079;41.930;25.558;2023-07-13T13:23:15;12.05;;;9.30;;
7108;SDS011;29079;41.930;25.558;2023-07-13T13:26:07;10.88;;;8.57;;
7108;SDS011;29079;41.930;25.558;2023-07-13T13:28:58;12.20;;;9.00;;
7108;SDS011;29079;41.930;25.558;2023-07-13T13:31:47;11.43;;;8.85;;
7108;SDS011;29079;41.930;25.558;2023-07-13T13:34:35;11.85;;;8.23;;
7108;SDS011;29079;41.930;25.558;2023-07-13T13:37:23;9.35;;;8.45;;
7108;SDS011;29079;41.930;25.558;2023-07-13T13:40:16;11.23;;;8.32;;
7108;SDS011;29079;41.930;25.558;2023-07-13T13:43:09;8.23;;;7.38;;
7108;SDS011;29079;41.930;25.558;2023-07-13T13:46:02;7.63;;;6.88;;
7108;SDS011;29079;41.930;25.558;2023-07-13T13:49:03;10.23;;;9.07;;
7108;SDS011;29079;41.930;25.558;2023-07-13T13:51:53;10.93;;;7.95;;
7108;SDS011;29079;41.930;25.558;2023-07-13T13:54:41;11.07;;;8.05;;
7108;SDS011;29079;41.930;25.558;2023-07-13T13:57:29;8.00;;;6.95;;
7108;SDS011;29079;41.930;25.558;2023-07-13T14:00:17;9.98;;;7.32;;
7108;SDS011;29079;41.930;25.558;2023-07-13T14:03:05;8.30;;;7.50;;
7108;SDS011;29079;41.930;25.558;2023-07-13T14:06:04;11.32;;;8.00;;
7108;SDS011;29079;41.930;25.558;2023-07-13T14:08:52;9.75;;;7.47;;
7108;SDS011;29079;41.930;25.558;2023-07-13T14:11:41;12.23;;;8.80;;
7108;SDS011;29079;41.930;25.558;2023-07-13T14:14:31;11.73;;;8.32;;
7108;SDS011;29079;41.930;25.558;2023-07-13T14:17:21;9.20;;;8.30;;
7108;SDS011;29079;41.930;25.558;2023-07-13T14:20:12;9.75;;;7.88;;
7108;SDS011;29079;41.930;25.558;2023-07-13T14:23:03;9.77;;;7.82;;
7108;SDS011;29079;41.930;25.558;2023-07-13T14:25:51;10.00;;;7.95;;
7108;SDS011;29079;41.930;25.558;2023-07-13T14:28:41;10.15;;;7.78;;
7108;SDS011;29079;41.930;25.558;2023-07-13T14:31:31;9.63;;;8.60;;
7108;SDS011;29079;41.930;25.558;2023-07-13T14:34:19;8.50;;;7.35;;
7108;SDS011;29079;41.930;25.558;2023-07-13T14:37:09;12.27;;;8.15;;
7108;SDS011;29079;41.930;25.558;2023-07-13T14:40:04;17.52;;;9.32;;
7108;SDS011;29079;41.930;25.558;2023-07-13T14:42:59;9.30;;;8.32;;
7108;SDS011;29079;41.930;25.558;2023-07-13T14:45:48;10.65;;;8.23;;
7108;SDS011;29079;41.930;25.558;2023-07-13T14:48:37;9.32;;;8.02;;
7108;SDS011;29079;41.930;25.558;2023-07-13T14:51:25;12.45;;;7.78;;
7108;SDS011;29079;41.930;25.558;2023-07-13T14:54:13;10.63;;;7.68;;
7108;SDS011;29079;41.930;25.558;2023-07-13T14:57:03;10.48;;;7.60;;
7108;SDS011;29079;41.930;25.558;2023-07-13T14:59:52;9.43;;;8.23;;
7108;SDS011;29079;41.930;25.558;2023-07-13T15:02:40;10.80;;;8.65;;
7108;SDS011;29079;41.930;25.558;2023-07-13T15:05:29;9.98;;;8.13;;
7108;SDS011;29079;41.930;25.558;2023-07-13T15:08:18;12.18;;;8.10;;
7108;SDS011;29079;41.930;25.558;2023-07-13T15:11:06;8.30;;;6.80;;
7108;SDS011;29079;41.930;25.558;2023-07-13T15:13:56;11.07;;;7.72;;
7108;SDS011;29079;41.930;25.558;2023-07-13T15:16:43;9.60;;;7.88;;
7108;SDS011;29079;41.930;25.558;2023-07-13T15:19:33;7.95;;;7.10;;
7108;SDS011;29079;41.930;25.558;2023-07-13T15:22:22;11.98;;;7.57;;
7108;SDS011;29079;41.930;25.558;2023-07-13T15:25:11;10.70;;;8.23;;
7108;SDS011;29079;41.930;25.558;2023-07-13T15:28:03;8.15;;;7.07;;
7108;SDS011;29079;41.930;25.558;2023-07-13T15:30:53;10.38;;;6.82;;
7108;SDS011;29079;41.930;25.558;2023-07-13T15:33:41;9.98;;;7.43;;
7108;SDS011;29079;41.930;25.558;2023-07-13T15:36:29;8.38;;;7.43;;
7108;SDS011;29079;41.930;25.558;2023-07-13T15:39:19;9.48;;;7.72;;
7108;SDS011;29079;41.930;25.558;2023-07-13T15:42:08;9.32;;;6.13;;
7108;SDS011;29079;41.930;25.558;2023-07-13T15:47:50;10.13;;;7.78;;
7108;SDS011;29079;41.930;25.558;2023-07-13T15:50:40;7.88;;;7.07;;
7108;SDS011;29079;41.930;25.558;2023-07-13T15:53:31;8.25;;;7.43;;
7108;SDS011;29079;41.930;25.558;2023-07-13T15:56:21;13.10;;;7.40;;
7108;SDS011;29079;41.930;25.558;2023-07-13T15:59:11;8.55;;;7.05;;
7108;SDS011;29079;41.930;25.558;2023-07-13T16:02:00;8.25;;;6.20;;
7108;SDS011;29079;41.930;25.558;2023-07-13T16:04:49;11.82;;;7.20;;
7108;SDS011;29079;41.930;25.558;2023-07-13T16:07:37;8.90;;;6.90;;
7108;SDS011;29079;41.930;25.558;2023-07-13T16:10:27;8.43;;;6.97;;
7108;SDS011;29079;41.930;25.558;2023-07-13T16:13:19;10.73;;;7.60;;
7108;SDS011;29079;41.930;25.558;2023-07-13T16:16:08;9.77;;;6.57;;
7108;SDS011;29079;41.930;25.558;2023-07-13T16:18:58;9.10;;;7.78;;
7108;SDS011;29079;41.930;25.558;2023-07-13T16:21:49;9.63;;;7.57;;
7108;SDS011;29079;41.930;25.558;2023-07-13T16:24:38;10.55;;;7.60;;
7108;SDS011;29079;41.930;25.558;2023-07-13T16:27:26;14.07;;;7.68;;
7108;SDS011;29079;41.930;25.558;2023-07-13T16:30:15;9.30;;;7.00;;
7108;SDS011;29079;41.930;25.558;2023-07-13T16:33:07;8.57;;;7.38;;
7108;SDS011;29079;41.930;25.558;2023-07-13T16:35:55;8.65;;;7.15;;
7108;SDS011;29079;41.930;25.558;2023-07-13T16:38:46;9.18;;;7.40;;
7108;SDS011;29079;41.930;25.558;2023-07-13T16:41:34;11.23;;;8.15;;
7108;SDS011;29079;41.930;25.558;2023-07-13T16:44:22;7.57;;;6.82;;
7108;SDS011;29079;41.930;25.558;2023-07-13T16:47:12;8.15;;;7.20;;
7108;SDS011;29079;41.930;25.558;2023-07-13T16:50:02;12.43;;;7.75;;
7108;SDS011;29079;41.930;25.558;2023-07-13T16:52:50;9.40;;;6.88;;
7108;SDS011;29079;41.930;25.558;2023-07-13T16:55:41;9.82;;;8.43;;
7108;SDS011;29079;41.930;25.558;2023-07-13T16:58:32;10.93;;;7.18;;