sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10282;DHT22;5186;59.472;18.048;2023-07-13T00:01:17;17.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T00:03:43;17.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T00:06:09;17.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T00:08:35;17.10;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T00:11:01;17.10;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T00:13:28;17.10;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T00:15:55;17.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T00:18:21;17.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T00:20:47;17.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T00:23:13;17.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T00:25:38;17.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T00:28:04;17.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T00:30:30;17.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T00:32:55;16.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T00:35:21;16.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T00:37:46;16.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T00:40:13;16.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T00:42:40;16.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T00:47:36;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T00:50:03;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T00:52:29;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T00:54:56;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T00:57:22;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T00:59:50;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T01:02:17;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T01:04:42;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T01:07:10;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T01:09:36;16.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T01:12:02;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T01:14:28;16.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T01:16:54;16.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T01:22:05;16.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T01:24:37;16.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T01:27:04;16.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T01:29:31;16.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T01:31:57;16.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T01:34:23;16.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T01:36:48;16.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T01:39:14;16.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T01:41:40;16.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T01:44:06;16.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T01:46:32;16.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T01:48:58;16.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T01:51:24;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T01:53:49;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T01:56:15;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T01:58:41;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T02:01:06;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T02:03:32;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T02:05:57;16.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T02:08:23;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T02:10:48;16.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T02:13:14;16.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T02:15:39;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T02:18:08;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T02:20:33;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T02:22:59;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T02:25:25;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T02:27:52;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T02:30:17;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T02:32:43;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T02:35:10;16.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T02:37:35;16.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T02:40:01;16.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T02:42:33;16.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T02:44:59;16.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T02:47:24;16.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T02:49:50;16.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T02:52:15;16.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T02:54:41;16.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T02:57:07;16.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T02:59:32;16.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T03:01:58;16.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T03:04:23;16.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T03:06:49;16.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T03:09:14;16.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T03:11:40;16.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T03:14:06;16.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T03:16:31;16.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T03:18:57;16.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T03:21:22;16.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T03:23:48;16.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T03:26:16;16.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T03:28:43;16.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T03:31:15;16.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T03:33:41;16.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T03:36:12;16.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T03:38:38;16.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T03:41:04;16.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T03:43:29;16.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T03:45:55;16.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T03:48:20;16.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T03:50:47;16.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T03:53:13;16.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T03:55:39;16.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T03:58:31;16.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T04:00:57;16.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T04:03:24;16.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T04:05:49;16.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T04:08:15;16.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T04:10:42;16.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T04:13:08;16.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T04:15:34;16.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T04:17:59;16.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T04:20:25;16.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T04:22:52;16.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T04:25:20;16.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T04:27:45;16.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T04:30:11;16.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T04:32:37;16.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T04:35:02;16.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T04:37:28;16.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T04:39:54;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T04:42:20;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T04:44:50;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T04:47:16;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T04:49:42;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T04:52:07;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T04:54:34;16.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T04:56:59;16.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T04:59:25;16.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T05:01:51;16.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T05:04:17;16.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T05:06:42;16.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T05:09:08;16.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T05:11:33;16.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T05:13:59;17.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T05:16:27;17.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T05:18:53;17.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T05:21:19;17.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T05:23:45;17.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T05:26:11;17.10;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T05:28:37;17.10;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T05:31:04;17.10;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T05:33:30;17.10;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T05:35:56;17.10;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T05:38:22;17.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T05:40:48;17.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T05:43:14;17.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T05:45:40;17.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T05:48:06;17.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T05:50:32;17.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T05:52:57;17.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T05:55:23;17.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T05:57:49;17.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T06:00:15;17.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T06:02:41;17.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T06:05:07;17.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T06:07:33;17.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T06:09:59;17.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T06:12:25;17.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T06:14:51;17.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T06:17:16;17.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T06:19:42;17.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T06:22:07;17.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T06:24:33;17.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T06:26:58;17.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T06:29:24;17.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T06:31:50;17.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T06:34:15;17.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T06:36:41;17.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T06:39:07;17.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T06:41:32;17.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T06:43:58;17.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T06:46:24;18.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T06:48:50;18.10;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T06:51:15;18.10;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T06:53:41;18.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T06:56:09;18.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T06:58:35;18.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T07:01:01;18.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T07:03:27;18.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T07:05:52;18.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T07:08:18;18.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T07:10:44;18.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T07:13:10;18.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T07:15:36;18.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T07:18:02;18.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T07:20:28;18.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T07:22:53;18.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T07:25:19;18.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T07:27:45;18.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T07:30:11;18.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T07:32:37;18.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T07:35:03;18.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T07:37:28;18.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T07:39:54;18.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T07:42:19;18.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T07:44:45;18.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T07:47:11;19.10;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T07:49:37;19.10;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T07:52:03;19.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T07:54:29;19.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T07:56:55;19.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T07:59:21;19.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T08:01:46;19.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T08:04:13;19.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T08:06:39;19.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T08:09:04;19.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T08:11:30;19.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T08:13:56;19.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T08:16:22;19.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T08:18:48;19.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T08:21:14;19.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T08:23:39;19.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T08:26:05;19.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T08:28:31;19.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T08:31:02;19.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T08:33:28;19.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T08:35:54;19.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T08:38:19;19.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T08:40:51;19.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T08:43:20;19.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T08:45:54;19.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T08:48:41;19.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T08:51:26;19.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T08:54:01;19.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T08:56:30;19.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T08:59:00;19.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T09:04:45;19.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T09:07:26;19.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T09:12:27;19.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T09:14:57;19.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T09:17:27;19.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T09:22:34;20.10;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T09:25:06;20.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T09:27:43;20.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T09:32:47;20.10;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T09:35:19;20.10;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T09:37:46;20.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T09:40:21;20.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T09:42:52;20.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T09:45:27;20.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T09:47:59;20.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T09:50:28;20.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T09:52:54;20.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T09:55:31;20.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T09:57:58;20.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T10:00:29;20.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T10:05:40;20.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T10:08:16;20.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T10:10:44;20.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T10:13:34;20.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T10:16:03;20.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T10:18:41;20.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T10:21:15;20.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T10:23:43;20.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T10:26:21;20.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T10:28:52;20.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T10:31:19;20.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T10:33:45;20.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T10:36:38;20.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T10:39:06;21.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T10:41:38;21.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T10:44:09;20.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T10:46:39;21.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T10:49:06;21.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T10:51:33;21.10;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T10:54:26;21.10;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T10:59:38;21.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T11:04:43;21.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T11:07:18;21.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T11:09:54;21.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T11:25:42;21.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T11:33:53;21.10;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T11:36:21;21.10;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T11:39:05;21.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T11:41:52;21.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T11:44:21;21.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T11:46:56;21.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T11:49:25;21.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T11:51:52;21.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T11:54:30;21.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T11:57:06;21.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T11:59:39;21.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T12:02:32;21.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T12:04:59;21.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T12:07:29;21.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T12:10:03;21.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T12:12:36;21.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T12:15:06;21.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T12:17:34;21.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T12:20:12;21.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T12:22:46;21.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T12:25:12;21.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T12:27:39;21.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T12:33:16;21.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T12:35:47;21.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T12:38:15;22.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T12:40:41;22.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T12:43:14;22.50;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T12:48:21;22.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T12:50:48;22.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T12:53:18;22.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T12:55:54;22.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T12:58:32;22.40;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T13:01:02;22.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T13:03:37;22.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T13:06:21;22.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T13:08:58;23.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T13:11:26;23.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T13:13:52;22.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T13:16:30;22.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T13:19:24;22.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T13:21:51;22.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T13:24:23;22.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T13:26:51;23.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T13:29:22;23.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T13:31:52;22.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T13:34:18;22.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T13:36:46;22.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T13:39:38;22.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T13:42:04;22.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T13:44:30;22.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T13:46:56;23.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T13:49:25;23.10;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T13:51:51;23.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T13:54:19;23.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T13:56:50;23.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T13:59:16;23.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T14:01:44;23.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T14:04:20;23.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T14:06:46;23.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T14:09:14;23.10;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T14:11:41;23.10;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T14:14:30;22.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T14:16:55;22.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T14:19:22;22.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T14:21:48;22.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T14:24:14;22.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T14:26:41;22.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T14:29:17;23.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T14:31:44;22.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T14:34:11;23.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T14:36:40;22.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T14:39:22;22.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T14:41:51;22.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T14:44:20;22.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T14:46:46;22.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T14:52:18;22.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T14:54:46;22.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T14:57:19;22.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T14:59:46;22.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T15:02:21;22.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T15:04:49;22.60;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T15:07:15;22.70;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T15:09:43;22.80;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T15:12:08;22.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T15:14:34;23.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T15:17:00;23.10;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T15:19:26;23.10;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T15:21:53;23.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T15:24:20;23.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T15:26:47;23.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T15:31:46;23.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T15:34:15;23.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T15:36:41;23.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T15:39:08;22.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T15:41:38;22.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T15:44:30;22.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T15:46:57;23.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T15:49:25;23.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T15:51:51;22.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T15:54:19;22.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T15:56:50;22.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T15:59:17;22.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T16:01:42;22.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T16:04:11;22.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T16:06:39;23.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T16:09:06;23.10;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T16:11:35;23.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T16:14:01;23.20;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T16:16:32;23.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T16:19:05;23.30;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T16:21:41;23.00;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T16:24:18;22.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T16:26:46;22.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T16:29:17;22.90;99.90
10282;DHT22;5186;59.472;18.048;2023-07-13T16:34:33;23.00;99.90