sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46123;DHT22;31856;-35.404;149.120;2024-01-30T00:02:05;25.20;50.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T00:04:34;25.40;51.10
46123;DHT22;31856;-35.404;149.120;2024-01-30T00:07:04;25.70;50.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T00:09:34;25.80;49.10
46123;DHT22;31856;-35.404;149.120;2024-01-30T00:12:04;26.00;49.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T00:14:34;26.20;48.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T00:17:04;26.50;48.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T00:19:34;26.80;47.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T00:22:04;27.10;48.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T00:24:34;27.20;47.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T00:27:03;27.40;47.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T00:29:33;27.50;47.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T00:32:03;27.30;46.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T00:34:32;27.20;48.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T00:37:02;27.20;47.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T00:39:31;27.20;47.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T00:42:01;27.20;48.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T00:44:30;27.30;48.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T00:47:00;27.40;48.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T00:49:30;27.50;48.10
46123;DHT22;31856;-35.404;149.120;2024-01-30T00:52:01;27.70;48.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T00:54:30;27.80;47.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T00:57:00;28.10;48.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T00:59:29;28.30;47.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T01:01:59;28.50;48.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T01:04:29;28.70;47.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T01:06:58;28.70;47.10
46123;DHT22;31856;-35.404;149.120;2024-01-30T01:09:28;28.30;47.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T01:11:58;28.30;48.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T01:14:27;28.40;48.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T01:19:23;28.80;47.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T01:21:52;29.00;47.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T01:24:24;29.10;46.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T01:26:54;29.30;46.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T01:29:24;29.30;46.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T01:32:00;29.10;47.10
46123;DHT22;31856;-35.404;149.120;2024-01-30T01:34:29;28.80;47.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T01:36:59;28.90;48.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T01:39:29;29.10;48.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T01:41:58;29.30;48.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T01:44:29;29.50;48.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T01:46:58;29.30;47.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T01:49:28;29.10;48.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T01:51:58;29.20;49.10
46123;DHT22;31856;-35.404;149.120;2024-01-30T01:54:28;29.30;49.10
46123;DHT22;31856;-35.404;149.120;2024-01-30T01:56:58;29.30;48.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T01:59:28;29.50;48.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T02:01:58;29.70;48.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T02:04:28;29.90;47.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T02:06:58;29.90;47.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T02:09:28;29.80;47.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T02:11:57;29.60;47.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T02:14:27;29.50;48.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T02:16:57;29.60;48.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T02:19:27;29.70;48.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T02:21:56;29.50;48.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T02:24:26;29.40;49.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T02:26:56;29.40;49.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T02:29:25;29.60;49.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T02:31:55;29.50;49.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T02:34:24;29.50;49.10
46123;DHT22;31856;-35.404;149.120;2024-01-30T02:36:54;29.70;48.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T02:39:23;29.90;49.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T02:41:54;30.00;48.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T02:44:23;30.10;48.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T02:46:53;30.00;48.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T02:59:15;29.70;49.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T03:01:45;29.50;49.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T03:04:15;29.50;50.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T03:06:46;29.40;50.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T03:09:19;29.30;50.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T03:11:48;29.20;50.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T03:14:18;29.30;50.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T03:16:48;29.20;51.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T03:19:17;29.20;51.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T03:21:47;29.30;51.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T03:24:17;29.50;51.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T03:26:46;29.70;51.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T03:29:16;30.00;49.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T03:31:46;29.80;49.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T03:34:16;29.90;49.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T03:36:47;30.10;49.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T03:39:18;30.10;49.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T03:41:47;29.90;49.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T03:44:17;29.80;50.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T03:46:46;29.90;50.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T03:49:16;30.10;50.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T03:51:46;30.20;49.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T03:54:16;30.40;49.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T03:56:46;30.60;49.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T07:13:55;30.90;49.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T07:16:25;30.90;49.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T07:18:54;30.90;49.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T07:21:25;30.80;50.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T07:23:57;30.70;50.10
46123;DHT22;31856;-35.404;149.120;2024-01-30T07:26:26;30.70;50.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T07:28:56;30.70;50.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T07:31:26;30.70;50.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T07:34:00;30.50;50.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T07:36:29;30.40;51.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T07:38:59;30.30;51.10
46123;DHT22;31856;-35.404;149.120;2024-01-30T07:41:28;30.20;51.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T07:43:58;30.20;51.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T07:46:28;30.20;51.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T07:48:58;30.10;52.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T07:51:29;30.00;52.10
46123;DHT22;31856;-35.404;149.120;2024-01-30T07:54:00;29.90;52.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T07:56:30;29.80;52.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T07:58:59;29.70;52.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T08:01:29;29.60;53.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T08:03:58;29.50;53.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T08:06:28;29.30;53.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T08:08:59;29.20;53.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T08:11:28;29.20;54.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T08:19:31;29.00;54.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T08:22:00;28.80;54.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T08:24:30;28.80;55.10
46123;DHT22;31856;-35.404;149.120;2024-01-30T08:26:59;28.70;55.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T08:29:32;28.50;55.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T08:32:01;28.40;55.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T08:34:31;28.30;56.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T08:37:01;28.10;56.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T08:39:31;28.00;56.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T08:42:00;27.80;57.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T08:44:31;27.70;57.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T08:47:00;27.60;57.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T08:49:30;27.50;57.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T08:52:01;27.40;58.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T08:54:35;27.30;58.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T08:57:05;27.20;58.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T08:59:35;27.20;58.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T09:02:04;27.10;58.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T09:04:39;27.00;59.10
46123;DHT22;31856;-35.404;149.120;2024-01-30T09:07:09;26.90;59.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T09:09:40;26.80;59.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T09:12:10;26.70;60.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T09:14:41;26.60;60.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T09:17:13;26.50;60.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T10:02:31;25.50;63.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T10:05:01;25.30;64.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T10:07:31;25.20;64.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T10:10:01;25.20;64.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T10:12:30;25.10;64.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T10:15:00;25.10;65.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T10:17:29;25.00;65.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T10:20:00;24.90;65.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T10:22:33;24.90;65.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T10:25:03;24.80;65.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T10:27:33;24.80;65.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T10:30:03;24.70;65.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T10:32:32;24.60;66.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T10:35:02;24.50;66.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T10:37:32;24.50;66.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T10:40:02;24.50;66.10
46123;DHT22;31856;-35.404;149.120;2024-01-30T10:42:35;24.40;66.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T10:45:07;24.40;66.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T10:47:48;24.30;67.10
46123;DHT22;31856;-35.404;149.120;2024-01-30T10:50:18;24.30;67.10
46123;DHT22;31856;-35.404;149.120;2024-01-30T10:52:48;24.30;67.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T10:55:18;24.30;67.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T10:57:48;24.20;67.10
46123;DHT22;31856;-35.404;149.120;2024-01-30T11:00:19;24.20;67.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T11:02:52;24.20;67.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T11:05:26;24.20;67.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T11:08:10;24.20;67.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T11:10:46;24.20;67.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T11:13:18;24.10;68.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T11:15:48;24.00;67.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T11:18:24;24.00;67.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T11:20:56;24.00;68.10
46123;DHT22;31856;-35.404;149.120;2024-01-30T11:23:26;24.00;68.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T11:25:56;23.90;68.10
46123;DHT22;31856;-35.404;149.120;2024-01-30T11:28:32;23.90;68.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T11:31:03;23.90;68.10
46123;DHT22;31856;-35.404;149.120;2024-01-30T11:43:22;23.80;68.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T11:45:52;23.80;68.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T11:48:22;23.70;68.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T11:50:51;23.70;68.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T11:53:21;23.70;68.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T11:55:51;23.70;69.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T11:58:24;23.60;68.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T12:00:54;23.60;69.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T12:03:25;23.60;68.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T12:05:56;23.60;69.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T12:08:27;23.50;68.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T12:10:57;23.60;68.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T12:13:28;23.50;69.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T12:16:00;23.50;69.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T12:18:29;23.50;69.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T12:21:00;23.40;69.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T12:23:29;23.40;69.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T12:25:59;23.30;69.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T12:28:29;23.30;69.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T12:31:02;23.30;69.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T12:33:32;23.20;70.10
46123;DHT22;31856;-35.404;149.120;2024-01-30T12:36:02;23.20;70.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T12:38:32;23.20;70.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T12:41:02;23.10;70.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T12:43:31;23.10;70.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T12:46:05;23.10;70.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T12:48:35;23.10;70.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T12:51:05;23.10;70.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T12:53:34;23.10;70.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T12:56:04;23.10;70.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T12:58:33;23.10;70.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T13:01:03;23.00;70.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T13:03:32;23.00;71.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T13:06:04;23.00;71.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T13:08:33;22.90;71.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T13:11:03;23.00;71.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T13:13:35;22.90;71.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T13:16:05;22.80;71.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T13:18:34;22.80;71.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T13:21:04;22.90;71.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T13:23:34;22.80;71.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T13:26:03;22.90;71.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T13:28:33;22.80;71.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T13:31:03;22.80;71.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T13:33:34;22.80;71.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T13:36:03;22.80;71.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T13:38:33;22.80;71.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T13:41:04;22.80;71.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T13:43:33;22.80;71.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T13:46:03;22.80;72.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T13:48:32;22.70;72.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T13:51:02;22.80;72.10
46123;DHT22;31856;-35.404;149.120;2024-01-30T13:53:33;22.70;72.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T13:56:02;22.70;72.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T13:58:32;22.70;72.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T14:01:04;22.70;72.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T14:03:34;22.70;72.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T14:32:24;22.50;72.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T14:34:53;22.50;72.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T14:37:23;22.50;73.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T14:39:53;22.50;73.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T14:42:23;22.50;73.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T14:44:52;22.50;73.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T14:47:22;22.50;73.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T14:49:51;22.40;73.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T14:52:21;22.50;73.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T14:54:50;22.50;73.10
46123;DHT22;31856;-35.404;149.120;2024-01-30T14:57:20;22.50;73.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T14:59:52;22.40;73.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T15:02:21;22.40;73.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T15:04:51;22.40;73.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T15:07:21;22.40;73.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T15:10:05;22.40;73.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T15:12:36;22.30;73.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T15:15:09;22.40;73.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T15:17:38;22.30;74.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T15:20:08;22.30;73.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T15:22:38;22.30;73.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T15:25:09;22.20;74.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T15:27:38;22.30;74.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T15:57:41;22.20;74.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T16:00:11;22.20;74.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T16:02:41;22.20;74.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T16:05:11;22.10;74.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T16:07:41;22.10;74.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T16:10:11;22.10;74.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T16:12:45;22.10;74.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T16:15:15;22.10;74.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T16:17:44;22.00;74.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T16:20:14;22.10;74.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T16:22:44;22.10;74.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T16:25:14;22.10;74.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T16:27:46;22.10;74.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T16:30:15;22.10;74.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T16:32:46;22.10;74.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T16:35:16;22.00;75.10
46123;DHT22;31856;-35.404;149.120;2024-01-30T16:37:45;22.00;75.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T16:40:14;22.00;75.10
46123;DHT22;31856;-35.404;149.120;2024-01-30T16:42:44;22.00;74.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T16:45:13;22.00;74.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T16:47:43;22.00;74.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T16:50:13;22.00;74.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T16:52:42;22.00;74.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T16:55:12;22.00;74.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T16:57:42;21.90;75.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T17:00:12;21.90;75.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T17:02:43;21.80;75.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T17:05:13;21.80;75.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T17:07:54;21.80;75.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T17:10:24;21.80;75.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T17:12:53;21.80;75.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T17:15:23;21.70;75.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T17:17:52;21.70;75.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T17:20:23;21.70;76.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T17:22:53;21.70;75.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T17:25:23;21.70;75.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T19:21:00;21.40;77.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T19:23:30;21.30;77.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T19:25:59;21.40;77.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T19:28:29;21.30;77.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T19:30:58;21.40;77.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T19:33:29;21.40;77.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T19:35:59;21.40;77.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T19:38:29;21.40;77.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T19:40:58;21.40;77.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T19:43:28;21.40;77.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T19:45:58;21.40;78.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T19:48:28;21.40;77.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T19:50:58;21.40;77.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T19:53:27;21.40;77.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T19:55:57;21.50;78.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T19:58:26;21.40;78.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T20:00:56;21.50;78.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T20:03:27;21.50;78.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T20:05:57;21.50;78.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T20:08:26;21.50;78.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T20:10:57;21.50;78.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T20:13:27;21.50;78.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T20:15:57;21.50;78.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T20:18:28;21.50;78.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T20:20:59;21.50;78.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T20:23:28;21.50;78.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T20:25:59;21.60;78.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T20:28:32;21.60;78.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T20:31:03;21.70;78.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T20:33:34;21.70;77.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T20:36:07;21.70;77.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T20:38:36;21.70;78.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T20:41:07;21.80;78.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T20:43:41;21.80;77.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T20:46:10;21.80;77.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T20:48:43;21.80;77.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T20:51:13;21.80;77.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T20:53:42;21.80;77.40
46123;DHT22;31856;-35.404;149.120;2024-01-30T20:56:14;21.80;77.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T20:58:43;21.80;77.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T21:01:13;21.90;77.10
46123;DHT22;31856;-35.404;149.120;2024-01-30T21:03:44;21.80;77.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T21:06:16;21.80;77.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T21:08:45;21.80;77.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T21:11:16;21.80;77.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T21:13:51;22.00;77.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T21:16:20;22.10;77.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T21:18:51;22.20;76.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T21:21:21;22.30;76.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T21:23:51;22.40;75.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T21:26:21;22.40;75.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T21:28:51;22.40;75.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T21:31:22;22.40;75.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T21:33:52;22.40;75.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T21:36:22;22.40;75.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T21:38:52;22.40;75.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T21:41:21;22.50;75.30
46123;DHT22;31856;-35.404;149.120;2024-01-30T21:43:51;22.50;75.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T21:46:25;22.60;75.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T21:48:55;22.70;75.10
46123;DHT22;31856;-35.404;149.120;2024-01-30T22:34:20;24.10;69.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T22:36:50;24.00;69.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T22:39:20;24.00;70.00
46123;DHT22;31856;-35.404;149.120;2024-01-30T22:41:49;23.90;69.80
46123;DHT22;31856;-35.404;149.120;2024-01-30T22:44:19;23.80;70.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T22:46:49;23.90;70.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T22:49:18;24.00;70.50
46123;DHT22;31856;-35.404;149.120;2024-01-30T22:51:48;24.00;70.20
46123;DHT22;31856;-35.404;149.120;2024-01-30T22:54:18;24.10;69.90
46123;DHT22;31856;-35.404;149.120;2024-01-30T22:56:48;24.20;69.60
46123;DHT22;31856;-35.404;149.120;2024-01-30T22:59:18;24.20;69.70
46123;DHT22;31856;-35.404;149.120;2024-01-30T23:01:47;24.20;69.20