sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21429;DHT22;10875;50.444;30.540;2022-10-17T00:05:44;7.30;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T00:08:11;7.70;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T00:10:37;7.60;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T00:13:03;7.40;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T00:15:29;7.80;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T00:17:55;7.40;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T00:20:21;7.90;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T00:22:46;7.80;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T00:25:12;8.00;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T00:27:39;7.60;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T00:30:06;7.60;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T00:32:34;7.80;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T00:34:59;7.10;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T00:37:25;7.80;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T00:39:50;7.90;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T00:47:14;7.40;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T00:49:41;7.40;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T00:52:10;7.60;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T00:54:42;7.60;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T00:57:08;7.60;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T00:59:35;7.60;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T01:02:06;7.60;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T01:04:32;7.40;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T01:12:09;7.10;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T01:17:13;7.80;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T01:28:28;7.80;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T01:31:12;7.30;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T01:37:03;7.50;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T01:39:52;7.70;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T01:42:25;7.60;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T01:44:55;7.40;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T01:47:25;7.50;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T01:49:53;7.30;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T01:55:26;7.40;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T01:58:02;7.40;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T02:00:29;7.60;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T02:03:02;7.50;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T02:05:32;6.80;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T02:07:58;7.00;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T02:10:49;7.50;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T02:16:28;7.20;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T02:22:05;7.20;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T02:30:57;7.20;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T02:33:32;7.00;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T02:36:02;7.30;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T02:38:31;7.20;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T02:40:58;7.10;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T02:43:24;7.50;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T02:45:51;7.30;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T02:50:52;7.40;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T02:53:38;7.50;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T02:56:13;7.20;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T02:58:42;7.10;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T03:01:11;7.20;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T03:13:21;7.40;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T03:27:58;7.40;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T03:32:50;6.90;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T03:35:16;6.70;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T03:40:08;6.80;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T03:42:33;7.20;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T03:44:59;7.50;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T03:47:24;7.10;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T03:54:44;7.20;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T03:57:09;7.10;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T04:06:53;7.00;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T04:09:18;6.70;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T04:19:02;6.90;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T04:21:28;6.80;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T04:23:58;7.00;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T04:26:25;6.90;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T04:28:51;7.00;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T04:31:17;7.10;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T04:33:48;6.80;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T04:36:16;5.60;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T04:38:42;7.10;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T04:41:14;6.80;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T04:43:40;7.00;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T04:46:09;7.20;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T04:48:35;7.10;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T04:51:03;7.10;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T04:53:30;7.20;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T04:55:56;7.20;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T04:58:22;7.30;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T05:00:48;7.30;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T05:03:14;7.40;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T05:05:40;7.40;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T05:08:08;7.40;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T05:10:41;7.40;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T05:13:08;7.40;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T05:15:34;7.40;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T05:18:00;7.40;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T05:20:26;7.40;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T05:22:51;7.40;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T05:25:17;7.40;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T05:27:43;7.40;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T05:30:09;7.50;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T05:32:35;7.50;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T05:35:00;7.60;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T05:37:29;7.70;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T05:39:54;7.70;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T05:42:20;7.80;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T05:44:45;7.90;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T05:47:11;8.00;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T05:49:37;8.10;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T05:52:02;8.20;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T05:54:28;8.30;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T05:56:54;8.60;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T05:59:20;9.00;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T06:01:46;9.30;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T06:04:12;9.60;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T06:06:39;9.70;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T06:09:05;9.90;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T06:11:31;10.00;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T06:13:56;10.10;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T06:16:22;10.30;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T06:18:47;10.50;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T06:21:20;10.60;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T06:23:46;10.60;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T06:26:12;10.60;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T06:28:37;10.60;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T06:31:14;10.60;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T06:33:40;10.50;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T06:36:07;10.60;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T06:38:34;10.70;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T06:43:29;10.70;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T06:45:54;10.70;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T06:48:20;10.70;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T06:50:46;10.70;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T06:53:12;10.70;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T06:55:37;10.80;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T06:58:03;10.90;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T07:00:28;10.90;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T07:02:54;11.00;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T07:07:46;11.20;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T07:10:11;11.30;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T07:12:37;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T07:15:03;11.60;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T07:17:30;11.60;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T07:19:55;11.60;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T07:22:21;11.70;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T07:24:47;11.90;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T07:27:13;12.00;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T07:29:39;12.20;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T07:32:05;12.50;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T07:34:36;12.40;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T07:37:02;12.70;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T07:39:28;12.60;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T07:41:54;12.80;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T07:44:19;12.90;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T07:46:45;13.00;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T07:49:10;13.10;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T07:51:36;13.10;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T07:54:04;13.30;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T07:56:30;13.30;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T07:58:56;13.40;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T08:01:21;13.50;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T08:03:47;13.60;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T08:06:13;13.60;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T08:08:39;13.90;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T08:11:07;14.00;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T08:13:33;14.20;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T08:16:00;14.20;99.90
21429;DHT22;10875;50.444;30.540;2022-10-17T08:18:26;14.40;99.80
21429;DHT22;10875;50.444;30.540;2022-10-17T08:20:51;14.50;99.40
21429;DHT22;10875;50.444;30.540;2022-10-17T08:23:17;14.60;99.60
21429;DHT22;10875;50.444;30.540;2022-10-17T08:25:43;14.80;99.20
21429;DHT22;10875;50.444;30.540;2022-10-17T08:28:08;15.10;99.00
21429;DHT22;10875;50.444;30.540;2022-10-17T08:30:34;15.30;97.90
21429;DHT22;10875;50.444;30.540;2022-10-17T08:32:59;15.50;97.70
21429;DHT22;10875;50.444;30.540;2022-10-17T08:35:28;15.80;97.20
21429;DHT22;10875;50.444;30.540;2022-10-17T08:37:53;16.00;96.60
21429;DHT22;10875;50.444;30.540;2022-10-17T08:40:23;16.40;96.00
21429;DHT22;10875;50.444;30.540;2022-10-17T08:43:07;16.50;95.70
21429;DHT22;10875;50.444;30.540;2022-10-17T08:45:44;16.40;95.20
21429;DHT22;10875;50.444;30.540;2022-10-17T08:48:17;16.50;95.00
21429;DHT22;10875;50.444;30.540;2022-10-17T08:50:58;16.40;95.00
21429;DHT22;10875;50.444;30.540;2022-10-17T08:56:23;16.70;94.30
21429;DHT22;10875;50.444;30.540;2022-10-17T08:58:49;16.90;93.80
21429;DHT22;10875;50.444;30.540;2022-10-17T09:06:37;17.30;93.50
21429;DHT22;10875;50.444;30.540;2022-10-17T09:17:59;17.00;93.40
21429;DHT22;10875;50.444;30.540;2022-10-17T09:20:33;16.90;93.80
21429;DHT22;10875;50.444;30.540;2022-10-17T09:23:04;16.80;93.50
21429;DHT22;10875;50.444;30.540;2022-10-17T09:25:38;16.80;93.80
21429;DHT22;10875;50.444;30.540;2022-10-17T09:28:37;16.80;93.60
21429;DHT22;10875;50.444;30.540;2022-10-17T09:31:16;16.80;93.70
21429;DHT22;10875;50.444;30.540;2022-10-17T09:33:45;16.70;93.30
21429;DHT22;10875;50.444;30.540;2022-10-17T09:36:23;16.60;93.50
21429;DHT22;10875;50.444;30.540;2022-10-17T09:38:58;16.20;93.60
21429;DHT22;10875;50.444;30.540;2022-10-17T09:47:14;16.30;93.90
21429;DHT22;10875;50.444;30.540;2022-10-17T09:49:45;16.40;93.70
21429;DHT22;10875;50.444;30.540;2022-10-17T09:52:38;16.40;93.60
21429;DHT22;10875;50.444;30.540;2022-10-17T09:55:19;16.40;93.50
21429;DHT22;10875;50.444;30.540;2022-10-17T09:58:00;16.40;93.80
21429;DHT22;10875;50.444;30.540;2022-10-17T10:00:28;16.40;93.40
21429;DHT22;10875;50.444;30.540;2022-10-17T10:03:17;16.40;93.60
21429;DHT22;10875;50.444;30.540;2022-10-17T10:08:35;17.00;92.80
21429;DHT22;10875;50.444;30.540;2022-10-17T10:11:06;17.20;92.10
21429;DHT22;10875;50.444;30.540;2022-10-17T10:13:33;17.50;92.70
21429;DHT22;10875;50.444;30.540;2022-10-17T10:16:12;17.80;91.60
21429;DHT22;10875;50.444;30.540;2022-10-17T10:18:38;18.00;90.80
21429;DHT22;10875;50.444;30.540;2022-10-17T10:23:33;17.60;91.00
21429;DHT22;10875;50.444;30.540;2022-10-17T10:26:03;17.70;91.00
21429;DHT22;10875;50.444;30.540;2022-10-17T10:28:33;17.90;90.70
21429;DHT22;10875;50.444;30.540;2022-10-17T10:31:01;18.20;90.30
21429;DHT22;10875;50.444;30.540;2022-10-17T10:33:29;18.40;90.30
21429;DHT22;10875;50.444;30.540;2022-10-17T10:35:59;18.60;90.30
21429;DHT22;10875;50.444;30.540;2022-10-17T10:38:26;18.80;88.90
21429;DHT22;10875;50.444;30.540;2022-10-17T10:41:00;18.80;88.00
21429;DHT22;10875;50.444;30.540;2022-10-17T10:43:47;18.90;87.50
21429;DHT22;10875;50.444;30.540;2022-10-17T10:46:25;19.10;86.20
21429;DHT22;10875;50.444;30.540;2022-10-17T10:48:59;19.30;85.40
21429;DHT22;10875;50.444;30.540;2022-10-17T10:51:44;19.50;85.50
21429;DHT22;10875;50.444;30.540;2022-10-17T10:54:58;19.70;84.30
21429;DHT22;10875;50.444;30.540;2022-10-17T10:57:18;19.70;83.50
21429;DHT22;10875;50.444;30.540;2022-10-17T11:00:02;19.60;83.70
21429;DHT22;10875;50.444;30.540;2022-10-17T11:05:38;19.60;80.20
21429;DHT22;10875;50.444;30.540;2022-10-17T11:08:33;19.20;81.20
21429;DHT22;10875;50.444;30.540;2022-10-17T11:13:52;19.50;79.30
21429;DHT22;10875;50.444;30.540;2022-10-17T11:16:24;19.60;78.60
21429;DHT22;10875;50.444;30.540;2022-10-17T11:19:09;19.60;79.50
21429;DHT22;10875;50.444;30.540;2022-10-17T11:21:48;19.60;77.90
21429;DHT22;10875;50.444;30.540;2022-10-17T11:24:31;19.50;76.70
21429;DHT22;10875;50.444;30.540;2022-10-17T11:27:00;19.30;76.70
21429;DHT22;10875;50.444;30.540;2022-10-17T11:29:32;19.10;77.40
21429;DHT22;10875;50.444;30.540;2022-10-17T11:32:03;18.60;77.00
21429;DHT22;10875;50.444;30.540;2022-10-17T11:34:33;18.80;77.80
21429;DHT22;10875;50.444;30.540;2022-10-17T11:37:04;18.60;77.90
21429;DHT22;10875;50.444;30.540;2022-10-17T11:39:43;18.40;77.90
21429;DHT22;10875;50.444;30.540;2022-10-17T11:42:17;18.10;78.70
21429;DHT22;10875;50.444;30.540;2022-10-17T11:44:44;17.90;79.30
21429;DHT22;10875;50.444;30.540;2022-10-17T11:47:30;17.70;80.10
21429;DHT22;10875;50.444;30.540;2022-10-17T11:55:30;17.30;81.20
21429;DHT22;10875;50.444;30.540;2022-10-17T12:00:59;16.90;81.50
21429;DHT22;10875;50.444;30.540;2022-10-17T12:06:51;16.80;82.40
21429;DHT22;10875;50.444;30.540;2022-10-17T12:09:42;16.50;84.10
21429;DHT22;10875;50.444;30.540;2022-10-17T12:12:23;15.90;87.70
21429;DHT22;10875;50.444;30.540;2022-10-17T12:19:51;16.50;92.40
21429;DHT22;10875;50.444;30.540;2022-10-17T12:22:20;16.30;92.50
21429;DHT22;10875;50.444;30.540;2022-10-17T12:24:56;16.20;84.00
21429;DHT22;10875;50.444;30.540;2022-10-17T12:27:42;16.20;84.40
21429;DHT22;10875;50.444;30.540;2022-10-17T12:30:24;16.10;85.00
21429;DHT22;10875;50.444;30.540;2022-10-17T12:35:31;16.10;85.90
21429;DHT22;10875;50.444;30.540;2022-10-17T12:45:51;16.00;87.00
21429;DHT22;10875;50.444;30.540;2022-10-17T12:53:51;16.20;85.90
21429;DHT22;10875;50.444;30.540;2022-10-17T12:56:41;16.30;85.90
21429;DHT22;10875;50.444;30.540;2022-10-17T13:01:44;16.10;86.40
21429;DHT22;10875;50.444;30.540;2022-10-17T13:04:11;16.60;88.20
21429;DHT22;10875;50.444;30.540;2022-10-17T13:06:45;16.70;86.80
21429;DHT22;10875;50.444;30.540;2022-10-17T13:09:28;16.10;90.40
21429;DHT22;10875;50.444;30.540;2022-10-17T13:11:56;16.20;88.00
21429;DHT22;10875;50.444;30.540;2022-10-17T13:14:24;16.20;90.70
21429;DHT22;10875;50.444;30.540;2022-10-17T13:16:55;15.90;91.00
21429;DHT22;10875;50.444;30.540;2022-10-17T13:19:27;12.10;83.40
21429;DHT22;10875;50.444;30.540;2022-10-17T13:21:57;16.30;86.30
21429;DHT22;10875;50.444;30.540;2022-10-17T13:24:29;16.90;90.50
21429;DHT22;10875;50.444;30.540;2022-10-17T13:26:54;16.50;91.40
21429;DHT22;10875;50.444;30.540;2022-10-17T13:31:56;16.40;85.20
21429;DHT22;10875;50.444;30.540;2022-10-17T13:34:25;16.40;85.40
21429;DHT22;10875;50.444;30.540;2022-10-17T13:37:05;16.40;85.90
21429;DHT22;10875;50.444;30.540;2022-10-17T13:39:40;16.30;85.80
21429;DHT22;10875;50.444;30.540;2022-10-17T13:42:16;16.30;86.40
21429;DHT22;10875;50.444;30.540;2022-10-17T13:44:44;16.30;85.70
21429;DHT22;10875;50.444;30.540;2022-10-17T13:47:29;16.30;85.90
21429;DHT22;10875;50.444;30.540;2022-10-17T13:49:55;16.40;84.60
21429;DHT22;10875;50.444;30.540;2022-10-17T13:52:29;16.30;85.00
21429;DHT22;10875;50.444;30.540;2022-10-17T13:55:08;16.30;85.30
21429;DHT22;10875;50.444;30.540;2022-10-17T13:57:37;16.20;85.10
21429;DHT22;10875;50.444;30.540;2022-10-17T14:00:17;16.20;85.20
21429;DHT22;10875;50.444;30.540;2022-10-17T14:02:43;16.20;85.60
21429;DHT22;10875;50.444;30.540;2022-10-17T14:05:12;16.10;85.80
21429;DHT22;10875;50.444;30.540;2022-10-17T14:10:20;16.20;86.10
21429;DHT22;10875;50.444;30.540;2022-10-17T14:12:47;16.10;86.20
21429;DHT22;10875;50.444;30.540;2022-10-17T14:15:14;16.10;86.60
21429;DHT22;10875;50.444;30.540;2022-10-17T14:17:41;16.10;86.70
21429;DHT22;10875;50.444;30.540;2022-10-17T14:20:17;16.10;87.00
21429;DHT22;10875;50.444;30.540;2022-10-17T14:22:43;16.00;87.20
21429;DHT22;10875;50.444;30.540;2022-10-17T14:30:42;15.90;87.90
21429;DHT22;10875;50.444;30.540;2022-10-17T14:33:23;15.90;88.30
21429;DHT22;10875;50.444;30.540;2022-10-17T14:35:50;15.90;88.30
21429;DHT22;10875;50.444;30.540;2022-10-17T14:38:17;15.90;88.80
21429;DHT22;10875;50.444;30.540;2022-10-17T14:40:51;15.80;89.10
21429;DHT22;10875;50.444;30.540;2022-10-17T14:43:24;15.70;89.50
21429;DHT22;10875;50.444;30.540;2022-10-17T14:45:50;15.60;89.70
21429;DHT22;10875;50.444;30.540;2022-10-17T14:48:19;15.50;90.00
21429;DHT22;10875;50.444;30.540;2022-10-17T14:51:15;15.60;90.00
21429;DHT22;10875;50.444;30.540;2022-10-17T14:53:43;15.50;90.00
21429;DHT22;10875;50.444;30.540;2022-10-17T14:56:25;15.60;90.20
21429;DHT22;10875;50.444;30.540;2022-10-17T14:58:51;15.50;90.30
21429;DHT22;10875;50.444;30.540;2022-10-17T15:01:17;15.60;90.40
21429;DHT22;10875;50.444;30.540;2022-10-17T15:03:43;15.50;90.30
21429;DHT22;10875;50.444;30.540;2022-10-17T15:06:38;15.30;90.20
21429;DHT22;10875;50.444;30.540;2022-10-17T15:09:05;15.70;90.40
21429;DHT22;10875;50.444;30.540;2022-10-17T15:13:56;16.10;93.10
21429;DHT22;10875;50.444;30.540;2022-10-17T15:16:29;15.00;91.20
21429;DHT22;10875;50.444;30.540;2022-10-17T15:18:55;15.50;90.50
21429;DHT22;10875;50.444;30.540;2022-10-17T15:21:22;15.50;92.30
21429;DHT22;10875;50.444;30.540;2022-10-17T15:23:48;15.60;91.50
21429;DHT22;10875;50.444;30.540;2022-10-17T15:26:19;15.40;90.40
21429;DHT22;10875;50.444;30.540;2022-10-17T15:31:13;15.50;94.40
21429;DHT22;10875;50.444;30.540;2022-10-17T15:38:48;14.80;95.50
21429;DHT22;10875;50.444;30.540;2022-10-17T15:41:14;14.40;93.00
21429;DHT22;10875;50.444;30.540;2022-10-17T15:43:40;15.40;94.90
21429;DHT22;10875;50.444;30.540;2022-10-17T15:46:16;14.80;95.30
21429;DHT22;10875;50.444;30.540;2022-10-17T15:48:41;14.70;92.70
21429;DHT22;10875;50.444;30.540;2022-10-17T15:51:08;14.70;92.20
21429;DHT22;10875;50.444;30.540;2022-10-17T15:53:33;15.20;94.90
21429;DHT22;10875;50.444;30.540;2022-10-17T15:58:30;15.20;91.10
21429;DHT22;10875;50.444;30.540;2022-10-17T16:00:58;15.10;93.00
21429;DHT22;10875;50.444;30.540;2022-10-17T16:03:23;14.80;94.80
21429;DHT22;10875;50.444;30.540;2022-10-17T16:05:49;15.10;93.00
21429;DHT22;10875;50.444;30.540;2022-10-17T16:13:18;14.10;96.00
21429;DHT22;10875;50.444;30.540;2022-10-17T16:18:10;15.00;92.60
21429;DHT22;10875;50.444;30.540;2022-10-17T16:20:37;14.30;92.10
21429;DHT22;10875;50.444;30.540;2022-10-17T16:23:03;14.60;91.50
21429;DHT22;10875;50.444;30.540;2022-10-17T16:25:30;14.60;92.90
21429;DHT22;10875;50.444;30.540;2022-10-17T16:27:57;14.00;94.10
21429;DHT22;10875;50.444;30.540;2022-10-17T16:30:25;14.60;91.80
21429;DHT22;10875;50.444;30.540;2022-10-17T16:32:52;14.50;91.90
21429;DHT22;10875;50.444;30.540;2022-10-17T16:35:22;14.50;92.20
21429;DHT22;10875;50.444;30.540;2022-10-17T16:37:47;15.10;95.80
21429;DHT22;10875;50.444;30.540;2022-10-17T16:40:14;14.90;95.60
21429;DHT22;10875;50.444;30.540;2022-10-17T16:42:40;14.20;97.30
21429;DHT22;10875;50.444;30.540;2022-10-17T16:45:06;14.30;96.90
21429;DHT22;10875;50.444;30.540;2022-10-17T16:52:24;14.30;94.70
21429;DHT22;10875;50.444;30.540;2022-10-17T16:54:49;14.50;93.10
21429;DHT22;10875;50.444;30.540;2022-10-17T17:02:09;14.40;92.30
21429;DHT22;10875;50.444;30.540;2022-10-17T17:04:35;13.90;93.70
21429;DHT22;10875;50.444;30.540;2022-10-17T17:11:52;13.80;96.50
21429;DHT22;10875;50.444;30.540;2022-10-17T17:14:18;14.10;96.80
21429;DHT22;10875;50.444;30.540;2022-10-17T17:19:12;14.70;94.30
21429;DHT22;10875;50.444;30.540;2022-10-17T17:21:38;14.30;95.00
21429;DHT22;10875;50.444;30.540;2022-10-17T17:24:04;14.00;92.70
21429;DHT22;10875;50.444;30.540;2022-10-17T17:26:32;14.20;95.40
21429;DHT22;10875;50.444;30.540;2022-10-17T17:29:00;14.50;93.00
21429;DHT22;10875;50.444;30.540;2022-10-17T17:31:28;14.20;92.60
21429;DHT22;10875;50.444;30.540;2022-10-17T17:36:26;14.40;92.70
21429;DHT22;10875;50.444;30.540;2022-10-17T17:38:57;14.60;93.30
21429;DHT22;10875;50.444;30.540;2022-10-17T17:41:23;14.60;93.10
21429;DHT22;10875;50.444;30.540;2022-10-17T17:43:49;14.30;92.90
21429;DHT22;10875;50.444;30.540;2022-10-17T17:46:16;14.20;93.00
21429;DHT22;10875;50.444;30.540;2022-10-17T17:48:43;14.10;93.10
21429;DHT22;10875;50.444;30.540;2022-10-17T17:51:11;14.20;93.30
21429;DHT22;10875;50.444;30.540;2022-10-17T17:53:37;14.20;93.20
21429;DHT22;10875;50.444;30.540;2022-10-17T17:56:08;14.10;93.30
21429;DHT22;10875;50.444;30.540;2022-10-17T17:58:34;13.70;92.80
21429;DHT22;10875;50.444;30.540;2022-10-17T18:01:06;14.10;93.10
21429;DHT22;10875;50.444;30.540;2022-10-17T18:03:32;14.00;93.20
21429;DHT22;10875;50.444;30.540;2022-10-17T18:05:58;14.10;93.00
21429;DHT22;10875;50.444;30.540;2022-10-17T18:08:23;14.10;93.00
21429;DHT22;10875;50.444;30.540;2022-10-17T18:10:50;14.10;93.20
21429;DHT22;10875;50.444;30.540;2022-10-17T18:13:19;14.10;93.10
21429;DHT22;10875;50.444;30.540;2022-10-17T18:15:45;14.00;93.10
21429;DHT22;10875;50.444;30.540;2022-10-17T18:18:11;14.00;93.30
21429;DHT22;10875;50.444;30.540;2022-10-17T18:20:40;14.00;93.30
21429;DHT22;10875;50.444;30.540;2022-10-17T18:23:07;14.00;93.30
21429;DHT22;10875;50.444;30.540;2022-10-17T18:25:33;14.00;93.20
21429;DHT22;10875;50.444;30.540;2022-10-17T18:27:58;14.00;93.30
21429;DHT22;10875;50.444;30.540;2022-10-17T18:30:24;14.10;93.30
21429;DHT22;10875;50.444;30.540;2022-10-17T18:32:49;13.80;93.50
21429;DHT22;10875;50.444;30.540;2022-10-17T18:35:15;13.90;93.50
21429;DHT22;10875;50.444;30.540;2022-10-17T18:37:40;13.90;93.70
21429;DHT22;10875;50.444;30.540;2022-10-17T18:40:06;13.80;93.70
21429;DHT22;10875;50.444;30.540;2022-10-17T18:42:32;13.90;94.00
21429;DHT22;10875;50.444;30.540;2022-10-17T18:44:58;13.80;93.70
21429;DHT22;10875;50.444;30.540;2022-10-17T18:47:23;13.80;93.80
21429;DHT22;10875;50.444;30.540;2022-10-17T18:49:49;13.80;93.80
21429;DHT22;10875;50.444;30.540;2022-10-17T18:52:14;13.70;93.70
21429;DHT22;10875;50.444;30.540;2022-10-17T18:57:06;13.80;93.70
21429;DHT22;10875;50.444;30.540;2022-10-17T18:59:32;13.80;94.00
21429;DHT22;10875;50.444;30.540;2022-10-17T19:01:58;13.70;94.10
21429;DHT22;10875;50.444;30.540;2022-10-17T19:04:24;13.70;94.20
21429;DHT22;10875;50.444;30.540;2022-10-17T19:06:49;13.60;94.10
21429;DHT22;10875;50.444;30.540;2022-10-17T19:09:15;13.60;94.30
21429;DHT22;10875;50.444;30.540;2022-10-17T19:11:42;13.60;94.40
21429;DHT22;10875;50.444;30.540;2022-10-17T19:14:08;13.50;94.40