sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77123;SDS011;66079;47.646;19.130;2022-12-31T00:02:10;27.95;;;13.07;;
77123;SDS011;66079;47.646;19.130;2022-12-31T00:05:12;32.83;;;14.43;;
77123;SDS011;66079;47.646;19.130;2022-12-31T00:08:15;31.97;;;14.33;;
77123;SDS011;66079;47.646;19.130;2022-12-31T00:11:18;30.20;;;13.85;;
77123;SDS011;66079;47.646;19.130;2022-12-31T00:14:23;29.63;;;14.00;;
77123;SDS011;66079;47.646;19.130;2022-12-31T00:17:25;30.27;;;13.80;;
77123;SDS011;66079;47.646;19.130;2022-12-31T00:20:28;30.27;;;13.40;;
77123;SDS011;66079;47.646;19.130;2022-12-31T00:23:31;32.10;;;14.47;;
77123;SDS011;66079;47.646;19.130;2022-12-31T00:26:33;32.13;;;13.35;;
77123;SDS011;66079;47.646;19.130;2022-12-31T00:29:36;35.08;;;14.70;;
77123;SDS011;66079;47.646;19.130;2022-12-31T00:32:39;32.25;;;13.93;;
77123;SDS011;66079;47.646;19.130;2022-12-31T00:35:41;33.63;;;13.20;;
77123;SDS011;66079;47.646;19.130;2022-12-31T00:38:44;39.25;;;14.52;;
77123;SDS011;66079;47.646;19.130;2022-12-31T00:41:48;36.80;;;14.70;;
77123;SDS011;66079;47.646;19.130;2022-12-31T00:44:51;38.08;;;13.90;;
77123;SDS011;66079;47.646;19.130;2022-12-31T00:47:53;43.22;;;14.85;;
77123;SDS011;66079;47.646;19.130;2022-12-31T00:50:56;44.83;;;14.90;;
77123;SDS011;66079;47.646;19.130;2022-12-31T00:53:59;45.72;;;15.80;;
77123;SDS011;66079;47.646;19.130;2022-12-31T00:57:02;45.90;;;14.43;;
77123;SDS011;66079;47.646;19.130;2022-12-31T01:00:05;45.42;;;15.23;;
77123;SDS011;66079;47.646;19.130;2022-12-31T01:03:08;43.80;;;14.73;;
77123;SDS011;66079;47.646;19.130;2022-12-31T01:06:12;55.17;;;15.53;;
77123;SDS011;66079;47.646;19.130;2022-12-31T01:09:15;47.22;;;14.27;;
77123;SDS011;66079;47.646;19.130;2022-12-31T01:12:18;46.97;;;14.82;;
77123;SDS011;66079;47.646;19.130;2022-12-31T01:15:20;49.80;;;15.20;;
77123;SDS011;66079;47.646;19.130;2022-12-31T01:18:23;51.23;;;14.50;;
77123;SDS011;66079;47.646;19.130;2022-12-31T01:21:25;45.17;;;15.40;;
77123;SDS011;66079;47.646;19.130;2022-12-31T01:24:28;48.17;;;15.23;;
77123;SDS011;66079;47.646;19.130;2022-12-31T01:27:31;45.00;;;14.35;;
77123;SDS011;66079;47.646;19.130;2022-12-31T01:30:36;45.88;;;15.32;;
77123;SDS011;66079;47.646;19.130;2022-12-31T01:33:40;42.90;;;14.63;;
77123;SDS011;66079;47.646;19.130;2022-12-31T01:36:43;47.95;;;14.65;;
77123;SDS011;66079;47.646;19.130;2022-12-31T01:39:46;49.88;;;15.73;;
77123;SDS011;66079;47.646;19.130;2022-12-31T01:42:55;47.72;;;15.88;;
77123;SDS011;66079;47.646;19.130;2022-12-31T01:45:58;44.73;;;15.27;;
77123;SDS011;66079;47.646;19.130;2022-12-31T01:49:03;44.43;;;16.40;;
77123;SDS011;66079;47.646;19.130;2022-12-31T01:52:14;41.47;;;15.57;;
77123;SDS011;66079;47.646;19.130;2022-12-31T01:55:27;41.70;;;15.65;;
77123;SDS011;66079;47.646;19.130;2022-12-31T01:58:35;48.10;;;15.90;;
77123;SDS011;66079;47.646;19.130;2022-12-31T02:01:43;42.87;;;15.47;;
77123;SDS011;66079;47.646;19.130;2022-12-31T02:04:49;43.67;;;16.20;;
77123;SDS011;66079;47.646;19.130;2022-12-31T02:07:55;47.90;;;16.90;;
77123;SDS011;66079;47.646;19.130;2022-12-31T02:10:58;40.58;;;15.73;;
77123;SDS011;66079;47.646;19.130;2022-12-31T02:14:02;46.75;;;14.93;;
77123;SDS011;66079;47.646;19.130;2022-12-31T02:24:07;37.00;;;13.93;;
77123;SDS011;66079;47.646;19.130;2022-12-31T02:30:47;37.70;;;14.57;;
77123;SDS011;66079;47.646;19.130;2022-12-31T02:33:57;41.40;;;15.70;;
77123;SDS011;66079;47.646;19.130;2022-12-31T02:37:08;38.75;;;15.88;;
77123;SDS011;66079;47.646;19.130;2022-12-31T02:40:16;35.67;;;14.85;;
77123;SDS011;66079;47.646;19.130;2022-12-31T02:43:20;38.58;;;14.77;;
77123;SDS011;66079;47.646;19.130;2022-12-31T02:46:27;40.27;;;15.60;;
77123;SDS011;66079;47.646;19.130;2022-12-31T02:59:19;38.92;;;14.70;;
77123;SDS011;66079;47.646;19.130;2022-12-31T03:02:45;42.33;;;14.97;;
77123;SDS011;66079;47.646;19.130;2022-12-31T03:05:50;41.42;;;15.68;;
77123;SDS011;66079;47.646;19.130;2022-12-31T03:08:52;39.42;;;15.35;;
77123;SDS011;66079;47.646;19.130;2022-12-31T03:12:13;43.00;;;15.05;;
77123;SDS011;66079;47.646;19.130;2022-12-31T03:15:35;42.87;;;15.30;;
77123;SDS011;66079;47.646;19.130;2022-12-31T03:18:38;39.95;;;15.13;;
77123;SDS011;66079;47.646;19.130;2022-12-31T03:21:59;44.30;;;15.60;;
77123;SDS011;66079;47.646;19.130;2022-12-31T03:25:20;38.72;;;14.23;;
77123;SDS011;66079;47.646;19.130;2022-12-31T03:28:41;40.65;;;14.90;;
77123;SDS011;66079;47.646;19.130;2022-12-31T03:31:49;40.73;;;13.93;;
77123;SDS011;66079;47.646;19.130;2022-12-31T03:34:51;41.10;;;14.75;;
77123;SDS011;66079;47.646;19.130;2022-12-31T03:37:54;42.17;;;14.68;;
77123;SDS011;66079;47.646;19.130;2022-12-31T03:40:57;38.83;;;14.23;;
77123;SDS011;66079;47.646;19.130;2022-12-31T03:44:00;40.83;;;15.10;;
77123;SDS011;66079;47.646;19.130;2022-12-31T03:47:02;40.27;;;14.23;;
77123;SDS011;66079;47.646;19.130;2022-12-31T03:50:05;34.80;;;14.13;;
77123;SDS011;66079;47.646;19.130;2022-12-31T03:53:10;35.55;;;13.95;;
77123;SDS011;66079;47.646;19.130;2022-12-31T03:56:12;38.55;;;14.18;;
77123;SDS011;66079;47.646;19.130;2022-12-31T03:59:15;34.73;;;13.33;;
77123;SDS011;66079;47.646;19.130;2022-12-31T04:02:17;36.07;;;13.87;;
77123;SDS011;66079;47.646;19.130;2022-12-31T04:05:27;36.50;;;14.45;;
77123;SDS011;66079;47.646;19.130;2022-12-31T04:08:30;36.53;;;14.75;;
77123;SDS011;66079;47.646;19.130;2022-12-31T04:11:32;38.92;;;17.42;;
77123;SDS011;66079;47.646;19.130;2022-12-31T04:14:35;44.67;;;19.17;;
77123;SDS011;66079;47.646;19.130;2022-12-31T04:17:37;42.13;;;17.23;;
77123;SDS011;66079;47.646;19.130;2022-12-31T04:20:40;42.63;;;16.90;;
77123;SDS011;66079;47.646;19.130;2022-12-31T04:23:42;37.38;;;15.18;;
77123;SDS011;66079;47.646;19.130;2022-12-31T04:26:45;35.00;;;14.50;;
77123;SDS011;66079;47.646;19.130;2022-12-31T04:29:48;38.37;;;14.57;;
77123;SDS011;66079;47.646;19.130;2022-12-31T04:32:51;35.53;;;15.57;;
77123;SDS011;66079;47.646;19.130;2022-12-31T04:35:58;36.35;;;15.43;;
77123;SDS011;66079;47.646;19.130;2022-12-31T04:39:02;34.88;;;14.32;;
77123;SDS011;66079;47.646;19.130;2022-12-31T04:42:06;36.70;;;14.93;;
77123;SDS011;66079;47.646;19.130;2022-12-31T04:45:08;34.03;;;14.67;;
77123;SDS011;66079;47.646;19.130;2022-12-31T04:48:11;34.53;;;13.97;;
77123;SDS011;66079;47.646;19.130;2022-12-31T04:51:14;36.28;;;14.85;;
77123;SDS011;66079;47.646;19.130;2022-12-31T04:54:16;38.30;;;14.93;;
77123;SDS011;66079;47.646;19.130;2022-12-31T04:57:19;41.15;;;15.35;;
77123;SDS011;66079;47.646;19.130;2022-12-31T05:00:22;38.57;;;14.90;;
77123;SDS011;66079;47.646;19.130;2022-12-31T05:03:24;37.23;;;14.17;;
77123;SDS011;66079;47.646;19.130;2022-12-31T05:06:28;32.60;;;13.10;;
77123;SDS011;66079;47.646;19.130;2022-12-31T05:09:31;32.50;;;13.52;;
77123;SDS011;66079;47.646;19.130;2022-12-31T05:12:33;36.10;;;13.77;;
77123;SDS011;66079;47.646;19.130;2022-12-31T05:15:36;36.50;;;13.87;;
77123;SDS011;66079;47.646;19.130;2022-12-31T05:18:38;41.27;;;14.40;;
77123;SDS011;66079;47.646;19.130;2022-12-31T05:21:41;36.88;;;14.00;;
77123;SDS011;66079;47.646;19.130;2022-12-31T05:24:43;34.70;;;13.52;;
77123;SDS011;66079;47.646;19.130;2022-12-31T05:27:46;34.58;;;13.38;;
77123;SDS011;66079;47.646;19.130;2022-12-31T05:30:49;36.37;;;15.37;;
77123;SDS011;66079;47.646;19.130;2022-12-31T05:33:52;34.43;;;13.43;;
77123;SDS011;66079;47.646;19.130;2022-12-31T05:36:55;36.90;;;13.88;;
77123;SDS011;66079;47.646;19.130;2022-12-31T05:39:57;39.58;;;14.55;;
77123;SDS011;66079;47.646;19.130;2022-12-31T05:43:00;34.05;;;13.40;;
77123;SDS011;66079;47.646;19.130;2022-12-31T05:46:03;38.57;;;14.47;;
77123;SDS011;66079;47.646;19.130;2022-12-31T05:49:06;35.40;;;14.17;;
77123;SDS011;66079;47.646;19.130;2022-12-31T05:52:08;38.35;;;14.57;;
77123;SDS011;66079;47.646;19.130;2022-12-31T05:55:11;34.90;;;14.95;;
77123;SDS011;66079;47.646;19.130;2022-12-31T05:58:15;34.30;;;13.93;;
77123;SDS011;66079;47.646;19.130;2022-12-31T06:01:18;37.50;;;15.35;;
77123;SDS011;66079;47.646;19.130;2022-12-31T06:04:20;39.95;;;15.60;;
77123;SDS011;66079;47.646;19.130;2022-12-31T06:07:23;39.17;;;14.60;;
77123;SDS011;66079;47.646;19.130;2022-12-31T06:10:25;35.30;;;14.98;;
77123;SDS011;66079;47.646;19.130;2022-12-31T06:13:28;34.20;;;13.75;;
77123;SDS011;66079;47.646;19.130;2022-12-31T06:16:31;35.67;;;14.30;;
77123;SDS011;66079;47.646;19.130;2022-12-31T06:19:34;34.22;;;14.48;;
77123;SDS011;66079;47.646;19.130;2022-12-31T06:22:37;38.53;;;14.50;;
77123;SDS011;66079;47.646;19.130;2022-12-31T06:25:39;36.95;;;14.02;;
77123;SDS011;66079;47.646;19.130;2022-12-31T06:28:43;32.92;;;13.20;;
77123;SDS011;66079;47.646;19.130;2022-12-31T06:31:45;35.35;;;14.02;;
77123;SDS011;66079;47.646;19.130;2022-12-31T06:34:48;36.45;;;14.25;;
77123;SDS011;66079;47.646;19.130;2022-12-31T06:37:50;39.60;;;15.77;;
77123;SDS011;66079;47.646;19.130;2022-12-31T06:40:53;43.47;;;15.50;;
77123;SDS011;66079;47.646;19.130;2022-12-31T06:43:56;47.53;;;16.85;;
77123;SDS011;66079;47.646;19.130;2022-12-31T06:47:00;50.72;;;17.13;;
77123;SDS011;66079;47.646;19.130;2022-12-31T06:50:02;49.80;;;17.63;;
77123;SDS011;66079;47.646;19.130;2022-12-31T06:53:06;42.67;;;15.67;;
77123;SDS011;66079;47.646;19.130;2022-12-31T06:56:30;44.28;;;16.92;;
77123;SDS011;66079;47.646;19.130;2022-12-31T06:59:36;44.10;;;16.23;;
77123;SDS011;66079;47.646;19.130;2022-12-31T07:06:29;42.63;;;15.63;;
77123;SDS011;66079;47.646;19.130;2022-12-31T07:13:22;35.95;;;14.82;;
77123;SDS011;66079;47.646;19.130;2022-12-31T07:16:52;36.10;;;13.85;;
77123;SDS011;66079;47.646;19.130;2022-12-31T07:23:01;34.77;;;14.20;;
77123;SDS011;66079;47.646;19.130;2022-12-31T07:33:10;34.30;;;14.50;;
77123;SDS011;66079;47.646;19.130;2022-12-31T07:43:27;49.25;;;17.80;;
77123;SDS011;66079;47.646;19.130;2022-12-31T07:46:53;46.13;;;16.27;;
77123;SDS011;66079;47.646;19.130;2022-12-31T07:49:57;56.33;;;19.43;;
77123;SDS011;66079;47.646;19.130;2022-12-31T07:53:00;48.00;;;16.97;;
77123;SDS011;66079;47.646;19.130;2022-12-31T07:56:04;53.00;;;17.75;;
77123;SDS011;66079;47.646;19.130;2022-12-31T08:06:14;58.67;;;16.80;;
77123;SDS011;66079;47.646;19.130;2022-12-31T08:12:42;51.42;;;16.40;;
77123;SDS011;66079;47.646;19.130;2022-12-31T08:15:47;46.45;;;16.35;;
77123;SDS011;66079;47.646;19.130;2022-12-31T08:18:49;51.70;;;16.63;;
77123;SDS011;66079;47.646;19.130;2022-12-31T08:25:25;51.50;;;15.73;;
77123;SDS011;66079;47.646;19.130;2022-12-31T08:32:24;48.45;;;16.50;;
77123;SDS011;66079;47.646;19.130;2022-12-31T08:35:53;52.25;;;16.52;;
77123;SDS011;66079;47.646;19.130;2022-12-31T08:42:31;48.40;;;16.03;;
77123;SDS011;66079;47.646;19.130;2022-12-31T08:45:40;52.92;;;16.60;;
77123;SDS011;66079;47.646;19.130;2022-12-31T08:48:47;60.58;;;17.27;;
77123;SDS011;66079;47.646;19.130;2022-12-31T08:51:50;49.88;;;16.92;;
77123;SDS011;66079;47.646;19.130;2022-12-31T08:54:53;58.73;;;17.20;;
77123;SDS011;66079;47.646;19.130;2022-12-31T09:01:28;57.10;;;17.17;;
77123;SDS011;66079;47.646;19.130;2022-12-31T09:11:53;46.00;;;16.47;;
77123;SDS011;66079;47.646;19.130;2022-12-31T09:18:17;48.88;;;17.05;;
77123;SDS011;66079;47.646;19.130;2022-12-31T09:21:20;40.47;;;15.48;;
77123;SDS011;66079;47.646;19.130;2022-12-31T09:24:22;45.63;;;15.70;;
77123;SDS011;66079;47.646;19.130;2022-12-31T09:31:05;43.80;;;15.40;;
77123;SDS011;66079;47.646;19.130;2022-12-31T09:34:23;47.80;;;16.77;;
77123;SDS011;66079;47.646;19.130;2022-12-31T09:54:28;48.42;;;17.33;;
77123;SDS011;66079;47.646;19.130;2022-12-31T09:57:40;41.97;;;17.13;;
77123;SDS011;66079;47.646;19.130;2022-12-31T10:00:51;47.13;;;16.73;;
77123;SDS011;66079;47.646;19.130;2022-12-31T10:07:25;44.75;;;16.95;;
77123;SDS011;66079;47.646;19.130;2022-12-31T10:10:55;45.83;;;18.08;;
77123;SDS011;66079;47.646;19.130;2022-12-31T10:31:13;52.70;;;21.50;;
77123;SDS011;66079;47.646;19.130;2022-12-31T10:41:23;52.90;;;21.40;;
77123;SDS011;66079;47.646;19.130;2022-12-31T10:48:00;50.10;;;20.45;;
77123;SDS011;66079;47.646;19.130;2022-12-31T11:04:45;52.03;;;22.27;;
77123;SDS011;66079;47.646;19.130;2022-12-31T11:15:37;48.10;;;20.20;;
77123;SDS011;66079;47.646;19.130;2022-12-31T11:19:07;49.63;;;20.88;;
77123;SDS011;66079;47.646;19.130;2022-12-31T11:25:48;43.00;;;19.97;;
77123;SDS011;66079;47.646;19.130;2022-12-31T11:33:22;45.30;;;21.00;;
77123;SDS011;66079;47.646;19.130;2022-12-31T11:39:52;51.95;;;22.25;;
77123;SDS011;66079;47.646;19.130;2022-12-31T11:43:01;44.50;;;21.37;;
77123;SDS011;66079;47.646;19.130;2022-12-31T11:55:54;45.25;;;22.08;;
77123;SDS011;66079;47.646;19.130;2022-12-31T11:59:10;45.63;;;21.83;;
77123;SDS011;66079;47.646;19.130;2022-12-31T12:02:24;47.13;;;21.23;;
77123;SDS011;66079;47.646;19.130;2022-12-31T12:05:31;45.50;;;22.13;;
77123;SDS011;66079;47.646;19.130;2022-12-31T12:08:34;42.35;;;20.70;;
77123;SDS011;66079;47.646;19.130;2022-12-31T12:11:39;48.30;;;22.40;;
77123;SDS011;66079;47.646;19.130;2022-12-31T12:14:42;44.50;;;22.23;;
77123;SDS011;66079;47.646;19.130;2022-12-31T12:17:51;45.37;;;21.83;;
77123;SDS011;66079;47.646;19.130;2022-12-31T12:21:02;44.08;;;21.42;;
77123;SDS011;66079;47.646;19.130;2022-12-31T12:24:19;49.28;;;23.00;;
77123;SDS011;66079;47.646;19.130;2022-12-31T12:27:26;45.33;;;22.23;;
77123;SDS011;66079;47.646;19.130;2022-12-31T12:30:36;42.20;;;20.87;;
77123;SDS011;66079;47.646;19.130;2022-12-31T12:33:40;46.57;;;22.07;;
77123;SDS011;66079;47.646;19.130;2022-12-31T12:36:45;44.92;;;21.25;;
77123;SDS011;66079;47.646;19.130;2022-12-31T12:39:58;45.22;;;21.90;;
77123;SDS011;66079;47.646;19.130;2022-12-31T12:43:03;43.10;;;21.55;;
77123;SDS011;66079;47.646;19.130;2022-12-31T12:46:11;40.30;;;20.97;;
77123;SDS011;66079;47.646;19.130;2022-12-31T12:49:20;43.40;;;21.50;;
77123;SDS011;66079;47.646;19.130;2022-12-31T12:59:16;42.40;;;20.85;;
77123;SDS011;66079;47.646;19.130;2022-12-31T13:12:34;45.58;;;21.10;;
77123;SDS011;66079;47.646;19.130;2022-12-31T13:16:06;42.33;;;20.98;;
77123;SDS011;66079;47.646;19.130;2022-12-31T13:22:51;47.97;;;22.00;;
77123;SDS011;66079;47.646;19.130;2022-12-31T13:26:12;48.22;;;22.38;;
77123;SDS011;66079;47.646;19.130;2022-12-31T13:29:23;51.55;;;24.45;;
77123;SDS011;66079;47.646;19.130;2022-12-31T13:32:51;46.05;;;22.60;;
77123;SDS011;66079;47.646;19.130;2022-12-31T13:36:01;51.93;;;23.93;;
77123;SDS011;66079;47.646;19.130;2022-12-31T13:39:13;50.23;;;24.60;;
77123;SDS011;66079;47.646;19.130;2022-12-31T13:42:21;47.97;;;22.65;;
77123;SDS011;66079;47.646;19.130;2022-12-31T13:45:36;49.38;;;24.55;;
77123;SDS011;66079;47.646;19.130;2022-12-31T13:48:47;45.28;;;23.73;;
77123;SDS011;66079;47.646;19.130;2022-12-31T13:52:00;47.57;;;24.53;;
77123;SDS011;66079;47.646;19.130;2022-12-31T13:55:16;47.50;;;24.23;;
77123;SDS011;66079;47.646;19.130;2022-12-31T13:58:27;50.88;;;24.08;;
77123;SDS011;66079;47.646;19.130;2022-12-31T14:01:34;49.90;;;24.80;;
77123;SDS011;66079;47.646;19.130;2022-12-31T14:04:45;46.47;;;24.17;;
77123;SDS011;66079;47.646;19.130;2022-12-31T14:07:58;42.07;;;22.30;;
77123;SDS011;66079;47.646;19.130;2022-12-31T14:11:14;44.03;;;22.40;;
77123;SDS011;66079;47.646;19.130;2022-12-31T14:17:35;43.72;;;22.98;;
77123;SDS011;66079;47.646;19.130;2022-12-31T14:30:35;47.33;;;23.58;;
77123;SDS011;66079;47.646;19.130;2022-12-31T14:33:53;45.88;;;23.23;;
77123;SDS011;66079;47.646;19.130;2022-12-31T14:37:13;42.05;;;21.40;;
77123;SDS011;66079;47.646;19.130;2022-12-31T14:40:27;44.67;;;21.00;;
77123;SDS011;66079;47.646;19.130;2022-12-31T14:53:22;47.00;;;23.17;;
77123;SDS011;66079;47.646;19.130;2022-12-31T14:59:58;47.03;;;23.13;;
77123;SDS011;66079;47.646;19.130;2022-12-31T15:03:04;47.10;;;22.73;;
77123;SDS011;66079;47.646;19.130;2022-12-31T15:09:45;45.53;;;22.63;;
77123;SDS011;66079;47.646;19.130;2022-12-31T15:16:27;45.97;;;22.13;;
77123;SDS011;66079;47.646;19.130;2022-12-31T15:22:59;43.70;;;22.33;;
77123;SDS011;66079;47.646;19.130;2022-12-31T15:26:02;64.45;;;30.15;;
77123;SDS011;66079;47.646;19.130;2022-12-31T15:29:07;67.77;;;30.27;;
77123;SDS011;66079;47.646;19.130;2022-12-31T15:32:33;51.60;;;25.77;;
77123;SDS011;66079;47.646;19.130;2022-12-31T15:35:51;56.42;;;27.02;;
77123;SDS011;66079;47.646;19.130;2022-12-31T15:39:03;58.30;;;29.42;;
77123;SDS011;66079;47.646;19.130;2022-12-31T15:45:52;55.00;;;27.77;;
77123;SDS011;66079;47.646;19.130;2022-12-31T15:48:59;60.13;;;29.97;;
77123;SDS011;66079;47.646;19.130;2022-12-31T15:52:15;55.00;;;28.08;;
77123;SDS011;66079;47.646;19.130;2022-12-31T15:55:24;55.42;;;28.50;;
77123;SDS011;66079;47.646;19.130;2022-12-31T15:58:30;56.47;;;28.77;;
77123;SDS011;66079;47.646;19.130;2022-12-31T16:01:38;54.57;;;29.13;;
77123;SDS011;66079;47.646;19.130;2022-12-31T16:04:42;54.40;;;28.33;;
77123;SDS011;66079;47.646;19.130;2022-12-31T16:07:45;54.50;;;28.75;;
77123;SDS011;66079;47.646;19.130;2022-12-31T16:10:48;53.13;;;28.33;;
77123;SDS011;66079;47.646;19.130;2022-12-31T16:13:52;57.08;;;28.83;;
77123;SDS011;66079;47.646;19.130;2022-12-31T16:16:58;55.70;;;30.50;;
77123;SDS011;66079;47.646;19.130;2022-12-31T16:23:32;60.28;;;30.52;;
77123;SDS011;66079;47.646;19.130;2022-12-31T16:26:44;81.60;;;38.13;;
77123;SDS011;66079;47.646;19.130;2022-12-31T16:29:49;80.60;;;39.78;;
77123;SDS011;66079;47.646;19.130;2022-12-31T16:33:03;97.77;;;46.70;;
77123;SDS011;66079;47.646;19.130;2022-12-31T16:36:21;93.93;;;45.70;;
77123;SDS011;66079;47.646;19.130;2022-12-31T16:39:29;87.82;;;41.70;;
77123;SDS011;66079;47.646;19.130;2022-12-31T16:42:33;72.90;;;36.55;;
77123;SDS011;66079;47.646;19.130;2022-12-31T16:45:45;74.28;;;35.72;;
77123;SDS011;66079;47.646;19.130;2022-12-31T16:48:54;63.73;;;32.27;;
77123;SDS011;66079;47.646;19.130;2022-12-31T16:52:01;67.20;;;32.07;;
77123;SDS011;66079;47.646;19.130;2022-12-31T16:55:24;63.85;;;33.10;;
77123;SDS011;66079;47.646;19.130;2022-12-31T16:58:30;66.53;;;34.38;;
77123;SDS011;66079;47.646;19.130;2022-12-31T17:01:35;69.03;;;35.22;;
77123;SDS011;66079;47.646;19.130;2022-12-31T17:04:39;65.60;;;34.37;;
77123;SDS011;66079;47.646;19.130;2022-12-31T17:07:51;74.07;;;34.53;;
77123;SDS011;66079;47.646;19.130;2022-12-31T17:10:54;69.05;;;34.78;;
77123;SDS011;66079;47.646;19.130;2022-12-31T17:14:05;69.93;;;34.20;;
77123;SDS011;66079;47.646;19.130;2022-12-31T17:17:23;66.82;;;32.97;;
77123;SDS011;66079;47.646;19.130;2022-12-31T17:20:30;65.20;;;33.43;;
77123;SDS011;66079;47.646;19.130;2022-12-31T17:23:35;64.73;;;33.20;;
77123;SDS011;66079;47.646;19.130;2022-12-31T17:26:40;67.72;;;35.38;;
77123;SDS011;66079;47.646;19.130;2022-12-31T17:29:43;65.32;;;33.67;;
77123;SDS011;66079;47.646;19.130;2022-12-31T17:32:46;88.97;;;41.42;;
77123;SDS011;66079;47.646;19.130;2022-12-31T17:35:55;87.23;;;43.37;;
77123;SDS011;66079;47.646;19.130;2022-12-31T17:39:20;79.43;;;38.23;;
77123;SDS011;66079;47.646;19.130;2022-12-31T17:42:33;76.95;;;37.63;;
77123;SDS011;66079;47.646;19.130;2022-12-31T17:45:40;73.85;;;36.00;;
77123;SDS011;66079;47.646;19.130;2022-12-31T17:48:44;73.28;;;37.03;;
77123;SDS011;66079;47.646;19.130;2022-12-31T17:51:52;78.03;;;39.13;;
77123;SDS011;66079;47.646;19.130;2022-12-31T17:54:55;79.07;;;40.00;;
77123;SDS011;66079;47.646;19.130;2022-12-31T17:57:58;79.07;;;39.55;;
77123;SDS011;66079;47.646;19.130;2022-12-31T18:01:06;76.53;;;38.95;;
77123;SDS011;66079;47.646;19.130;2022-12-31T18:04:11;72.82;;;36.67;;
77123;SDS011;66079;47.646;19.130;2022-12-31T18:07:15;77.40;;;38.07;;
77123;SDS011;66079;47.646;19.130;2022-12-31T18:10:21;78.50;;;37.90;;
77123;SDS011;66079;47.646;19.130;2022-12-31T18:13:25;73.88;;;36.40;;
77123;SDS011;66079;47.646;19.130;2022-12-31T18:16:29;89.57;;;42.75;;
77123;SDS011;66079;47.646;19.130;2022-12-31T18:19:31;86.70;;;42.45;;
77123;SDS011;66079;47.646;19.130;2022-12-31T18:22:54;83.00;;;42.47;;
77123;SDS011;66079;47.646;19.130;2022-12-31T18:25:56;91.57;;;46.40;;
77123;SDS011;66079;47.646;19.130;2022-12-31T18:29:00;125.78;;;62.97;;
77123;SDS011;66079;47.646;19.130;2022-12-31T18:32:16;113.03;;;58.92;;
77123;SDS011;66079;47.646;19.130;2022-12-31T18:35:27;116.53;;;60.13;;
77123;SDS011;66079;47.646;19.130;2022-12-31T18:38:49;118.60;;;57.10;;
77123;SDS011;66079;47.646;19.130;2022-12-31T18:41:52;116.00;;;57.33;;
77123;SDS011;66079;47.646;19.130;2022-12-31T18:44:55;108.05;;;54.47;;
77123;SDS011;66079;47.646;19.130;2022-12-31T18:47:57;101.00;;;49.08;;
77123;SDS011;66079;47.646;19.130;2022-12-31T18:51:00;92.53;;;45.47;;
77123;SDS011;66079;47.646;19.130;2022-12-31T18:54:03;91.60;;;44.90;;
77123;SDS011;66079;47.646;19.130;2022-12-31T18:57:06;91.00;;;44.92;;
77123;SDS011;66079;47.646;19.130;2022-12-31T19:00:08;95.88;;;45.30;;
77123;SDS011;66079;47.646;19.130;2022-12-31T19:03:18;93.55;;;46.00;;
77123;SDS011;66079;47.646;19.130;2022-12-31T19:06:22;95.55;;;47.83;;
77123;SDS011;66079;47.646;19.130;2022-12-31T19:09:26;97.50;;;46.77;;
77123;SDS011;66079;47.646;19.130;2022-12-31T19:12:47;99.47;;;49.33;;
77123;SDS011;66079;47.646;19.130;2022-12-31T19:15:50;99.90;;;50.42;;
77123;SDS011;66079;47.646;19.130;2022-12-31T19:18:54;97.57;;;49.67;;
77123;SDS011;66079;47.646;19.130;2022-12-31T19:21:56;105.32;;;50.33;;
77123;SDS011;66079;47.646;19.130;2022-12-31T19:24:59;98.43;;;50.67;;
77123;SDS011;66079;47.646;19.130;2022-12-31T19:28:02;107.10;;;52.40;;
77123;SDS011;66079;47.646;19.130;2022-12-31T19:31:07;118.50;;;58.13;;
77123;SDS011;66079;47.646;19.130;2022-12-31T19:34:09;112.78;;;56.25;;
77123;SDS011;66079;47.646;19.130;2022-12-31T19:37:13;105.65;;;54.47;;
77123;SDS011;66079;47.646;19.130;2022-12-31T19:43:23;116.93;;;57.22;;
77123;SDS011;66079;47.646;19.130;2022-12-31T19:46:25;109.57;;;55.80;;
77123;SDS011;66079;47.646;19.130;2022-12-31T19:49:29;114.63;;;57.28;;
77123;SDS011;66079;47.646;19.130;2022-12-31T19:52:32;113.50;;;56.37;;
77123;SDS011;66079;47.646;19.130;2022-12-31T19:55:34;114.23;;;53.93;;
77123;SDS011;66079;47.646;19.130;2022-12-31T19:58:37;113.68;;;53.58;;
77123;SDS011;66079;47.646;19.130;2022-12-31T20:01:39;107.28;;;54.50;;
77123;SDS011;66079;47.646;19.130;2022-12-31T20:04:42;106.95;;;54.88;;
77123;SDS011;66079;47.646;19.130;2022-12-31T20:07:44;116.30;;;55.13;;
77123;SDS011;66079;47.646;19.130;2022-12-31T20:10:48;125.50;;;61.97;;
77123;SDS011;66079;47.646;19.130;2022-12-31T20:13:51;126.97;;;60.58;;
77123;SDS011;66079;47.646;19.130;2022-12-31T20:16:55;130.00;;;61.15;;
77123;SDS011;66079;47.646;19.130;2022-12-31T20:19:57;119.82;;;60.40;;
77123;SDS011;66079;47.646;19.130;2022-12-31T20:23:00;110.13;;;57.17;;
77123;SDS011;66079;47.646;19.130;2022-12-31T20:26:03;118.97;;;56.90;;
77123;SDS011;66079;47.646;19.130;2022-12-31T20:29:06;119.35;;;56.70;;
77123;SDS011;66079;47.646;19.130;2022-12-31T20:32:09;114.15;;;57.70;;
77123;SDS011;66079;47.646;19.130;2022-12-31T20:35:11;115.60;;;56.10;;
77123;SDS011;66079;47.646;19.130;2022-12-31T20:38:13;107.83;;;52.50;;
77123;SDS011;66079;47.646;19.130;2022-12-31T20:41:18;110.80;;;52.13;;
77123;SDS011;66079;47.646;19.130;2022-12-31T20:44:22;115.45;;;54.42;;
77123;SDS011;66079;47.646;19.130;2022-12-31T20:47:24;110.13;;;53.58;;
77123;SDS011;66079;47.646;19.130;2022-12-31T20:50:27;116.95;;;56.53;;
77123;SDS011;66079;47.646;19.130;2022-12-31T20:53:29;108.63;;;55.13;;
77123;SDS011;66079;47.646;19.130;2022-12-31T20:56:33;113.33;;;55.10;;
77123;SDS011;66079;47.646;19.130;2022-12-31T20:59:37;117.07;;;55.20;;
77123;SDS011;66079;47.646;19.130;2022-12-31T21:02:39;116.05;;;54.70;;
77123;SDS011;66079;47.646;19.130;2022-12-31T21:05:52;125.85;;;54.95;;
77123;SDS011;66079;47.646;19.130;2022-12-31T21:08:56;115.83;;;51.17;;
77123;SDS011;66079;47.646;19.130;2022-12-31T21:12:00;128.40;;;54.13;;
77123;SDS011;66079;47.646;19.130;2022-12-31T21:15:21;117.50;;;49.85;;
77123;SDS011;66079;47.646;19.130;2022-12-31T21:18:24;118.30;;;49.40;;
77123;SDS011;66079;47.646;19.130;2022-12-31T21:21:27;152.40;;;53.10;;
77123;SDS011;66079;47.646;19.130;2022-12-31T21:24:29;120.10;;;49.30;;
77123;SDS011;66079;47.646;19.130;2022-12-31T21:27:32;141.82;;;48.72;;
77123;SDS011;66079;47.646;19.130;2022-12-31T21:30:37;122.55;;;46.58;;
77123;SDS011;66079;47.646;19.130;2022-12-31T21:33:44;111.10;;;46.77;;
77123;SDS011;66079;47.646;19.130;2022-12-31T21:36:48;133.73;;;46.57;;
77123;SDS011;66079;47.646;19.130;2022-12-31T21:39:50;122.18;;;47.72;;
77123;SDS011;66079;47.646;19.130;2022-12-31T21:42:53;114.43;;;43.83;;
77123;SDS011;66079;47.646;19.130;2022-12-31T21:46:02;104.43;;;42.78;;
77123;SDS011;66079;47.646;19.130;2022-12-31T21:49:06;104.27;;;43.40;;
77123;SDS011;66079;47.646;19.130;2022-12-31T21:52:09;82.90;;;39.45;;
77123;SDS011;66079;47.646;19.130;2022-12-31T21:55:27;91.10;;;41.42;;