sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65036;DHT22;51603;49.300;8.880;2023-07-13T00:02:05;20.10;88.60
65036;DHT22;51603;49.300;8.880;2023-07-13T00:04:31;20.10;88.40
65036;DHT22;51603;49.300;8.880;2023-07-13T00:06:57;20.00;88.30
65036;DHT22;51603;49.300;8.880;2023-07-13T00:09:23;20.10;88.40
65036;DHT22;51603;49.300;8.880;2023-07-13T00:11:55;20.10;88.20
65036;DHT22;51603;49.300;8.880;2023-07-13T00:14:22;20.00;87.90
65036;DHT22;51603;49.300;8.880;2023-07-13T00:16:47;19.90;87.50
65036;DHT22;51603;49.300;8.880;2023-07-13T00:19:13;19.90;87.10
65036;DHT22;51603;49.300;8.880;2023-07-13T00:21:40;19.90;86.80
65036;DHT22;51603;49.300;8.880;2023-07-13T00:24:10;19.90;86.40
65036;DHT22;51603;49.300;8.880;2023-07-13T00:26:38;19.90;86.20
65036;DHT22;51603;49.300;8.880;2023-07-13T00:29:04;19.90;86.10
65036;DHT22;51603;49.300;8.880;2023-07-13T00:31:34;19.80;86.10
65036;DHT22;51603;49.300;8.880;2023-07-13T00:34:00;19.80;85.80
65036;DHT22;51603;49.300;8.880;2023-07-13T00:36:26;19.80;85.70
65036;DHT22;51603;49.300;8.880;2023-07-13T00:38:52;19.70;85.80
65036;DHT22;51603;49.300;8.880;2023-07-13T00:41:18;19.70;86.30
65036;DHT22;51603;49.300;8.880;2023-07-13T00:43:44;19.60;86.70
65036;DHT22;51603;49.300;8.880;2023-07-13T00:46:28;19.60;86.50
65036;DHT22;51603;49.300;8.880;2023-07-13T00:48:56;19.60;86.20
65036;DHT22;51603;49.300;8.880;2023-07-13T00:51:27;19.60;86.10
65036;DHT22;51603;49.300;8.880;2023-07-13T00:53:56;19.50;86.40
65036;DHT22;51603;49.300;8.880;2023-07-13T00:56:22;19.50;86.40
65036;DHT22;51603;49.300;8.880;2023-07-13T00:58:48;19.50;86.60
65036;DHT22;51603;49.300;8.880;2023-07-13T01:01:14;19.40;87.50
65036;DHT22;51603;49.300;8.880;2023-07-13T01:03:40;19.40;88.50
65036;DHT22;51603;49.300;8.880;2023-07-13T01:06:06;19.40;88.80
65036;DHT22;51603;49.300;8.880;2023-07-13T01:08:32;19.30;88.90
65036;DHT22;51603;49.300;8.880;2023-07-13T01:10:58;19.20;89.40
65036;DHT22;51603;49.300;8.880;2023-07-13T01:13:24;19.20;89.70
65036;DHT22;51603;49.300;8.880;2023-07-13T01:15:51;19.10;89.90
65036;DHT22;51603;49.300;8.880;2023-07-13T01:18:25;19.10;90.00
65036;DHT22;51603;49.300;8.880;2023-07-13T01:23:22;19.00;89.30
65036;DHT22;51603;49.300;8.880;2023-07-13T01:25:48;19.00;89.10
65036;DHT22;51603;49.300;8.880;2023-07-13T01:28:14;19.00;89.20
65036;DHT22;51603;49.300;8.880;2023-07-13T01:30:42;19.00;89.30
65036;DHT22;51603;49.300;8.880;2023-07-13T01:33:14;19.00;89.30
65036;DHT22;51603;49.300;8.880;2023-07-13T01:35:42;19.00;89.30
65036;DHT22;51603;49.300;8.880;2023-07-13T01:38:09;19.00;89.30
65036;DHT22;51603;49.300;8.880;2023-07-13T01:40:36;18.80;89.30
65036;DHT22;51603;49.300;8.880;2023-07-13T01:43:02;18.80;89.20
65036;DHT22;51603;49.300;8.880;2023-07-13T01:45:28;18.80;89.20
65036;DHT22;51603;49.300;8.880;2023-07-13T01:47:54;18.80;89.70
65036;DHT22;51603;49.300;8.880;2023-07-13T01:50:19;18.80;90.00
65036;DHT22;51603;49.300;8.880;2023-07-13T01:52:45;18.70;90.00
65036;DHT22;51603;49.300;8.880;2023-07-13T01:55:11;18.60;90.00
65036;DHT22;51603;49.300;8.880;2023-07-13T01:57:36;18.70;90.00
65036;DHT22;51603;49.300;8.880;2023-07-13T02:00:06;18.60;90.20
65036;DHT22;51603;49.300;8.880;2023-07-13T02:02:32;18.60;90.40
65036;DHT22;51603;49.300;8.880;2023-07-13T02:04:58;18.60;90.50
65036;DHT22;51603;49.300;8.880;2023-07-13T02:07:23;18.60;90.60
65036;DHT22;51603;49.300;8.880;2023-07-13T02:09:49;18.50;90.50
65036;DHT22;51603;49.300;8.880;2023-07-13T02:12:15;18.50;90.60
65036;DHT22;51603;49.300;8.880;2023-07-13T02:14:40;18.40;90.70
65036;DHT22;51603;49.300;8.880;2023-07-13T02:17:06;18.40;90.80
65036;DHT22;51603;49.300;8.880;2023-07-13T02:19:32;18.40;90.90
65036;DHT22;51603;49.300;8.880;2023-07-13T02:21:57;18.30;91.10
65036;DHT22;51603;49.300;8.880;2023-07-13T02:24:23;18.30;91.20
65036;DHT22;51603;49.300;8.880;2023-07-13T02:26:48;18.20;91.40
65036;DHT22;51603;49.300;8.880;2023-07-13T02:29:14;18.20;91.40
65036;DHT22;51603;49.300;8.880;2023-07-13T02:31:40;18.20;91.50
65036;DHT22;51603;49.300;8.880;2023-07-13T02:34:05;18.20;91.70
65036;DHT22;51603;49.300;8.880;2023-07-13T02:36:31;18.20;91.90
65036;DHT22;51603;49.300;8.880;2023-07-13T02:39:02;18.10;92.30
65036;DHT22;51603;49.300;8.880;2023-07-13T02:41:28;18.00;92.60
65036;DHT22;51603;49.300;8.880;2023-07-13T02:43:54;17.90;93.20
65036;DHT22;51603;49.300;8.880;2023-07-13T02:46:22;17.70;93.80
65036;DHT22;51603;49.300;8.880;2023-07-13T02:48:49;17.60;94.50
65036;DHT22;51603;49.300;8.880;2023-07-13T02:51:15;17.50;94.80
65036;DHT22;51603;49.300;8.880;2023-07-13T02:53:40;17.50;95.60
65036;DHT22;51603;49.300;8.880;2023-07-13T02:56:06;17.50;95.80
65036;DHT22;51603;49.300;8.880;2023-07-13T02:58:32;17.40;95.90
65036;DHT22;51603;49.300;8.880;2023-07-13T03:00:59;17.30;96.10
65036;DHT22;51603;49.300;8.880;2023-07-13T03:03:25;17.10;96.90
65036;DHT22;51603;49.300;8.880;2023-07-13T03:06:01;17.00;97.80
65036;DHT22;51603;49.300;8.880;2023-07-13T03:08:28;16.90;98.30
65036;DHT22;51603;49.300;8.880;2023-07-13T03:11:06;16.80;99.00
65036;DHT22;51603;49.300;8.880;2023-07-13T03:13:32;16.80;99.50
65036;DHT22;51603;49.300;8.880;2023-07-13T03:15:58;16.70;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T03:18:27;16.60;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T03:20:52;16.60;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T03:23:19;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T03:25:45;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T03:28:11;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T03:30:37;16.40;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T03:33:03;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T03:35:28;16.60;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T03:37:54;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T03:40:20;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T03:42:46;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T03:45:12;16.40;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T03:47:37;16.40;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T03:50:03;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T03:52:29;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T03:54:54;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T03:57:20;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T03:59:46;16.40;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T04:02:11;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T04:04:37;16.60;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T04:07:05;16.60;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T04:09:30;16.70;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T04:11:56;16.80;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T04:14:21;16.80;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T04:16:47;16.90;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T04:19:13;17.00;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T04:21:38;17.00;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T04:24:04;17.00;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T04:26:30;16.90;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T04:28:56;16.80;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T04:31:21;16.80;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T04:33:48;16.90;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T04:36:15;16.90;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T04:38:41;17.00;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T04:41:07;16.90;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T04:43:34;16.80;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T04:46:07;16.80;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T04:48:34;16.90;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T04:51:00;16.90;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T04:53:26;16.90;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T04:55:52;16.90;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T04:58:17;16.90;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T05:00:43;16.90;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T05:03:08;16.90;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T05:05:34;17.00;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T05:08:00;17.20;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T05:10:26;17.20;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T05:12:51;17.30;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T05:15:17;17.50;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T05:17:47;17.50;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T05:20:12;17.50;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T05:22:38;17.60;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T05:25:07;17.70;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T05:27:34;17.80;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T05:30:00;17.80;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T05:32:26;17.90;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T05:34:52;18.00;99.70
65036;DHT22;51603;49.300;8.880;2023-07-13T05:37:18;18.10;99.90
65036;DHT22;51603;49.300;8.880;2023-07-13T05:39:43;18.10;99.50
65036;DHT22;51603;49.300;8.880;2023-07-13T05:42:09;18.20;98.80
65036;DHT22;51603;49.300;8.880;2023-07-13T05:44:35;18.30;98.40
65036;DHT22;51603;49.300;8.880;2023-07-13T05:47:01;18.30;98.40
65036;DHT22;51603;49.300;8.880;2023-07-13T05:49:26;18.30;98.40
65036;DHT22;51603;49.300;8.880;2023-07-13T05:51:52;18.40;98.20
65036;DHT22;51603;49.300;8.880;2023-07-13T05:54:18;18.40;97.20
65036;DHT22;51603;49.300;8.880;2023-07-13T05:56:43;18.40;96.50
65036;DHT22;51603;49.300;8.880;2023-07-13T05:59:09;18.50;95.90
65036;DHT22;51603;49.300;8.880;2023-07-13T06:01:35;18.60;95.40
65036;DHT22;51603;49.300;8.880;2023-07-13T06:04:00;18.60;96.30
65036;DHT22;51603;49.300;8.880;2023-07-13T06:06:26;18.70;97.60
65036;DHT22;51603;49.300;8.880;2023-07-13T06:08:51;18.60;98.00
65036;DHT22;51603;49.300;8.880;2023-07-13T06:11:23;18.70;97.80
65036;DHT22;51603;49.300;8.880;2023-07-13T06:13:49;18.70;97.80
65036;DHT22;51603;49.300;8.880;2023-07-13T06:16:15;18.80;97.70
65036;DHT22;51603;49.300;8.880;2023-07-13T06:18:41;18.90;97.60
65036;DHT22;51603;49.300;8.880;2023-07-13T06:21:08;18.90;97.30
65036;DHT22;51603;49.300;8.880;2023-07-13T06:23:34;19.10;97.40
65036;DHT22;51603;49.300;8.880;2023-07-13T06:26:01;19.20;96.20
65036;DHT22;51603;49.300;8.880;2023-07-13T06:28:26;19.20;96.10
65036;DHT22;51603;49.300;8.880;2023-07-13T06:30:52;19.30;96.10
65036;DHT22;51603;49.300;8.880;2023-07-13T06:33:17;19.40;95.30
65036;DHT22;51603;49.300;8.880;2023-07-13T06:35:43;19.40;95.40
65036;DHT22;51603;49.300;8.880;2023-07-13T06:38:08;19.50;95.00
65036;DHT22;51603;49.300;8.880;2023-07-13T06:40:34;19.50;95.50
65036;DHT22;51603;49.300;8.880;2023-07-13T06:42:59;19.60;95.40
65036;DHT22;51603;49.300;8.880;2023-07-13T06:45:25;19.60;95.00
65036;DHT22;51603;49.300;8.880;2023-07-13T06:47:51;19.60;95.80
65036;DHT22;51603;49.300;8.880;2023-07-13T06:50:16;19.70;96.20
65036;DHT22;51603;49.300;8.880;2023-07-13T06:52:42;19.70;95.00
65036;DHT22;51603;49.300;8.880;2023-07-13T06:55:08;19.70;95.70
65036;DHT22;51603;49.300;8.880;2023-07-13T06:57:33;19.70;96.00
65036;DHT22;51603;49.300;8.880;2023-07-13T06:59:59;19.80;94.80
65036;DHT22;51603;49.300;8.880;2023-07-13T07:02:25;19.80;93.00
65036;DHT22;51603;49.300;8.880;2023-07-13T07:04:50;19.90;93.10
65036;DHT22;51603;49.300;8.880;2023-07-13T07:07:16;19.90;93.40
65036;DHT22;51603;49.300;8.880;2023-07-13T07:09:41;20.00;94.40
65036;DHT22;51603;49.300;8.880;2023-07-13T07:12:07;20.00;94.80
65036;DHT22;51603;49.300;8.880;2023-07-13T07:14:33;20.10;94.70
65036;DHT22;51603;49.300;8.880;2023-07-13T07:17:00;20.20;94.30
65036;DHT22;51603;49.300;8.880;2023-07-13T07:19:26;20.20;94.10
65036;DHT22;51603;49.300;8.880;2023-07-13T07:21:51;20.30;94.10
65036;DHT22;51603;49.300;8.880;2023-07-13T07:24:17;20.30;93.20
65036;DHT22;51603;49.300;8.880;2023-07-13T07:26:42;20.40;93.70
65036;DHT22;51603;49.300;8.880;2023-07-13T07:29:08;20.40;93.60
65036;DHT22;51603;49.300;8.880;2023-07-13T07:31:33;20.50;93.10
65036;DHT22;51603;49.300;8.880;2023-07-13T07:33:59;20.60;92.40
65036;DHT22;51603;49.300;8.880;2023-07-13T07:36:25;20.70;92.30
65036;DHT22;51603;49.300;8.880;2023-07-13T07:38:51;20.70;92.90
65036;DHT22;51603;49.300;8.880;2023-07-13T07:41:16;20.80;92.00
65036;DHT22;51603;49.300;8.880;2023-07-13T07:43:42;20.80;92.00
65036;DHT22;51603;49.300;8.880;2023-07-13T07:46:07;20.90;91.50
65036;DHT22;51603;49.300;8.880;2023-07-13T07:48:33;21.00;89.70
65036;DHT22;51603;49.300;8.880;2023-07-13T07:50:58;21.00;89.70
65036;DHT22;51603;49.300;8.880;2023-07-13T07:53:24;21.10;90.50
65036;DHT22;51603;49.300;8.880;2023-07-13T07:55:49;21.20;90.00
65036;DHT22;51603;49.300;8.880;2023-07-13T07:58:16;21.20;89.70
65036;DHT22;51603;49.300;8.880;2023-07-13T08:00:42;21.40;89.60
65036;DHT22;51603;49.300;8.880;2023-07-13T08:03:07;21.40;85.10
65036;DHT22;51603;49.300;8.880;2023-07-13T08:05:35;21.50;84.30
65036;DHT22;51603;49.300;8.880;2023-07-13T08:08:01;21.50;82.40
65036;DHT22;51603;49.300;8.880;2023-07-13T08:10:27;21.60;83.20
65036;DHT22;51603;49.300;8.880;2023-07-13T08:12:52;21.70;82.50
65036;DHT22;51603;49.300;8.880;2023-07-13T08:15:18;21.80;81.70
65036;DHT22;51603;49.300;8.880;2023-07-13T08:17:47;21.80;80.50
65036;DHT22;51603;49.300;8.880;2023-07-13T08:20:13;21.90;80.60
65036;DHT22;51603;49.300;8.880;2023-07-13T08:22:39;22.00;78.80
65036;DHT22;51603;49.300;8.880;2023-07-13T08:25:04;22.00;77.90
65036;DHT22;51603;49.300;8.880;2023-07-13T08:27:30;22.10;77.60
65036;DHT22;51603;49.300;8.880;2023-07-13T08:29:56;22.20;77.30
65036;DHT22;51603;49.300;8.880;2023-07-13T08:32:22;22.20;76.50
65036;DHT22;51603;49.300;8.880;2023-07-13T08:34:48;22.40;76.40
65036;DHT22;51603;49.300;8.880;2023-07-13T08:37:15;22.40;74.90
65036;DHT22;51603;49.300;8.880;2023-07-13T08:39:40;22.50;74.20
65036;DHT22;51603;49.300;8.880;2023-07-13T08:45:16;22.80;74.30
65036;DHT22;51603;49.300;8.880;2023-07-13T08:48:22;22.90;73.60
65036;DHT22;51603;49.300;8.880;2023-07-13T08:50:56;23.00;70.10
65036;DHT22;51603;49.300;8.880;2023-07-13T08:53:24;22.90;70.80
65036;DHT22;51603;49.300;8.880;2023-07-13T08:55:58;23.00;72.50
65036;DHT22;51603;49.300;8.880;2023-07-13T08:58:25;23.00;71.10
65036;DHT22;51603;49.300;8.880;2023-07-13T09:04:05;23.10;70.60
65036;DHT22;51603;49.300;8.880;2023-07-13T09:09:41;23.30;69.90
65036;DHT22;51603;49.300;8.880;2023-07-13T09:12:45;23.40;70.40
65036;DHT22;51603;49.300;8.880;2023-07-13T09:15:24;23.60;70.40
65036;DHT22;51603;49.300;8.880;2023-07-13T09:17:51;23.60;69.90
65036;DHT22;51603;49.300;8.880;2023-07-13T09:20:35;23.60;69.10
65036;DHT22;51603;49.300;8.880;2023-07-13T09:23:05;23.70;69.00
65036;DHT22;51603;49.300;8.880;2023-07-13T09:25:34;23.90;69.30
65036;DHT22;51603;49.300;8.880;2023-07-13T09:28:20;23.80;66.30
65036;DHT22;51603;49.300;8.880;2023-07-13T09:31:14;23.80;65.40
65036;DHT22;51603;49.300;8.880;2023-07-13T09:33:41;24.00;65.80
65036;DHT22;51603;49.300;8.880;2023-07-13T09:36:29;24.00;65.70
65036;DHT22;51603;49.300;8.880;2023-07-13T09:41:57;23.90;62.60
65036;DHT22;51603;49.300;8.880;2023-07-13T09:44:36;23.80;63.00
65036;DHT22;51603;49.300;8.880;2023-07-13T09:47:02;23.80;63.50
65036;DHT22;51603;49.300;8.880;2023-07-13T09:49:35;24.00;63.40
65036;DHT22;51603;49.300;8.880;2023-07-13T09:52:02;24.10;63.00
65036;DHT22;51603;49.300;8.880;2023-07-13T09:54:29;24.30;63.00
65036;DHT22;51603;49.300;8.880;2023-07-13T09:56:58;24.30;62.60
65036;DHT22;51603;49.300;8.880;2023-07-13T09:59:32;24.30;62.40
65036;DHT22;51603;49.300;8.880;2023-07-13T10:01:58;24.50;62.10
65036;DHT22;51603;49.300;8.880;2023-07-13T10:04:34;24.60;61.80
65036;DHT22;51603;49.300;8.880;2023-07-13T10:07:12;24.70;60.30
65036;DHT22;51603;49.300;8.880;2023-07-13T10:09:38;24.90;59.70
65036;DHT22;51603;49.300;8.880;2023-07-13T10:12:15;24.80;60.10
65036;DHT22;51603;49.300;8.880;2023-07-13T10:14:42;24.80;60.90
65036;DHT22;51603;49.300;8.880;2023-07-13T10:17:13;25.00;60.20
65036;DHT22;51603;49.300;8.880;2023-07-13T10:19:41;24.90;59.90
65036;DHT22;51603;49.300;8.880;2023-07-13T10:22:29;25.00;59.60
65036;DHT22;51603;49.300;8.880;2023-07-13T10:24:57;25.10;58.90
65036;DHT22;51603;49.300;8.880;2023-07-13T10:27:32;25.00;57.10
65036;DHT22;51603;49.300;8.880;2023-07-13T10:30:23;25.30;58.50
65036;DHT22;51603;49.300;8.880;2023-07-13T10:32:51;25.40;58.10
65036;DHT22;51603;49.300;8.880;2023-07-13T10:35:19;25.40;57.60
65036;DHT22;51603;49.300;8.880;2023-07-13T10:38:07;25.40;57.80
65036;DHT22;51603;49.300;8.880;2023-07-13T10:40:45;25.50;57.10
65036;DHT22;51603;49.300;8.880;2023-07-13T10:43:27;25.30;57.00
65036;DHT22;51603;49.300;8.880;2023-07-13T10:45:53;25.30;58.30
65036;DHT22;51603;49.300;8.880;2023-07-13T10:48:21;25.20;58.30
65036;DHT22;51603;49.300;8.880;2023-07-13T10:50:49;25.10;59.20
65036;DHT22;51603;49.300;8.880;2023-07-13T10:53:42;24.90;59.60
65036;DHT22;51603;49.300;8.880;2023-07-13T10:58:41;24.70;59.60
65036;DHT22;51603;49.300;8.880;2023-07-13T11:04:17;24.50;60.10
65036;DHT22;51603;49.300;8.880;2023-07-13T11:21:28;25.60;57.00
65036;DHT22;51603;49.300;8.880;2023-07-13T11:24:15;25.80;55.60
65036;DHT22;51603;49.300;8.880;2023-07-13T11:29:36;25.90;54.20
65036;DHT22;51603;49.300;8.880;2023-07-13T11:32:23;26.10;55.40
65036;DHT22;51603;49.300;8.880;2023-07-13T11:34:53;26.10;53.90
65036;DHT22;51603;49.300;8.880;2023-07-13T11:37:19;25.80;53.20
65036;DHT22;51603;49.300;8.880;2023-07-13T11:39:46;25.40;53.50
65036;DHT22;51603;49.300;8.880;2023-07-13T11:42:15;25.30;55.00
65036;DHT22;51603;49.300;8.880;2023-07-13T11:44:47;25.00;54.80
65036;DHT22;51603;49.300;8.880;2023-07-13T11:47:22;24.70;55.10
65036;DHT22;51603;49.300;8.880;2023-07-13T11:49:49;24.70;54.80
65036;DHT22;51603;49.300;8.880;2023-07-13T11:52:22;24.90;54.10
65036;DHT22;51603;49.300;8.880;2023-07-13T11:54:53;24.90;53.30
65036;DHT22;51603;49.300;8.880;2023-07-13T11:59:51;25.10;52.20
65036;DHT22;51603;49.300;8.880;2023-07-13T12:02:38;25.30;53.10
65036;DHT22;51603;49.300;8.880;2023-07-13T12:05:05;25.50;52.50
65036;DHT22;51603;49.300;8.880;2023-07-13T12:07:33;25.40;51.40
65036;DHT22;51603;49.300;8.880;2023-07-13T12:10:25;25.30;51.90
65036;DHT22;51603;49.300;8.880;2023-07-13T12:12:56;25.10;51.70
65036;DHT22;51603;49.300;8.880;2023-07-13T12:15:24;25.10;52.00
65036;DHT22;51603;49.300;8.880;2023-07-13T12:17:53;24.90;51.70
65036;DHT22;51603;49.300;8.880;2023-07-13T12:20:26;24.80;53.00
65036;DHT22;51603;49.300;8.880;2023-07-13T12:22:52;25.00;54.80
65036;DHT22;51603;49.300;8.880;2023-07-13T12:25:19;25.30;52.00
65036;DHT22;51603;49.300;8.880;2023-07-13T12:27:49;25.50;52.80
65036;DHT22;51603;49.300;8.880;2023-07-13T12:30:32;25.60;53.40
65036;DHT22;51603;49.300;8.880;2023-07-13T12:33:11;25.40;52.60
65036;DHT22;51603;49.300;8.880;2023-07-13T12:35:44;25.30;52.30
65036;DHT22;51603;49.300;8.880;2023-07-13T12:38:11;25.20;53.40
65036;DHT22;51603;49.300;8.880;2023-07-13T12:40:38;25.20;53.50
65036;DHT22;51603;49.300;8.880;2023-07-13T12:43:12;25.00;52.70
65036;DHT22;51603;49.300;8.880;2023-07-13T12:45:39;25.00;53.20
65036;DHT22;51603;49.300;8.880;2023-07-13T12:48:20;25.20;53.60
65036;DHT22;51603;49.300;8.880;2023-07-13T12:50:47;25.40;53.00
65036;DHT22;51603;49.300;8.880;2023-07-13T12:53:16;25.50;52.50
65036;DHT22;51603;49.300;8.880;2023-07-13T12:55:50;25.40;51.90
65036;DHT22;51603;49.300;8.880;2023-07-13T12:58:26;25.50;51.40
65036;DHT22;51603;49.300;8.880;2023-07-13T13:00:54;25.70;52.40
65036;DHT22;51603;49.300;8.880;2023-07-13T13:03:40;26.00;51.30
65036;DHT22;51603;49.300;8.880;2023-07-13T13:08:46;26.30;50.50
65036;DHT22;51603;49.300;8.880;2023-07-13T13:11:14;26.30;49.40
65036;DHT22;51603;49.300;8.880;2023-07-13T13:13:41;26.00;50.00
65036;DHT22;51603;49.300;8.880;2023-07-13T13:18:41;25.60;50.00
65036;DHT22;51603;49.300;8.880;2023-07-13T13:21:09;25.40;49.60
65036;DHT22;51603;49.300;8.880;2023-07-13T13:23:35;25.50;50.90
65036;DHT22;51603;49.300;8.880;2023-07-13T13:26:01;25.80;49.50
65036;DHT22;51603;49.300;8.880;2023-07-13T13:28:27;26.00;50.10
65036;DHT22;51603;49.300;8.880;2023-07-13T13:30:52;26.00;48.90
65036;DHT22;51603;49.300;8.880;2023-07-13T13:33:19;25.80;49.20
65036;DHT22;51603;49.300;8.880;2023-07-13T13:35:46;25.70;49.40
65036;DHT22;51603;49.300;8.880;2023-07-13T13:38:15;25.60;48.90
65036;DHT22;51603;49.300;8.880;2023-07-13T13:40:43;25.60;49.30
65036;DHT22;51603;49.300;8.880;2023-07-13T13:43:21;25.90;49.20
65036;DHT22;51603;49.300;8.880;2023-07-13T13:45:51;26.20;48.40
65036;DHT22;51603;49.300;8.880;2023-07-13T13:48:19;26.10;47.80
65036;DHT22;51603;49.300;8.880;2023-07-13T13:50:46;26.20;47.00
65036;DHT22;51603;49.300;8.880;2023-07-13T13:53:13;26.10;47.00
65036;DHT22;51603;49.300;8.880;2023-07-13T13:55:41;26.20;48.30
65036;DHT22;51603;49.300;8.880;2023-07-13T13:58:10;26.20;47.70
65036;DHT22;51603;49.300;8.880;2023-07-13T14:00:37;26.10;47.70
65036;DHT22;51603;49.300;8.880;2023-07-13T14:03:03;26.00;47.80
65036;DHT22;51603;49.300;8.880;2023-07-13T14:05:29;26.00;47.50
65036;DHT22;51603;49.300;8.880;2023-07-13T14:07:55;26.30;48.50
65036;DHT22;51603;49.300;8.880;2023-07-13T14:10:22;26.70;47.70
65036;DHT22;51603;49.300;8.880;2023-07-13T14:12:51;27.00;47.10
65036;DHT22;51603;49.300;8.880;2023-07-13T14:15:21;27.40;45.60
65036;DHT22;51603;49.300;8.880;2023-07-13T14:17:48;27.20;45.00
65036;DHT22;51603;49.300;8.880;2023-07-13T14:20:18;27.20;45.70
65036;DHT22;51603;49.300;8.880;2023-07-13T14:22:44;27.20;44.70
65036;DHT22;51603;49.300;8.880;2023-07-13T14:25:12;27.20;45.10
65036;DHT22;51603;49.300;8.880;2023-07-13T14:27:38;27.20;46.10
65036;DHT22;51603;49.300;8.880;2023-07-13T14:30:15;27.20;45.60
65036;DHT22;51603;49.300;8.880;2023-07-13T14:32:41;27.00;44.30
65036;DHT22;51603;49.300;8.880;2023-07-13T14:35:12;26.90;45.30
65036;DHT22;51603;49.300;8.880;2023-07-13T14:37:39;27.10;43.60
65036;DHT22;51603;49.300;8.880;2023-07-13T14:40:30;27.30;44.10
65036;DHT22;51603;49.300;8.880;2023-07-13T14:42:57;27.40;45.70
65036;DHT22;51603;49.300;8.880;2023-07-13T14:45:23;27.40;44.40
65036;DHT22;51603;49.300;8.880;2023-07-13T14:47:50;27.30;44.10
65036;DHT22;51603;49.300;8.880;2023-07-13T14:50:23;27.20;44.60
65036;DHT22;51603;49.300;8.880;2023-07-13T14:52:50;27.10;43.80
65036;DHT22;51603;49.300;8.880;2023-07-13T14:55:17;27.20;44.30
65036;DHT22;51603;49.300;8.880;2023-07-13T14:57:44;27.50;44.80
65036;DHT22;51603;49.300;8.880;2023-07-13T15:00:21;27.60;44.50
65036;DHT22;51603;49.300;8.880;2023-07-13T15:02:51;27.80;44.40
65036;DHT22;51603;49.300;8.880;2023-07-13T15:05:20;27.70;43.10
65036;DHT22;51603;49.300;8.880;2023-07-13T15:07:48;27.40;43.30
65036;DHT22;51603;49.300;8.880;2023-07-13T15:10:23;26.90;43.70
65036;DHT22;51603;49.300;8.880;2023-07-13T15:12:51;26.60;44.60
65036;DHT22;51603;49.300;8.880;2023-07-13T15:15:17;26.50;45.30
65036;DHT22;51603;49.300;8.880;2023-07-13T15:17:47;26.30;46.00
65036;DHT22;51603;49.300;8.880;2023-07-13T15:22:49;26.30;47.10
65036;DHT22;51603;49.300;8.880;2023-07-13T15:25:21;26.40;47.10
65036;DHT22;51603;49.300;8.880;2023-07-13T15:27:48;26.80;47.70
65036;DHT22;51603;49.300;8.880;2023-07-13T15:30:16;27.20;46.80
65036;DHT22;51603;49.300;8.880;2023-07-13T15:32:43;27.40;46.10
65036;DHT22;51603;49.300;8.880;2023-07-13T15:35:26;27.30;46.40
65036;DHT22;51603;49.300;8.880;2023-07-13T15:37:52;27.40;45.60
65036;DHT22;51603;49.300;8.880;2023-07-13T15:40:18;27.40;46.90
65036;DHT22;51603;49.300;8.880;2023-07-13T15:42:45;27.40;46.90
65036;DHT22;51603;49.300;8.880;2023-07-13T15:47:45;27.50;45.80
65036;DHT22;51603;49.300;8.880;2023-07-13T15:50:19;27.40;44.90
65036;DHT22;51603;49.300;8.880;2023-07-13T15:52:50;27.40;45.00
65036;DHT22;51603;49.300;8.880;2023-07-13T15:55:16;27.50;45.20
65036;DHT22;51603;49.300;8.880;2023-07-13T15:57:46;27.60;45.60
65036;DHT22;51603;49.300;8.880;2023-07-13T16:00:21;27.70;44.90
65036;DHT22;51603;49.300;8.880;2023-07-13T16:02:48;27.30;45.30
65036;DHT22;51603;49.300;8.880;2023-07-13T16:05:14;27.30;45.10
65036;DHT22;51603;49.300;8.880;2023-07-13T16:07:48;27.40;45.90
65036;DHT22;51603;49.300;8.880;2023-07-13T16:10:16;27.70;47.00
65036;DHT22;51603;49.300;8.880;2023-07-13T16:12:42;28.20;45.90
65036;DHT22;51603;49.300;8.880;2023-07-13T16:15:17;28.40;44.90
65036;DHT22;51603;49.300;8.880;2023-07-13T16:17:45;28.50;42.90
65036;DHT22;51603;49.300;8.880;2023-07-13T16:20:11;28.20;43.70
65036;DHT22;51603;49.300;8.880;2023-07-13T16:22:38;28.00;44.10
65036;DHT22;51603;49.300;8.880;2023-07-13T16:25:24;28.10;44.40
65036;DHT22;51603;49.300;8.880;2023-07-13T16:27:52;28.00;43.20
65036;DHT22;51603;49.300;8.880;2023-07-13T16:30:25;27.80;42.60