sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12841;DHT22;6487;48.626;12.486;2023-04-03T00:02:20;5.30;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T00:04:49;5.20;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T00:07:18;5.30;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T00:09:47;5.20;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T00:12:16;5.10;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T00:14:44;4.90;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T00:17:12;5.00;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T00:19:41;5.00;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T00:22:09;4.90;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T00:24:37;4.90;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T00:27:07;4.90;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T00:29:35;5.00;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T00:32:07;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T00:34:38;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T00:37:06;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T00:39:35;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T00:42:03;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T00:48:11;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T00:50:42;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T00:53:14;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T00:55:47;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T00:58:16;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T01:00:49;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T01:03:24;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T01:05:53;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T01:08:21;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T01:10:50;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T01:13:22;4.50;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T01:15:53;4.50;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T01:18:24;4.50;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T01:21:15;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T01:24:04;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T01:26:37;4.40;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T01:29:06;4.40;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T01:31:49;4.40;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T01:34:19;4.40;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T01:36:48;4.40;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T01:39:17;4.30;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T01:41:45;4.30;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T01:44:14;4.30;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T01:46:49;4.20;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T01:49:18;4.30;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T01:51:49;4.20;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T01:54:17;4.30;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T01:56:45;4.40;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T01:59:14;4.40;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T02:01:43;4.40;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T02:04:14;4.50;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T02:06:42;4.50;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T02:09:10;4.40;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T02:11:39;4.50;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T02:14:07;4.40;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T02:16:35;4.50;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T02:19:07;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T02:21:37;4.50;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T02:24:06;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T02:26:34;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T02:29:02;4.50;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T02:31:33;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T02:34:05;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T02:36:33;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T02:39:03;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T02:41:32;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T02:44:02;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T02:46:34;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T02:49:03;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T02:51:32;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T02:54:04;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T02:56:33;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T02:59:02;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T03:01:30;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T03:03:59;4.90;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T03:06:30;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T03:08:59;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T03:11:29;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T03:13:57;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T03:16:25;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T03:18:57;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T03:21:25;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T03:23:53;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T03:26:22;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T03:28:52;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T03:31:26;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T03:33:54;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T03:36:22;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T03:38:51;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T03:41:21;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T03:43:50;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T03:46:19;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T03:48:51;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T03:51:19;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T03:53:47;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T03:56:16;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T03:58:44;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T04:01:14;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T04:03:43;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T04:06:12;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T04:08:40;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T04:11:11;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T04:13:40;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T04:16:08;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T04:18:39;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T04:21:07;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T04:23:35;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T04:26:04;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T04:28:35;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T04:31:03;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T04:33:32;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T04:36:01;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T04:38:30;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T04:40:58;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T04:43:26;4.50;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T04:46:02;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T04:48:31;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T04:51:01;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T04:53:30;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T04:55:59;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T04:58:29;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T05:01:05;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T05:03:34;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T05:06:05;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T05:08:34;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T05:11:02;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T05:13:30;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T05:15:58;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T05:18:27;4.50;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T05:20:55;4.50;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T05:23:25;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T05:25:54;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T05:28:22;4.50;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T05:30:53;4.50;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T05:33:23;4.50;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T05:35:53;4.50;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T05:38:21;4.50;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T05:40:51;4.50;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T05:43:19;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T05:45:48;4.50;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T05:48:16;4.50;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T05:50:45;4.50;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T05:53:19;4.50;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T05:55:51;4.40;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T05:58:23;4.40;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T06:00:51;4.50;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T06:03:20;4.50;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T06:05:49;4.50;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T06:08:17;4.50;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T06:10:46;4.20;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T06:13:15;4.20;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T06:15:46;4.10;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T06:18:15;4.20;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T06:20:43;4.30;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T06:23:11;4.40;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T06:25:40;4.40;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T06:28:08;4.40;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T06:30:38;4.50;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T06:33:09;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T06:35:38;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T06:38:07;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T06:40:36;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T06:43:05;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T06:45:34;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T06:48:05;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T06:50:33;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T06:53:02;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T06:55:30;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T06:57:59;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T07:00:27;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T07:02:55;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T07:05:25;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T07:07:54;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T07:10:22;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T07:12:51;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T07:15:19;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T07:17:47;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T07:20:16;4.60;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T07:22:46;4.70;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T07:25:14;4.90;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T07:27:43;4.90;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T07:30:12;4.80;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T07:32:41;4.90;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T07:35:09;4.90;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T07:37:38;5.00;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T07:40:08;5.00;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T07:42:39;5.20;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T07:45:08;5.10;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T07:47:37;5.10;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T07:50:07;5.10;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T07:52:36;5.10;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T07:55:05;5.10;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T07:57:35;5.30;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T08:00:05;5.30;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T08:02:35;5.30;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T08:05:04;5.40;99.90
12841;DHT22;6487;48.626;12.486;2023-04-03T08:07:33;5.40;99.40
12841;DHT22;6487;48.626;12.486;2023-04-03T08:10:02;5.30;98.40
12841;DHT22;6487;48.626;12.486;2023-04-03T08:12:31;5.30;98.10
12841;DHT22;6487;48.626;12.486;2023-04-03T08:15:01;5.50;99.20
12841;DHT22;6487;48.626;12.486;2023-04-03T08:17:29;5.50;98.20
12841;DHT22;6487;48.626;12.486;2023-04-03T08:19:58;5.50;97.40
12841;DHT22;6487;48.626;12.486;2023-04-03T08:22:26;5.40;98.70
12841;DHT22;6487;48.626;12.486;2023-04-03T08:24:54;5.30;98.00
12841;DHT22;6487;48.626;12.486;2023-04-03T08:27:26;5.40;97.80
12841;DHT22;6487;48.626;12.486;2023-04-03T08:29:54;5.40;97.10
12841;DHT22;6487;48.626;12.486;2023-04-03T08:32:25;5.30;96.90
12841;DHT22;6487;48.626;12.486;2023-04-03T08:34:53;5.40;97.10
12841;DHT22;6487;48.626;12.486;2023-04-03T08:37:22;5.60;97.40
12841;DHT22;6487;48.626;12.486;2023-04-03T08:39:50;5.60;96.70
12841;DHT22;6487;48.626;12.486;2023-04-03T08:42:33;5.90;96.00
12841;DHT22;6487;48.626;12.486;2023-04-03T08:45:11;6.00;96.80
12841;DHT22;6487;48.626;12.486;2023-04-03T08:47:46;6.00;94.10
12841;DHT22;6487;48.626;12.486;2023-04-03T08:50:21;6.00;96.00
12841;DHT22;6487;48.626;12.486;2023-04-03T08:52:53;6.20;96.20
12841;DHT22;6487;48.626;12.486;2023-04-03T08:55:26;6.30;94.60
12841;DHT22;6487;48.626;12.486;2023-04-03T08:58:01;6.20;95.10
12841;DHT22;6487;48.626;12.486;2023-04-03T09:00:35;6.30;95.80
12841;DHT22;6487;48.626;12.486;2023-04-03T09:03:12;6.60;96.60
12841;DHT22;6487;48.626;12.486;2023-04-03T09:05:45;6.70;94.70
12841;DHT22;6487;48.626;12.486;2023-04-03T09:08:22;6.80;95.40
12841;DHT22;6487;48.626;12.486;2023-04-03T09:11:00;6.70;94.40
12841;DHT22;6487;48.626;12.486;2023-04-03T09:13:44;6.80;94.90
12841;DHT22;6487;48.626;12.486;2023-04-03T09:16:25;7.00;94.30
12841;DHT22;6487;48.626;12.486;2023-04-03T09:19:05;6.80;94.60
12841;DHT22;6487;48.626;12.486;2023-04-03T09:21:41;6.70;94.50
12841;DHT22;6487;48.626;12.486;2023-04-03T09:24:12;7.00;95.10
12841;DHT22;6487;48.626;12.486;2023-04-03T09:26:44;6.90;94.30
12841;DHT22;6487;48.626;12.486;2023-04-03T09:29:17;6.80;94.80
12841;DHT22;6487;48.626;12.486;2023-04-03T09:31:50;6.60;94.10
12841;DHT22;6487;48.626;12.486;2023-04-03T09:34:24;6.60;93.80
12841;DHT22;6487;48.626;12.486;2023-04-03T09:36:55;6.90;93.80
12841;DHT22;6487;48.626;12.486;2023-04-03T09:39:29;6.80;93.30
12841;DHT22;6487;48.626;12.486;2023-04-03T09:42:00;6.70;92.80
12841;DHT22;6487;48.626;12.486;2023-04-03T09:44:32;7.00;93.50
12841;DHT22;6487;48.626;12.486;2023-04-03T09:47:18;7.40;93.60
12841;DHT22;6487;48.626;12.486;2023-04-03T09:50:10;7.70;93.00
12841;DHT22;6487;48.626;12.486;2023-04-03T09:52:48;8.00;93.00
12841;DHT22;6487;48.626;12.486;2023-04-03T09:55:21;7.90;90.80
12841;DHT22;6487;48.626;12.486;2023-04-03T09:57:54;8.00;90.70
12841;DHT22;6487;48.626;12.486;2023-04-03T10:00:25;7.60;90.50
12841;DHT22;6487;48.626;12.486;2023-04-03T10:02:57;7.70;90.10
12841;DHT22;6487;48.626;12.486;2023-04-03T10:05:32;7.60;90.40
12841;DHT22;6487;48.626;12.486;2023-04-03T10:08:11;7.70;90.70
12841;DHT22;6487;48.626;12.486;2023-04-03T10:11:01;8.20;88.10
12841;DHT22;6487;48.626;12.486;2023-04-03T10:13:53;8.60;91.30
12841;DHT22;6487;48.626;12.486;2023-04-03T10:16:34;9.00;89.40
12841;DHT22;6487;48.626;12.486;2023-04-03T10:19:29;9.10;84.20
12841;DHT22;6487;48.626;12.486;2023-04-03T10:22:08;9.10;86.30
12841;DHT22;6487;48.626;12.486;2023-04-03T10:24:54;9.10;88.30
12841;DHT22;6487;48.626;12.486;2023-04-03T10:27:43;9.40;87.50
12841;DHT22;6487;48.626;12.486;2023-04-03T10:30:25;9.30;81.40
12841;DHT22;6487;48.626;12.486;2023-04-03T10:33:05;9.20;83.90
12841;DHT22;6487;48.626;12.486;2023-04-03T10:35:51;8.90;80.20
12841;DHT22;6487;48.626;12.486;2023-04-03T10:38:33;8.70;80.30
12841;DHT22;6487;48.626;12.486;2023-04-03T10:41:12;9.10;83.70
12841;DHT22;6487;48.626;12.486;2023-04-03T10:43:56;9.40;82.70
12841;DHT22;6487;48.626;12.486;2023-04-03T10:46:33;9.30;80.90
12841;DHT22;6487;48.626;12.486;2023-04-03T10:49:25;9.30;83.20
12841;DHT22;6487;48.626;12.486;2023-04-03T10:52:13;9.40;79.10
12841;DHT22;6487;48.626;12.486;2023-04-03T10:54:53;9.90;85.10
12841;DHT22;6487;48.626;12.486;2023-04-03T10:57:25;9.90;83.60
12841;DHT22;6487;48.626;12.486;2023-04-03T10:59:57;10.20;83.30
12841;DHT22;6487;48.626;12.486;2023-04-03T11:02:30;10.10;77.10
12841;DHT22;6487;48.626;12.486;2023-04-03T11:05:07;10.00;76.60
12841;DHT22;6487;48.626;12.486;2023-04-03T11:07:45;10.00;78.10
12841;DHT22;6487;48.626;12.486;2023-04-03T11:10:23;9.70;71.80
12841;DHT22;6487;48.626;12.486;2023-04-03T11:12:58;9.80;75.30
12841;DHT22;6487;48.626;12.486;2023-04-03T11:15:32;9.90;74.60
12841;DHT22;6487;48.626;12.486;2023-04-03T11:18:06;9.90;77.10
12841;DHT22;6487;48.626;12.486;2023-04-03T11:20:39;10.20;76.50
12841;DHT22;6487;48.626;12.486;2023-04-03T11:23:19;10.30;76.40
12841;DHT22;6487;48.626;12.486;2023-04-03T11:25:55;10.30;74.40
12841;DHT22;6487;48.626;12.486;2023-04-03T11:28:27;10.50;75.10
12841;DHT22;6487;48.626;12.486;2023-04-03T11:31:05;10.60;74.30
12841;DHT22;6487;48.626;12.486;2023-04-03T11:33:45;10.50;73.20
12841;DHT22;6487;48.626;12.486;2023-04-03T11:36:22;10.70;73.00
12841;DHT22;6487;48.626;12.486;2023-04-03T11:39:07;10.80;73.30
12841;DHT22;6487;48.626;12.486;2023-04-03T11:41:47;10.70;71.10
12841;DHT22;6487;48.626;12.486;2023-04-03T11:44:35;10.70;69.80
12841;DHT22;6487;48.626;12.486;2023-04-03T11:47:05;10.40;69.80
12841;DHT22;6487;48.626;12.486;2023-04-03T11:49:57;9.90;70.20
12841;DHT22;6487;48.626;12.486;2023-04-03T11:52:55;10.20;71.60
12841;DHT22;6487;48.626;12.486;2023-04-03T11:59:24;10.70;69.40
12841;DHT22;6487;48.626;12.486;2023-04-03T12:01:55;11.00;64.40
12841;DHT22;6487;48.626;12.486;2023-04-03T12:04:26;10.90;71.00
12841;DHT22;6487;48.626;12.486;2023-04-03T12:07:15;11.00;69.90
12841;DHT22;6487;48.626;12.486;2023-04-03T12:12:59;11.10;70.40
12841;DHT22;6487;48.626;12.486;2023-04-03T12:15:56;10.90;70.20
12841;DHT22;6487;48.626;12.486;2023-04-03T12:18:41;10.50;66.10
12841;DHT22;6487;48.626;12.486;2023-04-03T12:21:14;10.20;65.50
12841;DHT22;6487;48.626;12.486;2023-04-03T12:24:04;10.10;64.30
12841;DHT22;6487;48.626;12.486;2023-04-03T12:26:44;10.10;64.30
12841;DHT22;6487;48.626;12.486;2023-04-03T12:29:17;10.20;60.80
12841;DHT22;6487;48.626;12.486;2023-04-03T12:32:00;10.40;66.30
12841;DHT22;6487;48.626;12.486;2023-04-03T12:34:46;10.80;70.30
12841;DHT22;6487;48.626;12.486;2023-04-03T12:37:40;10.90;67.60
12841;DHT22;6487;48.626;12.486;2023-04-03T12:40:30;10.30;66.10
12841;DHT22;6487;48.626;12.486;2023-04-03T12:43:12;9.90;66.50
12841;DHT22;6487;48.626;12.486;2023-04-03T12:46:04;9.80;67.00
12841;DHT22;6487;48.626;12.486;2023-04-03T12:48:48;9.30;66.60
12841;DHT22;6487;48.626;12.486;2023-04-03T12:51:20;9.50;65.30
12841;DHT22;6487;48.626;12.486;2023-04-03T12:54:02;9.70;68.80
12841;DHT22;6487;48.626;12.486;2023-04-03T12:56:32;9.50;67.70
12841;DHT22;6487;48.626;12.486;2023-04-03T12:59:14;9.30;65.90
12841;DHT22;6487;48.626;12.486;2023-04-03T13:01:44;9.40;65.20
12841;DHT22;6487;48.626;12.486;2023-04-03T13:04:22;9.70;66.50
12841;DHT22;6487;48.626;12.486;2023-04-03T13:07:02;9.80;65.10
12841;DHT22;6487;48.626;12.486;2023-04-03T13:09:31;10.10;69.10
12841;DHT22;6487;48.626;12.486;2023-04-03T13:12:02;10.30;64.40
12841;DHT22;6487;48.626;12.486;2023-04-03T13:14:37;10.30;65.40
12841;DHT22;6487;48.626;12.486;2023-04-03T13:17:12;10.20;67.80
12841;DHT22;6487;48.626;12.486;2023-04-03T13:19:44;10.20;69.30
12841;DHT22;6487;48.626;12.486;2023-04-03T13:22:25;9.70;68.80
12841;DHT22;6487;48.626;12.486;2023-04-03T13:24:58;9.80;69.90
12841;DHT22;6487;48.626;12.486;2023-04-03T13:27:30;9.60;67.60
12841;DHT22;6487;48.626;12.486;2023-04-03T13:30:01;9.50;69.40
12841;DHT22;6487;48.626;12.486;2023-04-03T13:32:32;9.50;70.20
12841;DHT22;6487;48.626;12.486;2023-04-03T13:35:02;9.50;71.00
12841;DHT22;6487;48.626;12.486;2023-04-03T13:37:54;9.40;68.40
12841;DHT22;6487;48.626;12.486;2023-04-03T13:40:23;9.20;70.70
12841;DHT22;6487;48.626;12.486;2023-04-03T13:43:19;9.20;72.20
12841;DHT22;6487;48.626;12.486;2023-04-03T13:45:58;8.80;72.30
12841;DHT22;6487;48.626;12.486;2023-04-03T13:48:38;8.90;68.40
12841;DHT22;6487;48.626;12.486;2023-04-03T13:51:19;8.90;68.60
12841;DHT22;6487;48.626;12.486;2023-04-03T13:53:52;8.70;69.80
12841;DHT22;6487;48.626;12.486;2023-04-03T13:56:26;8.80;69.10
12841;DHT22;6487;48.626;12.486;2023-04-03T13:59:03;8.60;68.30
12841;DHT22;6487;48.626;12.486;2023-04-03T14:01:42;8.70;70.20
12841;DHT22;6487;48.626;12.486;2023-04-03T14:04:17;8.90;70.20
12841;DHT22;6487;48.626;12.486;2023-04-03T14:06:50;8.80;70.20
12841;DHT22;6487;48.626;12.486;2023-04-03T14:09:19;8.70;70.80
12841;DHT22;6487;48.626;12.486;2023-04-03T14:11:49;8.60;69.50
12841;DHT22;6487;48.626;12.486;2023-04-03T14:14:21;8.40;69.30
12841;DHT22;6487;48.626;12.486;2023-04-03T14:16:54;8.40;68.00
12841;DHT22;6487;48.626;12.486;2023-04-03T14:19:27;8.40;71.50
12841;DHT22;6487;48.626;12.486;2023-04-03T14:21:59;8.20;69.40
12841;DHT22;6487;48.626;12.486;2023-04-03T14:24:28;8.20;69.00
12841;DHT22;6487;48.626;12.486;2023-04-03T14:26:57;8.20;69.80
12841;DHT22;6487;48.626;12.486;2023-04-03T14:29:25;8.20;69.40
12841;DHT22;6487;48.626;12.486;2023-04-03T14:31:53;8.30;68.80
12841;DHT22;6487;48.626;12.486;2023-04-03T14:34:39;8.30;69.50
12841;DHT22;6487;48.626;12.486;2023-04-03T14:37:12;8.10;66.70
12841;DHT22;6487;48.626;12.486;2023-04-03T14:39:41;8.20;66.30
12841;DHT22;6487;48.626;12.486;2023-04-03T14:42:13;8.30;69.50
12841;DHT22;6487;48.626;12.486;2023-04-03T14:44:43;8.40;67.80
12841;DHT22;6487;48.626;12.486;2023-04-03T14:47:13;8.40;69.60
12841;DHT22;6487;48.626;12.486;2023-04-03T14:49:55;8.40;69.00
12841;DHT22;6487;48.626;12.486;2023-04-03T14:52:27;8.30;69.40
12841;DHT22;6487;48.626;12.486;2023-04-03T14:54:58;8.10;69.80
12841;DHT22;6487;48.626;12.486;2023-04-03T14:57:29;8.00;70.20
12841;DHT22;6487;48.626;12.486;2023-04-03T14:59:57;7.90;71.00
12841;DHT22;6487;48.626;12.486;2023-04-03T15:02:34;7.90;70.00
12841;DHT22;6487;48.626;12.486;2023-04-03T15:05:06;7.70;69.60
12841;DHT22;6487;48.626;12.486;2023-04-03T15:07:39;7.60;69.20
12841;DHT22;6487;48.626;12.486;2023-04-03T15:10:16;7.60;67.70
12841;DHT22;6487;48.626;12.486;2023-04-03T15:12:47;7.70;69.70
12841;DHT22;6487;48.626;12.486;2023-04-03T15:15:18;7.70;71.20
12841;DHT22;6487;48.626;12.486;2023-04-03T15:17:51;7.70;70.50
12841;DHT22;6487;48.626;12.486;2023-04-03T15:20:24;7.80;72.40
12841;DHT22;6487;48.626;12.486;2023-04-03T15:22:54;7.80;71.60
12841;DHT22;6487;48.626;12.486;2023-04-03T15:25:24;7.80;70.80
12841;DHT22;6487;48.626;12.486;2023-04-03T15:27:53;7.80;69.90
12841;DHT22;6487;48.626;12.486;2023-04-03T15:30:22;7.80;71.10
12841;DHT22;6487;48.626;12.486;2023-04-03T15:32:50;7.80;71.30
12841;DHT22;6487;48.626;12.486;2023-04-03T15:35:20;7.50;72.70
12841;DHT22;6487;48.626;12.486;2023-04-03T15:37:48;7.50;71.10
12841;DHT22;6487;48.626;12.486;2023-04-03T15:40:19;7.50;73.00
12841;DHT22;6487;48.626;12.486;2023-04-03T15:42:47;7.40;69.80
12841;DHT22;6487;48.626;12.486;2023-04-03T15:45:18;7.40;71.70
12841;DHT22;6487;48.626;12.486;2023-04-03T15:47:48;7.40;70.80
12841;DHT22;6487;48.626;12.486;2023-04-03T15:50:17;7.40;70.70
12841;DHT22;6487;48.626;12.486;2023-04-03T15:52:45;7.30;72.00
12841;DHT22;6487;48.626;12.486;2023-04-03T15:55:14;7.20;71.80
12841;DHT22;6487;48.626;12.486;2023-04-03T15:57:43;7.20;69.20
12841;DHT22;6487;48.626;12.486;2023-04-03T16:00:13;7.20;69.50
12841;DHT22;6487;48.626;12.486;2023-04-03T16:02:43;7.30;71.40
12841;DHT22;6487;48.626;12.486;2023-04-03T16:05:13;7.20;72.10
12841;DHT22;6487;48.626;12.486;2023-04-03T16:07:44;7.30;70.30
12841;DHT22;6487;48.626;12.486;2023-04-03T16:10:14;7.20;71.90
12841;DHT22;6487;48.626;12.486;2023-04-03T16:12:46;7.20;71.40
12841;DHT22;6487;48.626;12.486;2023-04-03T16:15:14;7.20;72.90
12841;DHT22;6487;48.626;12.486;2023-04-03T16:17:43;7.10;72.20
12841;DHT22;6487;48.626;12.486;2023-04-03T16:20:13;7.00;73.20
12841;DHT22;6487;48.626;12.486;2023-04-03T16:22:42;7.00;73.20
12841;DHT22;6487;48.626;12.486;2023-04-03T16:25:11;7.00;73.50
12841;DHT22;6487;48.626;12.486;2023-04-03T16:27:39;7.00;74.00
12841;DHT22;6487;48.626;12.486;2023-04-03T16:30:11;6.90;72.60