sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20455;BME280;10386;54.314;10.022;2023-03-01T00:01:04;103237.66;;;0.89;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T00:03:32;103238.63;;;0.97;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T00:06:00;103231.53;;;1.05;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T00:08:28;103225.25;;;1.00;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T00:11:12;103220.84;;;1.09;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T00:13:39;103218.16;;;1.08;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T00:16:09;103218.16;;;1.08;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T00:18:36;103207.44;;;1.03;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T00:21:04;103203.84;;;1.01;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T00:23:34;103194.94;;;0.98;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T00:26:02;103186.03;;;1.03;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T00:28:28;103181.59;;;1.01;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T00:30:55;103176.22;;;1.01;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T00:33:22;103171.75;;;0.98;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T00:35:49;103167.25;;;0.91;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T00:38:16;103166.34;;;0.89;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T00:40:42;103150.31;;;0.86;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T00:43:09;103147.56;;;0.79;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T00:45:36;103140.44;;;0.73;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T00:48:03;103152.84;;;0.62;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T00:50:31;103145.69;;;0.60;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T00:52:58;103136.81;;;0.62;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T00:55:25;103145.69;;;0.60;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T00:57:52;103141.22;;;0.57;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T01:00:19;103129.63;;;0.54;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T01:02:47;103120.75;;;0.58;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T01:05:14;103111.84;;;0.59;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T01:07:41;103095.75;;;0.50;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T01:10:08;103086.88;;;0.55;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T01:12:35;103086.91;;;0.63;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T01:15:02;103080.63;;;0.47;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T01:17:28;103080.59;;;0.49;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T01:19:55;103075.25;;;0.44;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T01:22:22;103068.97;;;0.42;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T01:24:48;103069.88;;;0.40;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T01:27:15;103060.97;;;0.41;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T01:29:42;103059.13;;;0.35;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T01:32:09;103055.59;;;0.38;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T01:34:35;103044.03;;;0.39;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T01:37:02;103041.28;;;0.28;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T01:39:29;103034.16;;;0.27;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T01:41:56;103025.31;;;0.33;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T01:44:25;103025.28;;;0.28;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T01:47:00;103021.75;;;0.31;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T01:49:32;103023.47;;;0.20;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T01:52:24;103026.16;;;0.23;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T01:55:25;103015.50;;;0.29;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T01:57:49;103003.03;;;0.28;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T02:00:24;102996.78;;;0.23;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T02:02:57;103003.03;;;0.28;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T02:06:33;102990.56;;;0.30;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T02:09:00;102992.38;;;0.38;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T02:11:27;102980.81;;;0.39;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T02:13:56;102979.91;;;0.33;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T02:16:22;102972.78;;;0.35;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T02:18:49;102961.16;;;0.28;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T02:21:30;102964.72;;;0.30;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T02:26:54;102954.94;;;0.28;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T02:29:23;102957.59;;;0.22;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T02:31:52;102954.03;;;0.24;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T02:34:24;102940.69;;;0.23;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T02:36:58;102937.97;;;0.14;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T02:39:30;102933.53;;;0.20;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T02:41:58;102937.97;;;0.14;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T02:44:26;102931.75;;;0.12;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T02:46:55;102918.38;;;0.16;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T02:49:30;102914.84;;;0.19;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T02:54:40;102903.25;;;0.12;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T02:57:09;102899.66;;;0.06;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T02:59:37;102891.69;;;0.09;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T03:02:24;102888.09;;;0.04;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T03:05:15;102861.41;;;0.07;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T03:07:44;102839.13;;;0.06;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T03:10:35;102837.38;;;0.08;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T03:13:04;102817.75;;;0.00;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T03:15:31;102829.38;;;0.04;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T03:18:04;102813.28;;;-0.02;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T03:20:33;102819.53;;;-0.02;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T03:22:59;102814.16;;;-0.09;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T03:25:28;102805.28;;;-0.05;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T03:27:55;102801.72;;;-0.04;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T03:30:28;102783.91;;;-0.05;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T03:32:55;102786.63;;;-0.01;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T03:35:26;102784.81;;;-0.13;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T03:37:54;102773.25;;;-0.05;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T03:40:35;102769.75;;;0.08;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T03:43:04;102769.75;;;0.05;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T03:45:32;102765.28;;;0.07;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T03:48:04;102761.69;;;0.00;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T03:50:31;102751.03;;;0.02;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T03:53:03;102748.34;;;0.03;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T03:55:31;102737.66;;;-0.04;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T03:58:02;102737.69;;;0.00;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T04:00:34;102729.66;;;-0.01;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T04:03:01;102723.44;;;-0.02;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T04:05:29;102721.66;;;0.00;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T04:07:56;102709.19;;;-0.02;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T04:10:32;102706.50;;;-0.05;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T04:12:59;102709.22;;;0.01;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T04:15:26;102694.97;;;-0.03;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T04:17:54;102687.88;;;0.01;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T04:20:24;102684.31;;;0.02;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T04:28:12;102596.22;;;0.02;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T04:30:39;102599.78;;;0.04;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T04:33:07;102595.31;;;0.09;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T04:35:36;102596.19;;;0.11;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T04:38:03;102593.53;;;0.02;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T04:40:30;102593.53;;;0.08;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T04:42:57;102588.19;;;0.08;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T04:45:24;102583.72;;;0.08;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T04:47:51;102570.38;;;0.11;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T04:50:19;102576.59;;;0.10;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T04:52:50;102576.59;;;0.07;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T04:55:16;102566.81;;;0.12;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T04:57:43;102565.06;;;0.10;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T05:00:13;102563.28;;;0.03;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T05:02:57;102562.41;;;0.04;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T05:05:27;102549.03;;;0.08;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T05:07:57;102542.81;;;0.05;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T05:10:25;102536.56;;;0.09;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T05:12:52;102540.13;;;0.03;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T05:15:19;102534.81;;;0.08;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T05:17:49;102533.03;;;0.04;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T05:20:16;102525.88;;;0.04;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T05:22:43;102524.13;;;0.05;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T05:25:10;102517.91;;;0.06;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T05:27:37;102511.66;;;0.13;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T05:30:04;102506.31;;;0.13;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T05:32:45;102502.75;;;0.14;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T05:35:13;102496.53;;;0.04;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T05:37:45;102492.94;;;0.11;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T05:40:15;102485.84;;;0.10;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T05:42:53;102485.84;;;0.10;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T05:45:21;102480.50;;;0.04;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T05:47:49;102471.63;;;0.04;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T05:50:19;102479.66;;;-0.03;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T05:52:51;102473.41;;;-0.07;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T05:55:20;102468.97;;;-0.01;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T05:57:47;102464.50;;;-0.03;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T06:00:15;102456.50;;;-0.06;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T06:02:42;102462.72;;;-0.07;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T06:05:13;102459.19;;;-0.07;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T06:07:40;102465.41;;;-0.13;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T06:10:09;102452.97;;;-0.17;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T06:12:38;102454.75;;;-0.13;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T06:15:05;102454.72;;;-0.10;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T06:17:35;102445.81;;;-0.06;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T06:22:40;102424.50;;;-0.12;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T06:25:15;102425.38;;;-0.07;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T06:27:42;102410.28;;;-0.17;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T06:30:11;102410.25;;;-0.06;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T06:32:38;102405.84;;;-0.16;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T06:35:12;102401.38;;;-0.16;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T06:37:40;102397.78;;;-0.02;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T06:40:12;102387.13;;;-0.04;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T06:42:42;102387.97;;;-0.04;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T06:45:10;102373.75;;;0.01;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T06:47:37;102364.81;;;0.08;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T06:50:04;102357.72;;;0.06;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T06:52:31;102363.97;;;0.05;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T06:54:58;102362.19;;;-0.05;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T06:57:25;102359.53;;;-0.03;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T06:59:52;102355.94;;;-0.01;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T07:02:19;102352.41;;;0.03;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T07:04:46;102347.03;;;0.07;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T07:07:13;102344.38;;;0.03;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T07:09:39;102332.81;;;-0.02;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T07:12:06;102332.84;;;-0.03;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T07:14:34;102324.81;;;0.01;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T07:17:01;102312.31;;;0.09;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T07:19:27;102304.28;;;0.15;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T07:21:54;102303.38;;;0.14;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T07:24:22;102302.50;;;0.12;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T07:26:50;102297.97;;;0.25;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T07:29:17;102305.19;;;0.14;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T07:31:44;102306.03;;;0.19;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T07:34:11;102294.38;;;0.32;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T07:36:38;102306.00;;;0.25;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T07:39:06;102301.63;;;0.10;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T07:41:32;102299.84;;;0.14;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T07:43:59;102288.13;;;0.36;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T07:46:26;102281.00;;;0.33;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T07:48:53;102289.88;;;0.35;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T07:51:20;102280.91;;;0.48;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T07:53:48;102284.38;;;0.59;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T07:56:17;102271.16;;;0.43;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T07:58:45;102271.09;;;0.50;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T08:01:18;102275.63;;;0.36;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T08:03:46;102270.19;;;0.53;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T08:06:15;102261.28;;;0.54;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T08:08:42;102269.47;;;0.30;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T08:11:14;102260.47;;;0.43;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T08:13:42;102246.91;;;0.67;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T08:16:13;102233.44;;;0.79;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T08:18:41;102234.38;;;0.73;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T08:21:11;102235.16;;;0.84;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T08:23:38;102226.25;;;0.84;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T08:26:09;102226.19;;;0.93;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T08:28:37;102218.03;;;1.05;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T08:31:23;102217.22;;;1.00;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T08:33:52;102211.66;;;1.18;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T08:36:32;102214.47;;;1.06;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T08:38:59;102208.09;;;1.14;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T08:41:27;102195.47;;;1.30;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T08:43:54;102196.38;;;1.27;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T08:46:33;102191.06;;;1.24;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T08:49:04;102200.09;;;1.16;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T08:51:31;102199.41;;;0.99;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T08:54:09;102193.91;;;1.09;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T08:56:36;102193.06;;;1.04;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T08:59:03;102185.81;;;1.15;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T09:01:30;102185.63;;;1.32;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T09:03:57;102175.69;;;1.42;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T09:06:24;102173.88;;;1.44;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T09:08:51;102175.47;;;1.57;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T09:11:21;102171.75;;;1.69;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T09:13:48;102164.31;;;1.90;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T09:16:17;102154.19;;;2.09;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T09:18:49;102160.22;;;2.21;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T09:21:17;102166.97;;;1.90;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T09:23:57;102173.31;;;1.85;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T09:26:24;102180.28;;;1.96;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T09:28:55;102178.78;;;1.76;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T09:31:24;102184.63;;;2.03;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T09:33:52;102178.16;;;2.16;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T09:36:21;102182.66;;;2.14;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T09:38:49;102173.41;;;2.35;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T09:44:20;102181.88;;;2.61;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T09:46:48;102196.25;;;2.01;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T09:49:19;102189.84;;;2.14;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T09:52:12;102210.03;;;1.74;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T09:54:43;102198.94;;;2.02;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T09:57:36;102196.09;;;2.11;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T10:03:26;102213.59;;;2.35;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T10:08:56;102208.50;;;2.18;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T10:11:31;102207.38;;;2.33;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T10:19:06;102229.03;;;2.19;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T10:21:43;102215.56;;;2.76;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T10:24:16;102241.63;;;2.13;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T10:26:55;102261.59;;;1.88;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T10:29:45;102277.00;;;1.69;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T10:32:13;102242.91;;;2.45;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T10:34:40;102249.91;;;2.54;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T10:37:14;102262.47;;;2.50;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T10:40:08;102262.59;;;2.41;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T10:42:38;102265.28;;;2.43;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T10:45:37;102269.75;;;2.42;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T10:50:42;102257.63;;;2.73;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T10:53:32;102266.75;;;2.63;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T10:56:06;102265.78;;;2.66;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T10:58:36;102261.66;;;2.99;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T11:03:43;102269.59;;;3.04;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T11:08:45;102280.22;;;3.10;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T11:16:32;102326.63;;;2.61;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T11:21:42;102306.19;;;3.08;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T11:24:13;102319.16;;;2.80;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T11:26:44;102333.81;;;2.59;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T11:29:47;102327.47;;;2.66;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T11:32:15;102316.69;;;3.20;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T11:35:18;102307.25;;;3.48;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T11:37:44;102341.09;;;3.06;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T11:40:17;102345.47;;;3.12;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T11:43:15;102345.41;;;3.63;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T11:48:34;102378.31;;;3.26;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T11:51:47;102379.56;;;3.57;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T11:57:07;102402.72;;;3.62;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T12:10:23;102469.88;;;3.05;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T12:13:23;102485.59;;;2.68;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T12:26:57;102471.31;;;3.27;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T12:29:43;102493.41;;;2.85;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T12:32:22;102506.09;;;2.74;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T12:35:10;102516.03;;;2.65;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T12:48:40;102491.16;;;3.73;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T12:51:23;102522.19;;;3.37;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T12:53:53;102521.63;;;3.70;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T12:56:23;102527.91;;;3.71;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T12:59:14;102544.94;;;3.70;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T13:02:10;102558.50;;;3.61;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T13:05:00;102580.66;;;3.13;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T13:10:26;102564.50;;;3.78;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T13:15:34;102658.72;;;2.92;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T13:20:55;102632.91;;;3.51;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T13:23:30;102641.75;;;3.61;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T13:31:06;102668.44;;;3.03;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T13:33:42;102669.38;;;2.99;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T13:46:57;102658.00;;;2.76;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T13:49:43;102665.84;;;2.94;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T13:52:44;102673.00;;;2.94;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T13:57:55;102671.34;;;2.82;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T14:00:34;102667.03;;;2.68;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T14:05:42;102658.06;;;2.72;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T14:08:24;102670.63;;;2.67;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T14:11:20;102669.75;;;2.65;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T14:14:17;102654.09;;;3.06;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T14:17:00;102655.56;;;3.32;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T14:19:31;102655.81;;;3.10;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T14:22:25;102657.28;;;3.36;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T14:25:02;102656.84;;;3.00;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T14:27:36;102659.44;;;3.06;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T14:30:15;102662.00;;;3.18;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T14:32:52;102653.88;;;3.24;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T14:35:21;102660.34;;;3.05;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T14:37:48;102674.13;;;2.75;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T14:40:25;102661.47;;;2.84;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T14:42:54;102666.91;;;2.80;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T14:45:23;102668.72;;;2.76;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T14:47:51;102660.47;;;2.94;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T14:50:21;102659.63;;;2.91;100.00
20455;BME280;10386;54.314;10.022;2023-03-01T14:52:52;102646.75;;;3.20;100.00