sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1417;DHT22;703;51.162;13.574;2023-07-20T00:00:25;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T00:02:51;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T00:05:17;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T00:07:50;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T00:10:17;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T00:12:43;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T00:15:13;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T00:17:39;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T00:20:06;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T00:22:32;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T00:24:57;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T00:27:23;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T00:29:48;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T00:32:14;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T00:34:40;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T00:37:05;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T00:39:31;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T00:41:57;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T00:44:23;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T00:46:49;16.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T00:49:15;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T00:51:41;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T00:54:07;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T00:56:33;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T00:58:59;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T01:01:25;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T01:03:50;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T01:14:14;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T01:16:41;16.00;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T01:19:06;16.00;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T01:21:42;16.00;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T01:32:17;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T01:34:44;15.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T01:37:11;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T01:39:38;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T01:42:05;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T01:44:31;15.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T01:46:57;15.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T01:49:23;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T01:51:48;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T01:54:14;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T01:56:40;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T01:59:05;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T02:01:31;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T02:03:56;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T02:06:22;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T02:08:48;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T02:11:13;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T02:13:39;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T02:16:04;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T02:18:30;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T02:20:56;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T02:23:22;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T02:25:47;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T02:28:14;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T02:30:40;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T02:33:06;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T02:35:32;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T02:37:58;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T02:40:24;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T02:42:49;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T02:45:15;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T02:47:41;15.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T02:50:08;15.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T02:52:33;15.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T02:54:59;15.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T02:57:25;15.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T02:59:51;15.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T03:02:19;15.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T03:04:45;15.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T03:07:10;15.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T03:09:36;15.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T03:12:02;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T03:14:29;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T03:16:55;15.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T03:19:21;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T03:21:46;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T03:24:12;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T03:26:38;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T03:29:04;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T03:31:30;15.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T03:33:57;15.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T03:36:23;15.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T03:38:48;15.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T03:41:15;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T03:43:41;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T03:46:07;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T03:48:33;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T03:50:59;15.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T03:53:25;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T03:55:52;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T03:58:19;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T04:00:46;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T04:03:12;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T04:05:38;15.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T04:08:04;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T04:10:30;15.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T04:12:55;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T04:15:21;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T04:17:47;15.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T04:20:13;15.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T04:22:38;15.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T04:25:04;15.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T04:27:30;15.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T04:29:57;15.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T04:32:23;15.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T04:34:49;16.00;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T04:37:14;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T04:39:40;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T04:42:06;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T04:44:31;16.00;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T04:46:57;16.00;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T04:49:23;16.00;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T04:51:48;16.00;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T04:54:14;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T04:56:40;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T04:59:06;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T05:01:31;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T05:03:57;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T05:06:22;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T05:08:48;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T05:11:13;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T05:13:39;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T05:16:04;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T05:18:30;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T05:20:56;16.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T05:23:22;16.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T05:25:54;16.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T05:28:19;16.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T05:30:45;16.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T05:33:10;16.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T05:35:36;16.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T05:38:02;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T05:40:29;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T05:42:54;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T05:45:22;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T05:47:47;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T05:50:13;16.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T05:52:39;16.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T05:55:05;16.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T05:57:30;16.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T05:59:56;16.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T06:02:22;16.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T06:04:47;16.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T06:07:13;16.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T06:09:39;16.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T06:12:04;16.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T06:14:30;16.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T06:16:56;16.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T06:19:21;16.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T06:21:48;16.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T06:24:15;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T06:26:40;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T06:29:06;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T06:31:32;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T06:33:58;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T06:36:23;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T06:38:51;16.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T06:41:17;16.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T06:43:42;16.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T06:46:08;16.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T06:48:33;16.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T06:50:59;16.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T06:53:24;16.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T06:55:50;16.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T06:58:15;16.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T07:00:41;16.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T07:03:06;16.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T07:05:35;16.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T07:08:00;16.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T07:10:26;16.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T07:12:51;16.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T07:15:17;16.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T07:17:43;16.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T07:20:08;16.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T07:22:34;16.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T07:24:59;17.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T07:27:25;17.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T07:29:51;17.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T07:32:16;17.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T07:34:43;17.00;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T07:37:08;16.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T07:39:37;16.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T07:42:02;16.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T07:44:28;16.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T07:46:53;17.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T07:49:19;17.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T07:51:44;17.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T07:54:10;17.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T07:56:36;17.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T07:59:01;17.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T08:01:28;17.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T08:03:53;17.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T08:06:19;18.00;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T08:08:44;18.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T08:11:10;18.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T08:13:36;18.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T08:16:02;18.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T08:18:30;18.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T08:20:56;18.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T08:23:22;19.00;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T08:25:47;18.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T08:28:16;18.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T08:30:45;18.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T08:33:14;18.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T08:35:41;18.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T08:38:06;19.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T08:40:33;19.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T08:42:59;21.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T08:45:28;19.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T08:47:58;19.00;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T08:50:25;19.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T08:52:51;19.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T08:55:18;19.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T08:57:44;20.00;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T09:00:11;19.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T09:02:38;20.00;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T09:05:07;19.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T09:07:33;20.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T09:09:58;20.00;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T09:12:24;19.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T09:14:50;19.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T09:17:15;19.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T09:19:47;19.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T09:22:13;19.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T09:24:39;19.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T09:27:04;19.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T09:29:30;19.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T09:31:59;19.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T09:34:26;19.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T09:36:51;19.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T09:39:17;19.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T09:41:43;18.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T09:44:10;17.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T09:46:43;17.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T09:49:08;17.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T09:51:34;17.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T09:54:00;17.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T09:56:26;17.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T09:58:53;17.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T10:01:20;17.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T10:03:46;17.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T10:06:13;17.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T10:08:41;17.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T10:11:07;17.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T10:13:33;17.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T10:16:03;18.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T10:21:01;18.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T10:23:28;18.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T10:25:54;18.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T10:28:19;19.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T10:30:45;18.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T10:33:11;19.00;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T10:35:53;18.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T10:38:18;18.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T10:41:02;18.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T10:43:28;19.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T10:45:53;19.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T10:48:21;20.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T10:51:08;20.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T10:53:32;20.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T10:58:33;19.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T11:03:32;20.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T11:05:58;20.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T11:08:40;21.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T11:11:29;21.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T11:16:31;21.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T11:18:57;22.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T11:21:23;21.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T11:23:49;20.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T11:26:14;20.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T11:28:41;21.00;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T11:31:06;21.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T11:33:32;21.00;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T11:35:57;20.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T11:38:23;20.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T11:40:49;20.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T11:43:15;20.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T11:45:41;20.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T11:48:06;20.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T11:50:32;20.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T11:53:03;20.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T11:55:29;20.00;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T11:58:12;19.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T12:00:42;19.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T12:03:09;19.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T12:05:36;19.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T12:08:01;19.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T12:10:27;19.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T12:13:02;19.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T12:15:32;19.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T12:17:59;19.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T12:22:51;18.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T12:25:16;18.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T12:27:44;18.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T12:30:09;18.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T12:32:35;17.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T12:35:00;19.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T12:37:26;19.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T12:39:52;18.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T12:42:18;18.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T12:44:43;18.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T12:47:09;18.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T12:49:34;18.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T12:52:00;18.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T12:54:25;18.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T12:56:51;18.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T12:59:16;18.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T13:01:42;18.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T13:04:09;18.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T13:06:35;18.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T13:09:01;18.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T13:11:26;18.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T13:13:52;18.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T13:16:17;18.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T13:18:43;18.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T13:21:08;18.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T13:23:36;18.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T13:26:02;18.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T13:28:28;18.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T13:30:54;18.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T13:33:19;18.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T13:35:46;19.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T13:38:12;19.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T13:40:37;19.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T13:43:03;19.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T13:45:29;19.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T13:47:54;19.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T13:50:19;19.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T13:52:45;19.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T13:55:11;19.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T13:57:36;19.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T14:00:05;20.00;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T14:02:33;19.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T14:04:59;19.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T14:07:25;19.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T14:09:50;19.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T14:12:16;19.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T14:14:41;19.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T14:17:07;19.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T14:19:32;19.70;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T14:21:58;19.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T14:24:25;20.00;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T14:26:50;20.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T14:29:16;20.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T14:31:43;21.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T14:34:09;22.00;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T14:36:34;22.00;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T14:39:00;22.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T14:41:25;22.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T14:43:51;22.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T14:46:17;21.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T14:48:42;20.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T14:51:08;20.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T14:53:33;21.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T14:56:00;20.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T14:58:26;20.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T15:00:51;21.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T15:03:17;21.00;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T15:05:42;21.00;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T15:08:08;20.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T15:10:34;21.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T15:12:59;21.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T15:15:25;21.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T15:17:51;21.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T15:20:16;21.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T15:22:42;21.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T15:25:08;21.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T15:27:36;21.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T15:30:01;21.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T15:32:27;20.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T15:34:52;21.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T15:37:18;21.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T15:39:43;21.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T15:42:09;21.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T15:44:34;21.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T15:47:00;21.60;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T15:49:26;21.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T15:51:53;22.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T15:54:18;22.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T15:56:44;22.00;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T15:59:10;22.00;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T16:01:36;22.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T16:04:02;22.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T16:06:28;22.40;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T16:08:54;22.50;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T16:11:19;22.30;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T16:13:47;22.10;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T16:16:13;21.80;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T16:18:38;21.90;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T16:21:04;22.20;99.90
1417;DHT22;703;51.162;13.574;2023-07-20T16:23:30;22.40;99.90