sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42950;PMS7003;28592;51.064;17.192;2022-11-09T00:00:22;25;19;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T00:03:07;31;25;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T00:05:56;21;15;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T00:08:42;36;24;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T00:11:27;39;16;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T00:14:13;37;19;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T00:17:00;29;23;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T00:19:45;36;30;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T00:22:31;23;17;6
42950;PMS7003;28592;51.064;17.192;2022-11-09T00:25:16;32;26;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T00:28:02;35;18;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T00:30:47;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-09T00:33:33;25;20;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T00:36:18;34;29;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T00:39:07;34;21;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T00:41:52;29;23;14
42950;PMS7003;28592;51.064;17.192;2022-11-09T00:44:37;23;17;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T00:47:23;25;19;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T00:50:08;49;27;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T00:52:54;29;23;14
42950;PMS7003;28592;51.064;17.192;2022-11-09T00:55:39;34;28;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T00:58:25;32;26;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T01:01:15;52;35;15
42950;PMS7003;28592;51.064;17.192;2022-11-09T01:04:01;40;23;15
42950;PMS7003;28592;51.064;17.192;2022-11-09T01:06:47;58;38;20
42950;PMS7003;28592;51.064;17.192;2022-11-09T01:09:32;40;32;16
42950;PMS7003;28592;51.064;17.192;2022-11-09T01:12:18;57;37;18
42950;PMS7003;28592;51.064;17.192;2022-11-09T01:15:04;36;19;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T01:17:50;34;28;17
42950;PMS7003;28592;51.064;17.192;2022-11-09T01:23:28;32;27;14
42950;PMS7003;28592;51.064;17.192;2022-11-09T01:26:14;43;26;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T01:29:00;37;20;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T01:31:45;47;29;15
42950;PMS7003;28592;51.064;17.192;2022-11-09T01:34:32;42;34;19
42950;PMS7003;28592;51.064;17.192;2022-11-09T01:37:17;42;33;16
42950;PMS7003;28592;51.064;17.192;2022-11-09T01:40:03;31;19;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T01:42:49;29;24;17
42950;PMS7003;28592;51.064;17.192;2022-11-09T01:45:35;41;33;17
42950;PMS7003;28592;51.064;17.192;2022-11-09T01:48:43;40;32;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T01:54:22;29;23;17
42950;PMS7003;28592;51.064;17.192;2022-11-09T01:57:21;46;30;16
42950;PMS7003;28592;51.064;17.192;2022-11-09T02:00:11;42;25;14
42950;PMS7003;28592;51.064;17.192;2022-11-09T02:03:02;22;16;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T02:05:51;45;31;17
42950;PMS7003;28592;51.064;17.192;2022-11-09T02:08:37;41;24;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T02:11:30;35;29;18
42950;PMS7003;28592;51.064;17.192;2022-11-09T02:14:16;42;29;17
42950;PMS7003;28592;51.064;17.192;2022-11-09T02:17:04;26;20;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T02:19:51;24;18;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T02:22:37;23;18;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T02:25:22;41;33;15
42950;PMS7003;28592;51.064;17.192;2022-11-09T02:28:11;31;25;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T02:30:57;45;29;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T02:33:46;30;17;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T02:36:39;25;19;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T02:39:27;40;22;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T02:42:13;26;20;14
42950;PMS7003;28592;51.064;17.192;2022-11-09T02:45:00;29;23;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T02:47:46;50;30;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T02:50:32;26;21;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T02:53:17;35;19;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T02:56:02;46;29;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T02:58:48;45;32;16
42950;PMS7003;28592;51.064;17.192;2022-11-09T03:01:34;40;20;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T03:04:19;44;25;7
42950;PMS7003;28592;51.064;17.192;2022-11-09T03:07:04;47;30;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T03:09:53;47;30;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T03:12:42;40;14;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T03:15:27;45;25;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T03:18:16;35;18;7
42950;PMS7003;28592;51.064;17.192;2022-11-09T03:21:02;23;17;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T03:23:52;26;20;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T03:26:38;32;26;16
42950;PMS7003;28592;51.064;17.192;2022-11-09T03:29:23;31;19;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T03:32:12;38;31;15
42950;PMS7003;28592;51.064;17.192;2022-11-09T03:34:57;42;33;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T03:37:42;49;33;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T03:40:28;28;22;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T03:43:14;29;24;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T03:45:59;38;21;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T03:48:44;45;23;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T03:51:30;27;21;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T03:54:15;24;18;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T03:57:01;34;17;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T03:59:46;31;25;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T04:02:32;30;25;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T04:05:18;49;39;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T04:08:05;30;24;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T04:10:53;27;21;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T04:13:40;47;25;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T04:16:29;35;29;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T04:19:20;15;10;4
42950;PMS7003;28592;51.064;17.192;2022-11-09T04:22:06;29;23;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T04:24:55;19;13;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T04:27:42;32;26;16
42950;PMS7003;28592;51.064;17.192;2022-11-09T04:30:31;45;29;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T04:33:24;27;21;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T04:36:10;43;24;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T04:38:59;24;18;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T04:41:45;24;18;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T04:44:36;30;25;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T04:47:24;26;21;7
42950;PMS7003;28592;51.064;17.192;2022-11-09T04:50:10;36;18;14
42950;PMS7003;28592;51.064;17.192;2022-11-09T04:53:10;34;17;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T04:55:57;24;18;6
42950;PMS7003;28592;51.064;17.192;2022-11-09T04:58:48;39;23;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T05:01:33;42;24;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T05:04:19;26;20;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T05:07:10;45;21;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T05:09:56;30;24;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T05:12:44;25;19;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T05:15:33;34;28;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T05:18:23;46;18;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T05:21:14;32;26;16
42950;PMS7003;28592;51.064;17.192;2022-11-09T05:24:15;34;15;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T05:27:03;29;12;7
42950;PMS7003;28592;51.064;17.192;2022-11-09T05:29:54;36;30;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T05:32:42;31;25;14
42950;PMS7003;28592;51.064;17.192;2022-11-09T05:35:30;26;20;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T05:38:23;23;17;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T05:41:14;30;25;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T05:44:02;38;21;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T05:46:48;36;17;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T05:49:39;46;18;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T05:52:27;25;19;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T05:55:18;33;27;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T05:58:05;25;20;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T06:00:56;33;27;6
42950;PMS7003;28592;51.064;17.192;2022-11-09T06:03:46;34;17;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T06:06:34;45;25;15
42950;PMS7003;28592;51.064;17.192;2022-11-09T06:09:22;33;13;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T06:12:12;53;25;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T06:15:04;28;22;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T06:17:56;32;27;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T06:20:43;28;22;14
42950;PMS7003;28592;51.064;17.192;2022-11-09T06:23:30;30;24;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T06:26:19;35;29;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T06:29:08;27;21;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T06:31:56;25;19;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T06:34:41;36;19;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T06:37:33;31;25;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T06:40:21;44;21;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T06:43:10;23;17;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T06:45:57;28;22;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T06:48:46;40;23;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T06:51:35;32;26;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T06:54:21;40;32;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T06:57:09;35;22;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T06:59:57;50;32;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T07:02:45;25;20;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T07:05:36;43;18;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T07:08:28;40;17;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T07:11:16;22;16;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T07:14:05;33;27;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T07:16:52;33;27;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T07:19:38;45;23;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T07:22:26;43;34;14
42950;PMS7003;28592;51.064;17.192;2022-11-09T07:25:13;25;19;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T07:28:05;42;26;6
42950;PMS7003;28592;51.064;17.192;2022-11-09T07:30:52;43;30;15
42950;PMS7003;28592;51.064;17.192;2022-11-09T07:33:38;47;29;14
42950;PMS7003;28592;51.064;17.192;2022-11-09T07:36:23;40;23;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T07:39:09;33;28;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T07:41:54;24;18;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T07:44:40;46;36;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T07:47:25;28;22;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T07:50:11;24;19;7
42950;PMS7003;28592;51.064;17.192;2022-11-09T07:52:56;39;26;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T07:55:43;41;20;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T07:58:29;50;30;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T08:01:14;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-09T08:03:59;18;13;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T08:06:44;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-09T08:09:30;32;26;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T08:12:15;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-09T08:15:00;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-09T08:17:45;28;23;14
42950;PMS7003;28592;51.064;17.192;2022-11-09T08:20:30;33;27;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T08:23:16;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-09T08:26:04;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-09T08:28:54;34;17;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T08:31:39;49;28;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T08:34:24;34;18;7
42950;PMS7003;28592;51.064;17.192;2022-11-09T08:37:09;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-09T08:39:54;37;19;6
42950;PMS7003;28592;51.064;17.192;2022-11-09T08:42:40;22;16;7
42950;PMS7003;28592;51.064;17.192;2022-11-09T08:45:24;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-09T08:48:10;42;25;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T08:50:56;38;25;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T08:53:45;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-09T08:56:31;39;20;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T08:59:17;22;16;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T09:02:02;22;17;7
42950;PMS7003;28592;51.064;17.192;2022-11-09T09:04:48;28;23;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T09:07:39;32;15;5
42950;PMS7003;28592;51.064;17.192;2022-11-09T09:10:24;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-09T09:13:09;33;27;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T09:15:55;37;30;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T09:18:43;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-09T09:21:28;24;18;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T09:24:13;33;21;5
42950;PMS7003;28592;51.064;17.192;2022-11-09T09:26:58;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-09T09:29:43;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-09T09:32:29;22;16;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T09:35:14;38;31;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T09:38:00;37;24;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T09:43:43;40;28;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T09:46:36;21;15;6
42950;PMS7003;28592;51.064;17.192;2022-11-09T09:49:26;31;25;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T09:55:17;33;20;7
42950;PMS7003;28592;51.064;17.192;2022-11-09T09:58:30;26;20;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T10:01:11;24;18;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T10:04:00;24;18;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T10:06:48;31;25;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T10:18:40;28;22;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T10:21:36;45;22;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T10:27:45;26;20;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T10:30:23;24;18;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T10:33:14;36;17;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T10:36:11;24;18;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T10:39:00;47;24;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T10:41:45;36;19;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T10:44:31;36;23;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T10:47:16;27;21;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T10:50:04;26;20;7
42950;PMS7003;28592;51.064;17.192;2022-11-09T10:58:53;26;21;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T11:01:38;33;16;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T11:04:23;38;19;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T11:07:13;28;22;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T11:15:54;29;17;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T11:18:41;34;28;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T11:21:30;31;25;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T11:24:17;21;15;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T11:27:05;25;19;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T11:32:56;23;17;5
42950;PMS7003;28592;51.064;17.192;2022-11-09T11:36:06;31;25;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T11:38:43;29;23;6
42950;PMS7003;28592;51.064;17.192;2022-11-09T11:41:37;21;15;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T11:44:33;30;24;7
42950;PMS7003;28592;51.064;17.192;2022-11-09T11:47:27;23;17;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T11:53:23;39;23;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T12:02:20;34;17;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T12:11:18;22;16;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T12:26:06;29;16;7
42950;PMS7003;28592;51.064;17.192;2022-11-09T12:37:59;22;16;7
42950;PMS7003;28592;51.064;17.192;2022-11-09T12:49:41;33;27;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T12:52:29;22;17;7
42950;PMS7003;28592;51.064;17.192;2022-11-09T12:55:15;26;13;7
42950;PMS7003;28592;51.064;17.192;2022-11-09T13:01:12;32;27;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T13:04:07;27;21;14
42950;PMS7003;28592;51.064;17.192;2022-11-09T13:10:01;27;21;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T13:12:46;35;29;14
42950;PMS7003;28592;51.064;17.192;2022-11-09T13:15:34;39;32;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T13:41:55;25;19;6
42950;PMS7003;28592;51.064;17.192;2022-11-09T13:44:40;30;24;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T13:47:29;29;17;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T13:50:18;25;19;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T13:53:25;45;29;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T13:59:04;31;26;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T14:01:54;30;24;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T14:04:42;30;24;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T14:07:28;28;22;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T14:10:34;31;25;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T14:22:13;37;30;16
42950;PMS7003;28592;51.064;17.192;2022-11-09T14:27:57;42;30;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T14:30:43;41;22;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T14:33:32;35;18;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T14:36:22;26;20;7
42950;PMS7003;28592;51.064;17.192;2022-11-09T14:42:04;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-09T14:44:50;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-09T14:47:35;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-09T14:53:19;33;21;6
42950;PMS7003;28592;51.064;17.192;2022-11-09T14:56:10;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-09T14:59:03;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-09T15:07:43;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-09T15:10:31;34;17;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T15:13:17;38;21;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T15:16:12;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-09T15:19:04;48;32;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T15:21:49;43;24;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T15:24:45;33;27;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T15:27:32;25;19;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T15:39:15;42;33;8
42950;PMS7003;28592;51.064;17.192;2022-11-09T15:42:02;45;29;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T15:44:52;37;30;14
42950;PMS7003;28592;51.064;17.192;2022-11-09T15:50:37;41;24;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T15:53:23;42;25;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T15:56:14;25;20;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T15:59:06;34;28;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T16:01:56;35;29;14
42950;PMS7003;28592;51.064;17.192;2022-11-09T16:04:41;32;27;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T16:07:27;37;30;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T16:10:12;32;26;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T16:12:58;38;31;14
42950;PMS7003;28592;51.064;17.192;2022-11-09T16:15:46;43;34;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T16:18:32;50;23;15
42950;PMS7003;28592;51.064;17.192;2022-11-09T16:21:17;58;39;16
42950;PMS7003;28592;51.064;17.192;2022-11-09T16:24:06;44;25;16
42950;PMS7003;28592;51.064;17.192;2022-11-09T16:26:51;34;28;17
42950;PMS7003;28592;51.064;17.192;2022-11-09T16:29:37;33;28;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T16:32:22;33;27;18
42950;PMS7003;28592;51.064;17.192;2022-11-09T16:35:08;45;23;15
42950;PMS7003;28592;51.064;17.192;2022-11-09T16:37:57;39;32;19
42950;PMS7003;28592;51.064;17.192;2022-11-09T16:40:43;30;25;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T16:43:29;28;22;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T16:46:20;42;25;13
42950;PMS7003;28592;51.064;17.192;2022-11-09T16:49:07;39;27;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T16:51:53;41;23;9
42950;PMS7003;28592;51.064;17.192;2022-11-09T16:54:38;37;31;15
42950;PMS7003;28592;51.064;17.192;2022-11-09T16:57:24;25;19;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T17:00:09;38;19;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T17:02:56;36;30;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T17:05:47;45;31;20
42950;PMS7003;28592;51.064;17.192;2022-11-09T17:08:32;58;30;16
42950;PMS7003;28592;51.064;17.192;2022-11-09T17:11:21;35;18;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T17:14:06;45;29;16
42950;PMS7003;28592;51.064;17.192;2022-11-09T17:16:52;49;26;12
42950;PMS7003;28592;51.064;17.192;2022-11-09T17:19:37;46;30;14
42950;PMS7003;28592;51.064;17.192;2022-11-09T17:22:23;44;25;11
42950;PMS7003;28592;51.064;17.192;2022-11-09T17:25:11;30;24;15
42950;PMS7003;28592;51.064;17.192;2022-11-09T17:27:57;41;33;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T17:30:43;38;26;14
42950;PMS7003;28592;51.064;17.192;2022-11-09T17:33:28;36;24;14
42950;PMS7003;28592;51.064;17.192;2022-11-09T17:36:15;32;27;16
42950;PMS7003;28592;51.064;17.192;2022-11-09T17:39:01;50;33;10
42950;PMS7003;28592;51.064;17.192;2022-11-09T17:41:48;43;34;18
42950;PMS7003;28592;51.064;17.192;2022-11-09T17:44:33;54;24;16
42950;PMS7003;28592;51.064;17.192;2022-11-09T17:47:19;43;25;15
42950;PMS7003;28592;51.064;17.192;2022-11-09T17:50:05;55;36;20
42950;PMS7003;28592;51.064;17.192;2022-11-09T17:52:51;50;31;19
42950;PMS7003;28592;51.064;17.192;2022-11-09T17:55:36;55;37;24
42950;PMS7003;28592;51.064;17.192;2022-11-09T17:58:22;46;37;21
42950;PMS7003;28592;51.064;17.192;2022-11-09T18:01:09;40;28;19
42950;PMS7003;28592;51.064;17.192;2022-11-09T18:03:56;47;38;20
42950;PMS7003;28592;51.064;17.192;2022-11-09T18:06:42;58;40;23
42950;PMS7003;28592;51.064;17.192;2022-11-09T18:09:30;55;39;22
42950;PMS7003;28592;51.064;17.192;2022-11-09T18:12:16;48;38;20
42950;PMS7003;28592;51.064;17.192;2022-11-09T18:15:02;45;36;20
42950;PMS7003;28592;51.064;17.192;2022-11-09T18:17:48;41;33;19
42950;PMS7003;28592;51.064;17.192;2022-11-09T18:20:39;38;32;15
42950;PMS7003;28592;51.064;17.192;2022-11-09T18:23:25;53;32;18
42950;PMS7003;28592;51.064;17.192;2022-11-09T18:26:11;39;23;16
42950;PMS7003;28592;51.064;17.192;2022-11-09T18:28:57;55;38;14
42950;PMS7003;28592;51.064;17.192;2022-11-09T18:31:44;46;36;18
42950;PMS7003;28592;51.064;17.192;2022-11-09T18:34:32;43;34;19
42950;PMS7003;28592;51.064;17.192;2022-11-09T18:37:21;51;34;18
42950;PMS7003;28592;51.064;17.192;2022-11-09T18:40:09;49;32;20
42950;PMS7003;28592;51.064;17.192;2022-11-09T18:42:55;47;38;22
42950;PMS7003;28592;51.064;17.192;2022-11-09T18:45:41;60;36;15
42950;PMS7003;28592;51.064;17.192;2022-11-09T18:48:27;66;47;22
42950;PMS7003;28592;51.064;17.192;2022-11-09T18:51:13;50;32;22
42950;PMS7003;28592;51.064;17.192;2022-11-09T18:53:58;42;30;16
42950;PMS7003;28592;51.064;17.192;2022-11-09T18:56:44;43;34;20
42950;PMS7003;28592;51.064;17.192;2022-11-09T18:59:29;52;32;17
42950;PMS7003;28592;51.064;17.192;2022-11-09T19:02:15;49;32;20
42950;PMS7003;28592;51.064;17.192;2022-11-09T19:05:00;50;40;21
42950;PMS7003;28592;51.064;17.192;2022-11-09T19:07:45;57;40;22
42950;PMS7003;28592;51.064;17.192;2022-11-09T19:10:33;62;42;23
42950;PMS7003;28592;51.064;17.192;2022-11-09T19:13:21;36;30;20
42950;PMS7003;28592;51.064;17.192;2022-11-09T19:16:10;49;35;22
42950;PMS7003;28592;51.064;17.192;2022-11-09T19:18:56;53;36;20
42950;PMS7003;28592;51.064;17.192;2022-11-09T19:21:53;45;36;21
42950;PMS7003;28592;51.064;17.192;2022-11-09T19:24:36;39;32;18
42950;PMS7003;28592;51.064;17.192;2022-11-09T19:27:24;49;35;20
42950;PMS7003;28592;51.064;17.192;2022-11-09T19:30:12;51;34;17
42950;PMS7003;28592;51.064;17.192;2022-11-09T19:32:58;55;44;14
42950;PMS7003;28592;51.064;17.192;2022-11-09T19:35:49;41;33;14
42950;PMS7003;28592;51.064;17.192;2022-11-09T19:38:36;60;42;24
42950;PMS7003;28592;51.064;17.192;2022-11-09T19:41:23;55;37;24
42950;PMS7003;28592;51.064;17.192;2022-11-09T19:44:10;70;43;23
42950;PMS7003;28592;51.064;17.192;2022-11-09T19:47:01;61;40;21
42950;PMS7003;28592;51.064;17.192;2022-11-09T19:49:50;53;37;20
42950;PMS7003;28592;51.064;17.192;2022-11-09T19:52:36;60;43;18
42950;PMS7003;28592;51.064;17.192;2022-11-09T19:55:25;49;35;20
42950;PMS7003;28592;51.064;17.192;2022-11-09T19:58:12;43;26;15
42950;PMS7003;28592;51.064;17.192;2022-11-09T20:01:06;45;35;19
42950;PMS7003;28592;51.064;17.192;2022-11-09T20:03:54;58;30;16
42950;PMS7003;28592;51.064;17.192;2022-11-09T20:06:43;55;35;18
42950;PMS7003;28592;51.064;17.192;2022-11-09T20:09:32;47;30;17
42950;PMS7003;28592;51.064;17.192;2022-11-09T20:12:17;51;41;18
42950;PMS7003;28592;51.064;17.192;2022-11-09T20:15:15;58;40;20
42950;PMS7003;28592;51.064;17.192;2022-11-09T20:18:01;55;37;23