sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71915;BME280;60387;49.994;14.660;2023-03-14T00:01:20;96039.44;;;14.99;47.41
71915;BME280;60387;49.994;14.660;2023-03-14T00:03:54;96060.84;;;14.97;47.37
71915;BME280;60387;49.994;14.660;2023-03-14T00:06:27;96081.78;;;14.89;47.51
71915;BME280;60387;49.994;14.660;2023-03-14T00:09:00;96103.59;;;14.89;47.31
71915;BME280;60387;49.994;14.660;2023-03-14T00:11:34;96099.72;;;14.90;47.66
71915;BME280;60387;49.994;14.660;2023-03-14T00:14:07;96130.00;;;14.85;48.00
71915;BME280;60387;49.994;14.660;2023-03-14T00:16:41;96123.72;;;14.81;47.81
71915;BME280;60387;49.994;14.660;2023-03-14T00:19:14;96122.91;;;14.81;48.02
71915;BME280;60387;49.994;14.660;2023-03-14T00:21:47;96094.88;;;14.80;48.49
71915;BME280;60387;49.994;14.660;2023-03-14T00:24:20;96086.19;;;14.71;48.85
71915;BME280;60387;49.994;14.660;2023-03-14T00:26:54;96068.25;;;14.70;50.46
71915;BME280;60387;49.994;14.660;2023-03-14T00:29:27;96073.59;;;14.63;50.00
71915;BME280;60387;49.994;14.660;2023-03-14T00:32:00;96059.44;;;14.54;49.66
71915;BME280;60387;49.994;14.660;2023-03-14T00:34:34;96055.88;;;14.50;49.90
71915;BME280;60387;49.994;14.660;2023-03-14T00:37:07;96050.75;;;14.45;49.56
71915;BME280;60387;49.994;14.660;2023-03-14T00:39:40;96036.69;;;14.43;50.19
71915;BME280;60387;49.994;14.660;2023-03-14T00:42:14;96040.50;;;14.39;49.83
71915;BME280;60387;49.994;14.660;2023-03-14T00:44:47;96031.88;;;14.33;50.98
71915;BME280;60387;49.994;14.660;2023-03-14T00:47:20;96038.47;;;14.32;50.33
71915;BME280;60387;49.994;14.660;2023-03-14T00:49:56;96045.06;;;14.31;50.69
71915;BME280;60387;49.994;14.660;2023-03-14T00:52:30;96045.00;;;14.28;50.63
71915;BME280;60387;49.994;14.660;2023-03-14T00:55:03;96016.22;;;14.27;50.67
71915;BME280;60387;49.994;14.660;2023-03-14T00:57:37;96002.94;;;14.25;50.96
71915;BME280;60387;49.994;14.660;2023-03-14T01:00:11;95985.03;;;14.24;50.94
71915;BME280;60387;49.994;14.660;2023-03-14T01:02:44;95969.13;;;14.26;53.17
71915;BME280;60387;49.994;14.660;2023-03-14T01:05:17;95922.59;;;14.12;51.48
71915;BME280;60387;49.994;14.660;2023-03-14T01:07:51;95925.19;;;14.28;50.98
71915;BME280;60387;49.994;14.660;2023-03-14T01:10:24;95908.06;;;14.27;52.53
71915;BME280;60387;49.994;14.660;2023-03-14T01:12:57;95897.19;;;14.27;52.41
71915;BME280;60387;49.994;14.660;2023-03-14T01:15:34;95879.63;;;14.25;51.73
71915;BME280;60387;49.994;14.660;2023-03-14T01:18:07;95872.66;;;14.27;52.92
71915;BME280;60387;49.994;14.660;2023-03-14T01:20:41;95841.94;;;14.30;53.87
71915;BME280;60387;49.994;14.660;2023-03-14T01:23:14;95829.91;;;14.31;53.29
71915;BME280;60387;49.994;14.660;2023-03-14T01:25:47;95832.31;;;14.36;52.95
71915;BME280;60387;49.994;14.660;2023-03-14T01:28:20;95843.25;;;14.43;53.30
71915;BME280;60387;49.994;14.660;2023-03-14T01:30:54;95840.19;;;14.45;52.95
71915;BME280;60387;49.994;14.660;2023-03-14T01:33:27;95839.81;;;14.46;53.09
71915;BME280;60387;49.994;14.660;2023-03-14T01:36:01;95839.41;;;14.44;53.29
71915;BME280;60387;49.994;14.660;2023-03-14T01:38:35;95839.81;;;14.46;53.03
71915;BME280;60387;49.994;14.660;2023-03-14T01:41:13;95807.84;;;14.43;53.24
71915;BME280;60387;49.994;14.660;2023-03-14T01:43:47;95800.13;;;14.45;53.25
71915;BME280;60387;49.994;14.660;2023-03-14T01:49:15;95792.44;;;14.54;53.02
71915;BME280;60387;49.994;14.660;2023-03-14T01:52:10;95795.56;;;14.56;52.81
71915;BME280;60387;49.994;14.660;2023-03-14T01:54:49;95805.34;;;14.61;52.57
71915;BME280;60387;49.994;14.660;2023-03-14T01:57:37;95804.19;;;14.62;52.26
71915;BME280;60387;49.994;14.660;2023-03-14T02:00:14;95795.66;;;14.63;52.15
71915;BME280;60387;49.994;14.660;2023-03-14T02:02:54;95814.31;;;14.61;52.01
71915;BME280;60387;49.994;14.660;2023-03-14T02:05:31;95808.88;;;14.61;51.61
71915;BME280;60387;49.994;14.660;2023-03-14T02:08:07;95815.88;;;14.62;51.56
71915;BME280;60387;49.994;14.660;2023-03-14T02:10:47;95810.75;;;14.57;51.84
71915;BME280;60387;49.994;14.660;2023-03-14T02:13:21;95801.47;;;14.62;51.31
71915;BME280;60387;49.994;14.660;2023-03-14T02:15:54;95795.66;;;14.63;51.13
71915;BME280;60387;49.994;14.660;2023-03-14T02:18:27;95800.28;;;14.63;51.18
71915;BME280;60387;49.994;14.660;2023-03-14T02:21:09;95790.19;;;14.63;50.95
71915;BME280;60387;49.994;14.660;2023-03-14T02:24:09;95793.31;;;14.65;51.06
71915;BME280;60387;49.994;14.660;2023-03-14T02:27:10;95792.16;;;14.66;51.06
71915;BME280;60387;49.994;14.660;2023-03-14T02:32:24;95789.75;;;14.58;50.82
71915;BME280;60387;49.994;14.660;2023-03-14T02:34:59;95790.91;;;14.60;50.68
71915;BME280;60387;49.994;14.660;2023-03-14T02:40:45;95805.31;;;14.57;50.71
71915;BME280;60387;49.994;14.660;2023-03-14T02:43:19;95795.56;;;14.56;50.38
71915;BME280;60387;49.994;14.660;2023-03-14T02:45:53;95808.78;;;14.54;50.46
71915;BME280;60387;49.994;14.660;2023-03-14T02:48:41;95814.19;;;14.51;50.45
71915;BME280;60387;49.994;14.660;2023-03-14T02:51:16;95813.78;;;14.49;50.67
71915;BME280;60387;49.994;14.660;2023-03-14T02:53:49;95815.72;;;14.48;50.63
71915;BME280;60387;49.994;14.660;2023-03-14T02:56:23;95811.41;;;14.47;50.71
71915;BME280;60387;49.994;14.660;2023-03-14T02:58:56;95800.53;;;14.47;50.54
71915;BME280;60387;49.994;14.660;2023-03-14T03:01:30;95801.72;;;14.50;50.43
71915;BME280;60387;49.994;14.660;2023-03-14T03:04:03;95794.72;;;14.52;50.41
71915;BME280;60387;49.994;14.660;2023-03-14T03:06:37;95781.84;;;14.49;50.66
71915;BME280;60387;49.994;14.660;2023-03-14T03:09:10;95788.81;;;14.47;50.62
71915;BME280;60387;49.994;14.660;2023-03-14T03:11:43;95791.16;;;14.45;50.84
71915;BME280;60387;49.994;14.660;2023-03-14T03:14:17;95783.34;;;14.43;50.91
71915;BME280;60387;49.994;14.660;2023-03-14T03:16:50;95781.38;;;14.40;50.82
71915;BME280;60387;49.994;14.660;2023-03-14T03:19:24;95774.75;;;14.41;50.58
71915;BME280;60387;49.994;14.660;2023-03-14T03:21:57;95774.00;;;14.41;50.59
71915;BME280;60387;49.994;14.660;2023-03-14T03:24:31;95768.16;;;14.42;50.46
71915;BME280;60387;49.994;14.660;2023-03-14T03:27:04;95768.94;;;14.43;50.58
71915;BME280;60387;49.994;14.660;2023-03-14T03:29:37;95752.59;;;14.43;50.52
71915;BME280;60387;49.994;14.660;2023-03-14T03:32:11;95755.38;;;14.46;50.58
71915;BME280;60387;49.994;14.660;2023-03-14T03:34:44;95748.72;;;14.44;50.38
71915;BME280;60387;49.994;14.660;2023-03-14T03:37:18;95755.00;;;14.51;50.25
71915;BME280;60387;49.994;14.660;2023-03-14T03:39:51;95750.78;;;14.54;50.42
71915;BME280;60387;49.994;14.660;2023-03-14T03:42:28;95725.47;;;14.53;50.33
71915;BME280;60387;49.994;14.660;2023-03-14T03:45:03;95736.81;;;14.59;50.34
71915;BME280;60387;49.994;14.660;2023-03-14T03:47:36;95759.81;;;14.61;50.31
71915;BME280;60387;49.994;14.660;2023-03-14T03:50:10;95764.50;;;14.64;50.38
71915;BME280;60387;49.994;14.660;2023-03-14T03:52:43;95769.56;;;14.62;50.40
71915;BME280;60387;49.994;14.660;2023-03-14T03:55:16;95765.25;;;14.61;50.01
71915;BME280;60387;49.994;14.660;2023-03-14T03:57:50;95762.94;;;14.63;50.01
71915;BME280;60387;49.994;14.660;2023-03-14T04:00:23;95752.41;;;14.62;50.13
71915;BME280;60387;49.994;14.660;2023-03-14T04:02:56;95771.53;;;14.65;50.17
71915;BME280;60387;49.994;14.660;2023-03-14T04:05:30;95771.84;;;14.60;50.01
71915;BME280;60387;49.994;14.660;2023-03-14T04:08:04;95768.75;;;14.62;49.91
71915;BME280;60387;49.994;14.660;2023-03-14T04:10:37;95767.59;;;14.63;50.12
71915;BME280;60387;49.994;14.660;2023-03-14T04:13:10;95775.41;;;14.64;50.00
71915;BME280;60387;49.994;14.660;2023-03-14T04:15:44;95779.28;;;14.63;49.92
71915;BME280;60387;49.994;14.660;2023-03-14T04:18:17;95776.97;;;14.65;50.02
71915;BME280;60387;49.994;14.660;2023-03-14T04:20:52;95790.97;;;14.64;50.04
71915;BME280;60387;49.994;14.660;2023-03-14T04:23:25;95792.53;;;14.65;50.14
71915;BME280;60387;49.994;14.660;2023-03-14T04:25:58;95785.16;;;14.65;49.85
71915;BME280;60387;49.994;14.660;2023-03-14T04:28:32;95787.88;;;14.65;50.04
71915;BME280;60387;49.994;14.660;2023-03-14T04:31:14;95794.47;;;14.64;49.97
71915;BME280;60387;49.994;14.660;2023-03-14T04:33:48;95794.88;;;14.66;49.85
71915;BME280;60387;49.994;14.660;2023-03-14T04:36:21;95797.63;;;14.66;49.91
71915;BME280;60387;49.994;14.660;2023-03-14T04:38:55;95802.66;;;14.64;50.08
71915;BME280;60387;49.994;14.660;2023-03-14T04:41:28;95796.03;;;14.65;49.96
71915;BME280;60387;49.994;14.660;2023-03-14T04:44:01;95789.34;;;14.59;50.15
71915;BME280;60387;49.994;14.660;2023-03-14T04:46:35;95789.34;;;14.59;50.27
71915;BME280;60387;49.994;14.660;2023-03-14T04:49:08;95799.84;;;14.57;50.30
71915;BME280;60387;49.994;14.660;2023-03-14T04:51:41;95801.38;;;14.55;50.21
71915;BME280;60387;49.994;14.660;2023-03-14T04:54:15;95791.22;;;14.52;50.15
71915;BME280;60387;49.994;14.660;2023-03-14T04:56:48;95801.72;;;14.50;50.23
71915;BME280;60387;49.994;14.660;2023-03-14T04:59:21;95806.38;;;14.49;50.35
71915;BME280;60387;49.994;14.660;2023-03-14T05:01:54;95793.91;;;14.48;50.23
71915;BME280;60387;49.994;14.660;2023-03-14T05:04:28;95787.66;;;14.48;50.58
71915;BME280;60387;49.994;14.660;2023-03-14T05:07:01;95791.59;;;14.50;51.28
71915;BME280;60387;49.994;14.660;2023-03-14T05:09:34;95774.03;;;14.48;51.20
71915;BME280;60387;49.994;14.660;2023-03-14T05:12:08;95764.31;;;14.47;51.80
71915;BME280;60387;49.994;14.660;2023-03-14T05:14:41;95768.63;;;14.51;52.27
71915;BME280;60387;49.994;14.660;2023-03-14T05:17:14;95769.03;;;14.50;52.10
71915;BME280;60387;49.994;14.660;2023-03-14T05:19:48;95772.94;;;14.52;52.33
71915;BME280;60387;49.994;14.660;2023-03-14T05:22:21;95782.69;;;14.53;52.60
71915;BME280;60387;49.994;14.660;2023-03-14T05:24:54;95772.19;;;14.55;52.04
71915;BME280;60387;49.994;14.660;2023-03-14T05:27:28;95766.78;;;14.59;52.74
71915;BME280;60387;49.994;14.660;2023-03-14T05:30:03;95759.38;;;14.59;52.47
71915;BME280;60387;49.994;14.660;2023-03-14T05:32:36;95760.53;;;14.58;52.99
71915;BME280;60387;49.994;14.660;2023-03-14T05:35:10;95764.47;;;14.61;52.76
71915;BME280;60387;49.994;14.660;2023-03-14T05:37:43;95757.50;;;14.63;52.89
71915;BME280;60387;49.994;14.660;2023-03-14T05:40:16;95760.25;;;14.67;52.31
71915;BME280;60387;49.994;14.660;2023-03-14T05:42:49;95767.34;;;14.75;52.63
71915;BME280;60387;49.994;14.660;2023-03-14T05:45:23;95778.66;;;14.77;53.19
71915;BME280;60387;49.994;14.660;2023-03-14T05:47:56;95773.97;;;14.77;52.61
71915;BME280;60387;49.994;14.660;2023-03-14T05:50:29;95779.06;;;14.79;52.62
71915;BME280;60387;49.994;14.660;2023-03-14T05:53:03;95782.56;;;14.79;52.55
71915;BME280;60387;49.994;14.660;2023-03-14T05:55:37;95771.66;;;14.79;52.23
71915;BME280;60387;49.994;14.660;2023-03-14T05:58:10;95777.13;;;14.79;52.19
71915;BME280;60387;49.994;14.660;2023-03-14T06:00:43;95778.69;;;14.80;52.42
71915;BME280;60387;49.994;14.660;2023-03-14T06:03:16;95778.25;;;14.78;52.48
71915;BME280;60387;49.994;14.660;2023-03-14T06:05:50;95773.19;;;14.77;52.60
71915;BME280;60387;49.994;14.660;2023-03-14T06:08:24;95779.84;;;14.79;52.62
71915;BME280;60387;49.994;14.660;2023-03-14T06:10:57;95766.56;;;14.74;52.91
71915;BME280;60387;49.994;14.660;2023-03-14T06:13:30;95765.78;;;14.77;52.50
71915;BME280;60387;49.994;14.660;2023-03-14T06:16:04;95759.19;;;14.78;52.57
71915;BME280;60387;49.994;14.660;2023-03-14T06:18:38;95763.06;;;14.77;52.56
71915;BME280;60387;49.994;14.660;2023-03-14T06:21:11;95775.97;;;14.80;52.74
71915;BME280;60387;49.994;14.660;2023-03-14T06:23:45;95775.53;;;14.78;52.35
71915;BME280;60387;49.994;14.660;2023-03-14T06:26:18;95777.13;;;14.79;52.62
71915;BME280;60387;49.994;14.660;2023-03-14T06:28:51;95784.91;;;14.81;52.50
71915;BME280;60387;49.994;14.660;2023-03-14T06:31:25;95784.53;;;14.82;52.27
71915;BME280;60387;49.994;14.660;2023-03-14T06:33:58;95764.28;;;14.83;52.06
71915;BME280;60387;49.994;14.660;2023-03-14T06:36:31;95772.50;;;14.87;52.13
71915;BME280;60387;49.994;14.660;2023-03-14T06:39:05;95774.06;;;14.88;52.01
71915;BME280;60387;49.994;14.660;2023-03-14T06:41:38;95790.13;;;14.96;51.93
71915;BME280;60387;49.994;14.660;2023-03-14T06:44:12;95764.00;;;14.92;52.17
71915;BME280;60387;49.994;14.660;2023-03-14T06:46:45;95791.34;;;15.02;52.30
71915;BME280;60387;49.994;14.660;2023-03-14T06:49:18;95782.81;;;15.04;52.23
71915;BME280;60387;49.994;14.660;2023-03-14T06:51:52;95772.69;;;15.08;52.01
71915;BME280;60387;49.994;14.660;2023-03-14T06:54:25;95777.81;;;15.13;51.94
71915;BME280;60387;49.994;14.660;2023-03-14T06:56:58;95785.69;;;15.21;52.00
71915;BME280;60387;49.994;14.660;2023-03-14T06:59:32;95791.19;;;15.28;52.00
71915;BME280;60387;49.994;14.660;2023-03-14T07:02:09;95803.34;;;15.34;51.82
71915;BME280;60387;49.994;14.660;2023-03-14T07:04:43;95798.31;;;15.40;51.83
71915;BME280;60387;49.994;14.660;2023-03-14T07:07:16;95808.50;;;15.46;51.72
71915;BME280;60387;49.994;14.660;2023-03-14T07:09:50;95809.00;;;15.55;51.69
71915;BME280;60387;49.994;14.660;2023-03-14T07:12:23;95817.63;;;15.64;51.23
71915;BME280;60387;49.994;14.660;2023-03-14T07:14:56;95823.09;;;15.68;51.21
71915;BME280;60387;49.994;14.660;2023-03-14T07:17:30;95816.16;;;15.77;50.99
71915;BME280;60387;49.994;14.660;2023-03-14T07:20:03;95817.38;;;15.83;51.04
71915;BME280;60387;49.994;14.660;2023-03-14T07:22:37;95820.88;;;15.87;50.78
71915;BME280;60387;49.994;14.660;2023-03-14T07:25:10;95810.78;;;15.91;50.86
71915;BME280;60387;49.994;14.660;2023-03-14T07:27:45;95811.19;;;15.97;50.74
71915;BME280;60387;49.994;14.660;2023-03-14T07:30:18;95808.50;;;16.00;50.50
71915;BME280;60387;49.994;14.660;2023-03-14T07:32:52;95805.81;;;16.07;50.24
71915;BME280;60387;49.994;14.660;2023-03-14T07:35:25;95802.69;;;16.12;50.42
71915;BME280;60387;49.994;14.660;2023-03-14T07:37:58;95808.19;;;16.19;50.43
71915;BME280;60387;49.994;14.660;2023-03-14T07:40:32;95801.56;;;16.20;50.19
71915;BME280;60387;49.994;14.660;2023-03-14T07:43:05;95807.47;;;16.29;49.76
71915;BME280;60387;49.994;14.660;2023-03-14T07:45:39;95797.31;;;16.29;49.93
71915;BME280;60387;49.994;14.660;2023-03-14T07:48:12;95812.56;;;16.34;49.64
71915;BME280;60387;49.994;14.660;2023-03-14T07:50:49;95816.53;;;16.37;49.66
71915;BME280;60387;49.994;14.660;2023-03-14T07:53:22;95804.44;;;16.41;49.80
71915;BME280;60387;49.994;14.660;2023-03-14T07:55:56;95808.75;;;16.45;49.54
71915;BME280;60387;49.994;14.660;2023-03-14T07:58:29;95803.69;;;16.51;49.45
71915;BME280;60387;49.994;14.660;2023-03-14T08:01:03;95806.47;;;16.58;49.60
71915;BME280;60387;49.994;14.660;2023-03-14T08:03:36;95814.28;;;16.70;49.30
71915;BME280;60387;49.994;14.660;2023-03-14T08:06:09;95811.19;;;16.82;49.31
71915;BME280;60387;49.994;14.660;2023-03-14T08:08:43;95810.44;;;16.99;48.77
71915;BME280;60387;49.994;14.660;2023-03-14T08:11:16;95807.34;;;17.11;48.68
71915;BME280;60387;49.994;14.660;2023-03-14T08:13:49;95811.28;;;17.24;47.83
71915;BME280;60387;49.994;14.660;2023-03-14T08:16:23;95805.81;;;17.31;47.43
71915;BME280;60387;49.994;14.660;2023-03-14T08:18:56;95806.63;;;17.42;47.02
71915;BME280;60387;49.994;14.660;2023-03-14T08:21:30;95816.41;;;17.50;47.28
71915;BME280;60387;49.994;14.660;2023-03-14T08:24:03;95821.88;;;17.60;46.88
71915;BME280;60387;49.994;14.660;2023-03-14T08:26:37;95812.88;;;17.70;45.81
71915;BME280;60387;49.994;14.660;2023-03-14T08:29:10;95821.09;;;17.77;46.17
71915;BME280;60387;49.994;14.660;2023-03-14T08:31:43;95812.06;;;17.87;46.83
71915;BME280;60387;49.994;14.660;2023-03-14T08:34:17;95817.53;;;18.05;46.23
71915;BME280;60387;49.994;14.660;2023-03-14T08:36:50;95819.06;;;18.20;45.87
71915;BME280;60387;49.994;14.660;2023-03-14T08:39:23;95821.38;;;18.35;44.42
71915;BME280;60387;49.994;14.660;2023-03-14T08:41:57;95818.22;;;18.44;44.85
71915;BME280;60387;49.994;14.660;2023-03-14T08:44:30;95822.47;;;18.55;45.14
71915;BME280;60387;49.994;14.660;2023-03-14T08:47:03;95820.91;;;18.58;45.07
71915;BME280;60387;49.994;14.660;2023-03-14T08:49:37;95808.03;;;18.48;44.33
71915;BME280;60387;49.994;14.660;2023-03-14T08:52:10;95821.38;;;18.46;43.11
71915;BME280;60387;49.994;14.660;2023-03-14T08:54:44;95821.03;;;18.30;44.31
71915;BME280;60387;49.994;14.660;2023-03-14T08:57:17;95818.66;;;18.18;44.54
71915;BME280;60387;49.994;14.660;2023-03-14T08:59:51;95812.81;;;18.12;44.91
71915;BME280;60387;49.994;14.660;2023-03-14T09:02:25;95826.50;;;18.05;44.65
71915;BME280;60387;49.994;14.660;2023-03-14T09:04:58;95824.19;;;17.93;44.63
71915;BME280;60387;49.994;14.660;2023-03-14T09:07:31;95830.84;;;17.92;45.33
71915;BME280;60387;49.994;14.660;2023-03-14T09:10:06;95835.97;;;17.87;44.85
71915;BME280;60387;49.994;14.660;2023-03-14T09:12:40;95843.00;;;17.81;44.55
71915;BME280;60387;49.994;14.660;2023-03-14T09:15:13;95854.34;;;17.76;44.70
71915;BME280;60387;49.994;14.660;2023-03-14T09:17:46;95851.63;;;17.72;44.97
71915;BME280;60387;49.994;14.660;2023-03-14T09:20:19;95847.31;;;17.64;44.41
71915;BME280;60387;49.994;14.660;2023-03-14T09:22:53;95858.66;;;17.63;45.00
71915;BME280;60387;49.994;14.660;2023-03-14T09:25:26;95872.34;;;17.63;45.02
71915;BME280;60387;49.994;14.660;2023-03-14T09:27:59;95861.41;;;17.70;45.18
71915;BME280;60387;49.994;14.660;2023-03-14T09:30:33;95874.31;;;17.80;44.58
71915;BME280;60387;49.994;14.660;2023-03-14T09:33:06;95868.41;;;17.85;43.58
71915;BME280;60387;49.994;14.660;2023-03-14T09:35:39;95863.72;;;17.89;43.86
71915;BME280;60387;49.994;14.660;2023-03-14T09:38:13;95844.16;;;17.94;42.21
71915;BME280;60387;49.994;14.660;2023-03-14T09:40:46;95853.53;;;18.00;42.25
71915;BME280;60387;49.994;14.660;2023-03-14T09:43:21;95850.00;;;18.06;42.43
71915;BME280;60387;49.994;14.660;2023-03-14T09:45:57;95847.25;;;18.17;42.98
71915;BME280;60387;49.994;14.660;2023-03-14T09:48:32;95846.44;;;18.34;43.33
71915;BME280;60387;49.994;14.660;2023-03-14T09:51:13;95838.59;;;18.39;40.73
71915;BME280;60387;49.994;14.660;2023-03-14T09:53:48;95837.03;;;18.42;40.94
71915;BME280;60387;49.994;14.660;2023-03-14T09:56:27;95837.38;;;18.51;41.57
71915;BME280;60387;49.994;14.660;2023-03-14T09:59:05;95831.53;;;18.52;40.08
71915;BME280;60387;49.994;14.660;2023-03-14T10:01:43;95831.53;;;18.52;41.07
71915;BME280;60387;49.994;14.660;2023-03-14T10:04:21;95836.56;;;18.57;41.03
71915;BME280;60387;49.994;14.660;2023-03-14T10:06:54;95845.59;;;18.61;40.90
71915;BME280;60387;49.994;14.660;2023-03-14T10:09:27;95833.03;;;18.64;41.24
71915;BME280;60387;49.994;14.660;2023-03-14T10:12:01;95843.19;;;18.70;40.58
71915;BME280;60387;49.994;14.660;2023-03-14T10:14:37;95836.91;;;18.73;41.14
71915;BME280;60387;49.994;14.660;2023-03-14T10:17:12;95831.81;;;18.75;40.31
71915;BME280;60387;49.994;14.660;2023-03-14T10:19:57;95817.72;;;18.70;40.95
71915;BME280;60387;49.994;14.660;2023-03-14T10:22:31;95836.47;;;18.82;40.69
71915;BME280;60387;49.994;14.660;2023-03-14T10:25:06;95830.56;;;18.87;40.27
71915;BME280;60387;49.994;14.660;2023-03-14T10:27:53;95829.81;;;18.86;40.26
71915;BME280;60387;49.994;14.660;2023-03-14T10:30:45;95830.63;;;18.83;40.06
71915;BME280;60387;49.994;14.660;2023-03-14T10:33:27;95823.59;;;18.75;39.41
71915;BME280;60387;49.994;14.660;2023-03-14T10:36:19;95829.84;;;18.76;40.25
71915;BME280;60387;49.994;14.660;2023-03-14T10:42:09;95827.50;;;18.74;39.60
71915;BME280;60387;49.994;14.660;2023-03-14T10:44:45;95831.41;;;18.73;39.48
71915;BME280;60387;49.994;14.660;2023-03-14T10:47:23;95833.41;;;18.73;39.51
71915;BME280;60387;49.994;14.660;2023-03-14T10:50:21;95838.50;;;18.67;39.01
71915;BME280;60387;49.994;14.660;2023-03-14T10:52:57;95837.75;;;18.60;39.86
71915;BME280;60387;49.994;14.660;2023-03-14T10:55:42;95835.81;;;18.50;38.69
71915;BME280;60387;49.994;14.660;2023-03-14T10:58:27;95839.78;;;18.42;39.36
71915;BME280;60387;49.994;14.660;2023-03-14T11:07:45;95834.72;;;18.37;39.64
71915;BME280;60387;49.994;14.660;2023-03-14T11:13:04;95842.53;;;18.38;40.38
71915;BME280;60387;49.994;14.660;2023-03-14T11:19:00;95853.50;;;18.38;39.96
71915;BME280;60387;49.994;14.660;2023-03-14T11:24:41;95846.81;;;18.39;40.24
71915;BME280;60387;49.994;14.660;2023-03-14T11:27:25;95842.50;;;18.42;40.19
71915;BME280;60387;49.994;14.660;2023-03-14T11:35:59;95839.78;;;18.42;40.36
71915;BME280;60387;49.994;14.660;2023-03-14T11:41:25;95815.53;;;18.33;39.73
71915;BME280;60387;49.994;14.660;2023-03-14T11:44:08;95831.19;;;18.33;39.94
71915;BME280;60387;49.994;14.660;2023-03-14T11:47:08;95819.81;;;18.27;39.97
71915;BME280;60387;49.994;14.660;2023-03-14T11:49:47;95819.44;;;18.25;40.20
71915;BME280;60387;49.994;14.660;2023-03-14T11:52:33;95825.69;;;18.26;40.21
71915;BME280;60387;49.994;14.660;2023-03-14T11:55:34;95824.13;;;18.25;40.43
71915;BME280;60387;49.994;14.660;2023-03-14T11:58:26;95820.19;;;18.26;40.18
71915;BME280;60387;49.994;14.660;2023-03-14T12:01:07;95825.31;;;18.24;40.27
71915;BME280;60387;49.994;14.660;2023-03-14T12:06:59;95828.47;;;18.15;40.38
71915;BME280;60387;49.994;14.660;2023-03-14T12:09:35;95817.09;;;18.10;40.12
71915;BME280;60387;49.994;14.660;2023-03-14T12:12:13;95816.34;;;18.09;40.47
71915;BME280;60387;49.994;14.660;2023-03-14T12:14:57;95812.03;;;18.08;40.65
71915;BME280;60387;49.994;14.660;2023-03-14T12:17:39;95811.25;;;18.11;40.53
71915;BME280;60387;49.994;14.660;2023-03-14T12:20:21;95814.78;;;18.15;40.59
71915;BME280;60387;49.994;14.660;2023-03-14T12:23:05;95812.41;;;18.17;40.71
71915;BME280;60387;49.994;14.660;2023-03-14T12:25:43;95800.28;;;18.15;40.12
71915;BME280;60387;49.994;14.660;2023-03-14T12:28:22;95810.44;;;18.18;40.35
71915;BME280;60387;49.994;14.660;2023-03-14T12:39:58;95806.13;;;18.17;39.53
71915;BME280;60387;49.994;14.660;2023-03-14T12:42:59;95799.50;;;18.11;39.94
71915;BME280;60387;49.994;14.660;2023-03-14T12:45:34;95788.13;;;18.12;39.77
71915;BME280;60387;49.994;14.660;2023-03-14T12:50:55;95784.59;;;18.19;40.14
71915;BME280;60387;49.994;14.660;2023-03-14T12:56:25;95783.00;;;18.25;39.59
71915;BME280;60387;49.994;14.660;2023-03-14T12:59:21;95787.31;;;18.26;39.76
71915;BME280;60387;49.994;14.660;2023-03-14T13:02:17;95787.72;;;18.28;39.58
71915;BME280;60387;49.994;14.660;2023-03-14T13:05:01;95770.88;;;18.26;39.50
71915;BME280;60387;49.994;14.660;2023-03-14T13:10:48;95771.31;;;18.17;39.08
71915;BME280;60387;49.994;14.660;2023-03-14T13:13:24;95772.06;;;18.14;38.87
71915;BME280;60387;49.994;14.660;2023-03-14T13:16:00;95762.31;;;18.06;39.30
71915;BME280;60387;49.994;14.660;2023-03-14T13:18:36;95772.13;;;18.04;39.37
71915;BME280;60387;49.994;14.660;2023-03-14T13:21:21;95775.63;;;18.01;39.39
71915;BME280;60387;49.994;14.660;2023-03-14T13:24:00;95771.75;;;17.95;39.34
71915;BME280;60387;49.994;14.660;2023-03-14T13:26:36;95772.53;;;17.95;39.98
71915;BME280;60387;49.994;14.660;2023-03-14T13:31:58;95763.13;;;17.96;39.16
71915;BME280;60387;49.994;14.660;2023-03-14T13:34:33;95768.63;;;17.93;39.07
71915;BME280;60387;49.994;14.660;2023-03-14T13:37:25;95763.94;;;17.86;39.21
71915;BME280;60387;49.994;14.660;2023-03-14T13:39:58;95765.13;;;17.82;39.40
71915;BME280;60387;49.994;14.660;2023-03-14T13:42:32;95761.22;;;17.79;39.83
71915;BME280;60387;49.994;14.660;2023-03-14T13:45:06;95776.06;;;17.82;39.69
71915;BME280;60387;49.994;14.660;2023-03-14T13:47:39;95772.97;;;17.80;39.98
71915;BME280;60387;49.994;14.660;2023-03-14T13:50:15;95766.69;;;17.83;39.86
71915;BME280;60387;49.994;14.660;2023-03-14T13:52:55;95763.56;;;17.81;39.67
71915;BME280;60387;49.994;14.660;2023-03-14T13:55:29;95757.72;;;17.75;39.40
71915;BME280;60387;49.994;14.660;2023-03-14T13:58:02;95744.81;;;17.69;39.97
71915;BME280;60387;49.994;14.660;2023-03-14T14:00:36;95751.06;;;17.69;39.42
71915;BME280;60387;49.994;14.660;2023-03-14T14:03:10;95750.28;;;17.69;39.95
71915;BME280;60387;49.994;14.660;2023-03-14T14:05:44;95752.25;;;17.65;39.81
71915;BME280;60387;49.994;14.660;2023-03-14T14:08:18;95744.81;;;17.62;40.05
71915;BME280;60387;49.994;14.660;2023-03-14T14:10:55;95742.09;;;17.58;40.16
71915;BME280;60387;49.994;14.660;2023-03-14T14:13:33;95739.34;;;17.62;40.02
71915;BME280;60387;49.994;14.660;2023-03-14T14:16:07;95743.28;;;17.57;40.61
71915;BME280;60387;49.994;14.660;2023-03-14T14:18:42;95744.03;;;17.51;40.64
71915;BME280;60387;49.994;14.660;2023-03-14T14:21:15;95739.38;;;17.41;41.15
71915;BME280;60387;49.994;14.660;2023-03-14T14:23:48;95733.84;;;17.34;41.63
71915;BME280;60387;49.994;14.660;2023-03-14T14:26:22;95746.00;;;17.26;41.83
71915;BME280;60387;49.994;14.660;2023-03-14T14:29:04;95732.31;;;17.22;42.10
71915;BME280;60387;49.994;14.660;2023-03-14T14:31:37;95723.72;;;17.17;42.09
71915;BME280;60387;49.994;14.660;2023-03-14T14:34:19;95722.13;;;17.19;42.24